lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.44,0.503,0.818
2,0.1,0.355,0.615
3,0.004,0.232,0.438
4,0.042,0.133,0.271
5,0.085,0.053,0.095
6,0.062,-0.008,-0.064
7,-0.005,-0.054,-0.171
8,-0.04,-0.085,-0.237
9,-0.045,-0.106,-0.278
10,-0.034,-0.116,-0.304
11,-0.038,-0.117,-0.321
12,-0.053,-0.112,-0.33
13,-0.063,-0.102,-0.335
14,-0.062,-0.087,-0.337
15,-0.045,-0.07,-0.336
16,-0.035,-0.05,-0.334
17,-0.047,-0.029,-0.333
18,-0.058,-0.008,-0.328
19,-0.066,0.013,-0.318
20,-0.049,0.033,-0.298
21,-0.02,0.051,-0.26
22,-0.018,0.067,-0.196
23,-0.028,0.082,-0.111
24,-0.005,0.093,-0.001
25,0.084,0.102,0.149
26,0.239,0.092,0.358
27,0.332,0.091,0.59
28,0.121,0.097,0.729
29,-0.069,0.102,0.786
30,-0.011,0.101,0.795
31,0.237,0.095,0.739
32,0.334,0.092,0.57
33,0.243,0.092,0.343
34,0.052,0.088,0.142
35,-0.02,0.071,-0.001
36,-0.016,0.045,-0.109
37,0.005,0.022,-0.196
38,-0.03,0.005,-0.261
39,-0.055,-0.008,-0.296
40,-0.061,-0.022,-0.314
41,-0.058,-0.036,-0.325
42,-0.05,-0.047,-0.331
43,-0.048,-0.054,-0.333
44,-0.059,-0.056,-0.336
45,-0.065,-0.055,-0.337
46,-0.065,-0.051,-0.335
47,-0.054,-0.044,-0.33
48,-0.044,-0.033,-0.322
49,-0.041,-0.017,-0.304
50,-0.044,0.002,-0.276
51,-0.037,0.021,-0.236
52,-0.005,0.033,-0.168
53,0.065,0.039,-0.055
54,0.04,0.051,0.097
55,-0.013,0.071,0.26
56,-0.03,0.089,0.421
57,0.14,0.097,0.608
58,0.387,0.097,0.789
59,0.444,0.095,0.858
60,0.215,0.096,0.748
61,-0.023,0.093,0.577
62,-0.044,0.08,0.421
63,0.039,0.062,0.256
64,0.129,0.05,0.088
65,0.028,0.046,-0.07
66,-0.025,0.038,-0.169
67,-0.04,0.021,-0.231
68,-0.032,0.001,-0.272
69,-0.032,-0.017,-0.302
70,-0.048,-0.03,-0.319
71,-0.062,-0.04,-0.328
72,-0.067,-0.048,-0.333
73,-0.061,-0.054,-0.335
74,-0.049,-0.056,-0.333
75,-0.045,-0.055,-0.332
76,-0.057,-0.049,-0.332
77,-0.066,-0.04,-0.327
78,-0.058,-0.03,-0.314
79,-0.042,-0.019,-0.294
80,-0.014,-0.005,-0.256
81,-0.026,0.014,-0.194
82,-0.026,0.038,-0.112
83,0.016,0.057,-0.004
84,0.13,0.065,0.151
85,0.233,0.063,0.355
86,0.205,0.064,0.556
87,0.015,0.072,0.681
88,-0.124,0.077,0.731
89,0.019,0.075,0.754
90,0.287,0.068,0.71
91,0.282,0.066,0.529
92,0.12,0.068,0.309
93,-0.014,0.058,0.132
94,-0.033,0.039,0.003
95,-0.01,0.016,-0.102
96,0.004,0.001,-0.192
97,-0.035,-0.01,-0.256
98,-0.06,-0.018,-0.291
99,-0.064,-0.029,-0.31
100,-0.056,-0.04,-0.321
101,-0.047,-0.048,-0.327
102,-0.054,-0.053,-0.331
103,-0.07,-0.055,-0.334
104,-0.075,-0.055,-0.335
105,-0.068,-0.052,-0.333
106,-0.054,-0.047,-0.327
107,-0.046,-0.038,-0.319
108,-0.052,-0.025,-0.303
109,-0.051,-0.011,-0.276
110,-0.037,-0.0,-0.236
111,0.002,0.005,-0.168
112,0.05,0.01,-0.055
113,0.031,0.021,0.086
114,-0.048,0.039,0.226
115,-0.022,0.054,0.382
116,0.155,0.056,0.567
117,0.389,0.053,0.744
118,0.242,0.053,0.769
119,0.009,0.056,0.679
120,-0.134,0.051,0.542
121,-0.056,0.038,0.408
122,0.046,0.026,0.252
123,0.091,0.02,0.08
124,0.018,0.018,-0.066
125,-0.031,0.012,-0.161
126,-0.033,-0.002,-0.221
127,-0.02,-0.017,-0.264
128,-0.027,-0.03,-0.296
129,-0.047,-0.039,-0.313
130,-0.06,-0.045,-0.322
131,-0.065,-0.05,-0.328
132,-0.057,-0.054,-0.329
133,-0.041,-0.054,-0.328
134,-0.053,-0.05,-0.329
135,-0.06,-0.044,-0.327
136,-0.064,-0.035,-0.322
137,-0.054,-0.026,-0.31
138,-0.037,-0.016,-0.291
139,-0.021,-0.004,-0.254
140,-0.016,0.013,-0.196
141,-0.022,0.031,-0.123
142,0.022,0.044,-0.021
143,0.117,0.043,0.13
144,0.227,0.042,0.33
145,0.102,0.046,0.496
146,-0.087,0.055,0.6
147,-0.092,0.06,0.677
148,0.077,0.059,0.719
149,0.247,0.055,0.667
150,0.25,0.054,0.505
151,0.065,0.055,0.306
152,-0.024,0.046,0.147
153,-0.017,0.028,0.02
154,0.012,0.011,-0.09
155,0.006,0.0,-0.185
156,-0.033,-0.005,-0.248
157,-0.052,-0.013,-0.282
158,-0.052,-0.022,-0.301
159,-0.043,-0.032,-0.314
160,-0.04,-0.039,-0.32
161,-0.052,-0.044,-0.324
162,-0.061,-0.046,-0.327
163,-0.064,-0.046,-0.328
164,-0.052,-0.044,-0.325
165,-0.041,-0.04,-0.321
166,-0.039,-0.032,-0.313
167,-0.048,-0.021,-0.299
168,-0.044,-0.01,-0.275
169,-0.027,-0.002,-0.237
170,0.005,0.001,-0.172
171,0.041,0.007,-0.065
172,0.004,0.021,0.058
173,-0.028,0.037,0.19
174,0.027,0.048,0.344
175,0.155,0.05,0.519
176,0.3,0.048,0.683
177,0.174,0.048,0.72
178,-0.073,0.049,0.643
179,-0.128,0.043,0.54
180,-0.009,0.032,0.425
181,0.125,0.024,0.274
182,0.091,0.024,0.094
183,0.023,0.025,-0.046
184,-0.013,0.018,-0.14
185,-0.019,0.004,-0.205
186,-0.015,-0.01,-0.253
187,-0.028,-0.021,-0.287
188,-0.047,-0.029,-0.305
189,-0.061,-0.036,-0.315
190,-0.062,-0.043,-0.32
191,-0.051,-0.048,-0.321
192,-0.042,-0.05,-0.32
193,-0.049,-0.049,-0.321
194,-0.061,-0.045,-0.32
195,-0.057,-0.039,-0.314
196,-0.049,-0.032,-0.304
197,-0.026,-0.025,-0.285
198,-0.019,-0.015,-0.251
199,-0.018,-0.001,-0.2
200,-0.005,0.013,-0.133
201,0.035,0.021,-0.036
202,0.097,0.02,0.107
203,0.104,0.02,0.282
204,-0.024,0.028,0.43
205,-0.155,0.038,0.538
206,-0.091,0.042,0.641
207,0.139,0.04,0.708
208,0.299,0.039,0.666
209,0.174,0.04,0.504
210,0.009,0.04,0.325
211,-0.021,0.03,0.18
212,0.004,0.014,0.05
213,0.031,0.001,-0.072
214,0.004,-0.004,-0.174
215,-0.03,-0.006,-0.235
216,-0.05,-0.012,-0.271
217,-0.052,-0.022,-0.293
218,-0.048,-0.031,-0.307
219,-0.044,-0.038,-0.313
220,-0.056,-0.042,-0.317
221,-0.065,-0.045,-0.32
222,-0.062,-0.045,-0.319
223,-0.05,-0.044,-0.316
224,-0.041,-0.04,-0.312
225,-0.044,-0.035,-0.305
226,-0.048,-0.027,-0.292
227,-0.046,-0.02,-0.272
228,-0.03,-0.015,-0.237
229,0.011,-0.012,-0.173
230,0.019,-0.004,-0.076
231,-0.036,0.012,0.03
232,-0.043,0.029,0.155
233,0.044,0.037,0.312
234,0.187,0.036,0.497
235,0.258,0.036,0.661
236,0.055,0.039,0.695
237,-0.144,0.039,0.647
238,-0.113,0.033,0.573
239,0.052,0.024,0.465
240,0.177,0.02,0.302
241,0.103,0.023,0.115
242,0.016,0.023,-0.024
243,-0.021,0.014,-0.122
244,-0.021,-0.001,-0.192
245,-0.021,-0.015,-0.247
246,-0.039,-0.024,-0.281
247,-0.057,-0.032,-0.299
248,-0.061,-0.039,-0.308
249,-0.065,-0.046,-0.314
250,-0.056,-0.051,-0.315
251,-0.048,-0.053,-0.314
252,-0.052,-0.052,-0.314
253,-0.064,-0.049,-0.313
254,-0.062,-0.044,-0.309
255,-0.05,-0.039,-0.299
256,-0.03,-0.032,-0.282
257,-0.023,-0.021,-0.25
258,-0.031,-0.007,-0.206
259,-0.018,0.004,-0.145
260,0.033,0.01,-0.049
261,0.087,0.008,0.09
262,0.038,0.012,0.255
263,-0.083,0.023,0.401
264,-0.155,0.035,0.528
265,-0.031,0.039,0.649
266,0.219,0.037,0.733
267,0.298,0.036,0.689
268,0.152,0.039,0.531
269,-0.029,0.036,0.354
270,-0.046,0.024,0.206
271,0.023,0.008,0.072
272,0.048,-0.001,-0.058
273,-0.009,-0.004,-0.164
274,-0.048,-0.008,-0.227
275,-0.057,-0.017,-0.263
276,-0.052,-0.028,-0.285
277,-0.05,-0.039,-0.299
278,-0.055,-0.046,-0.306
279,-0.065,-0.051,-0.31
280,-0.072,-0.054,-0.312
281,-0.066,-0.054,-0.311
282,-0.054,-0.053,-0.309
283,-0.049,-0.049,-0.306
284,-0.055,-0.043,-0.3
285,-0.062,-0.035,-0.288
286,-0.057,-0.028,-0.269
287,-0.037,-0.022,-0.235
288,0.001,-0.015,-0.173
289,-0.016,-0.003,-0.086
290,-0.046,0.016,0.014
291,-0.018,0.034,0.136
292,0.08,0.04,0.301
293,0.225,0.04,0.503
294,0.198,0.04,0.662
295,-0.008,0.045,0.704
296,-0.143,0.047,0.674
297,-0.033,0.043,0.621
298,0.16,0.036,0.506
299,0.205,0.035,0.318
300,0.085,0.038,0.126
301,0.006,0.034,-0.013
302,-0.028,0.019,-0.113
303,-0.019,-0.001,-0.186
304,-0.024,-0.017,-0.242
305,-0.049,-0.028,-0.275
306,-0.061,-0.037,-0.292
307,-0.065,-0.046,-0.302
308,-0.062,-0.053,-0.307
309,-0.05,-0.058,-0.307
310,-0.053,-0.059,-0.307
311,-0.064,-0.056,-0.309
312,-0.065,-0.051,-0.306
313,-0.062,-0.044,-0.302
314,-0.049,-0.036,-0.293
315,-0.034,-0.025,-0.276
316,-0.032,-0.011,-0.247
317,-0.045,0.006,-0.208
318,-0.028,0.019,-0.148
319,0.022,0.025,-0.053
320,0.067,0.029,0.088
321,0.017,0.039,0.25
322,-0.065,0.055,0.398
323,-0.051,0.067,0.539
324,0.141,0.069,0.684
325,0.378,0.068,0.782
326,0.341,0.069,0.718
327,0.121,0.072,0.549
328,-0.033,0.066,0.376
329,-0.01,0.051,0.227
330,0.045,0.036,0.081
331,0.043,0.029,-0.061
332,-0.008,0.024,-0.161
333,-0.043,0.015,-0.221
334,-0.05,-0.0,-0.256
335,-0.045,-0.017,-0.279
336,-0.041,-0.032,-0.293
337,-0.052,-0.042,-0.3
338,-0.067,-0.05,-0.305
339,-0.068,-0.056,-0.306
340,-0.059,-0.059,-0.305
341,-0.051,-0.059,-0.303
342,-0.049,-0.055,-0.3
343,-0.055,-0.048,-0.294
344,-0.057,-0.039,-0.284
345,-0.047,-0.03,-0.264
346,-0.031,-0.02,-0.231
347,-0.014,-0.007,-0.17
348,-0.038,0.012,-0.09
349,-0.055,0.033,0.007
350,-0.008,0.049,0.136
351,0.128,0.053,0.314
352,0.266,0.052,0.528
353,0.149,0.055,0.666
354,-0.057,0.061,0.709
355,-0.09,0.062,0.7
356,0.095,0.057,0.649
357,0.253,0.054,0.516
358,0.215,0.055,0.309
359,0.076,0.058,0.121
360,-0.008,0.048,-0.013
361,-0.029,0.027,-0.11
362,-0.018,0.006,-0.184
363,-0.026,-0.01,-0.239
364,-0.053,-0.021,-0.27
365,-0.065,-0.031,-0.287
366,-0.066,-0.041,-0.296
367,-0.054,-0.049,-0.299
368,-0.043,-0.054,-0.3
369,-0.053,-0.055,-0.302
370,-0.061,-0.053,-0.302
371,-0.062,-0.049,-0.3
372,-0.052,-0.043,-0.295
373,-0.042,-0.034,-0.286
374,-0.039,-0.021,-0.27
375,-0.046,-0.005,-0.244
376,-0.045,0.013,-0.205
377,-0.016,0.03,-0.143
378,0.029,0.047,-0.047
379,0.053,0.063,0.093
380,-0.003,0.077,0.245
381,-0.068,0.088,0.39
382,0.03,0.097,0.547
383,0.279,0.103,0.712
384,0.462,0.106,0.798
385,0.299,0.104,0.698
386,0.028,0.1,0.522
387,-0.033,0.091,0.368
388,0.012,0.079,0.22
389,0.063,0.064,0.067
390,0.037,0.046,-0.072
391,-0.013,0.026,-0.162
392,-0.043,0.005,-0.218
393,-0.039,-0.017,-0.251
394,-0.039,-0.037,-0.275
395,-0.04,-0.055,-0.288
396,-0.054,-0.068,-0.296
397,-0.062,-0.075,-0.299
398,-0.06,-0.074,-0.3
399,-0.052,-0.061,-0.299
400,-0.044,-0.034,-0.298
