lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.798,0.838,0.846
2,0.725,0.783,0.731
3,0.692,0.739,0.632
4,0.681,0.703,0.54
5,0.67,0.674,0.445
6,0.651,0.653,0.36
7,0.647,0.636,0.304
8,0.644,0.625,0.266
9,0.638,0.617,0.239
10,0.64,0.613,0.224
11,0.635,0.612,0.216
12,0.63,0.612,0.212
13,0.63,0.614,0.211
14,0.626,0.617,0.206
15,0.631,0.621,0.207
16,0.627,0.625,0.207
17,0.621,0.629,0.206
18,0.613,0.633,0.203
19,0.619,0.637,0.21
20,0.622,0.64,0.219
21,0.622,0.642,0.237
22,0.615,0.644,0.266
23,0.624,0.645,0.318
24,0.633,0.645,0.382
25,0.645,0.644,0.46
26,0.652,0.637,0.553
27,0.642,0.634,0.647
28,0.639,0.632,0.727
29,0.634,0.63,0.771
30,0.641,0.628,0.774
31,0.644,0.625,0.726
32,0.648,0.622,0.645
33,0.633,0.619,0.536
34,0.615,0.615,0.44
35,0.607,0.61,0.366
36,0.6,0.604,0.303
37,0.584,0.597,0.246
38,0.575,0.591,0.207
39,0.571,0.586,0.19
40,0.568,0.58,0.181
41,0.565,0.575,0.177
42,0.561,0.571,0.171
43,0.556,0.567,0.165
44,0.565,0.565,0.17
45,0.573,0.562,0.176
46,0.574,0.561,0.176
47,0.571,0.56,0.173
48,0.566,0.56,0.172
49,0.558,0.56,0.176
50,0.556,0.562,0.189
51,0.555,0.562,0.211
52,0.552,0.563,0.244
53,0.546,0.565,0.299
54,0.552,0.566,0.376
55,0.561,0.567,0.465
56,0.568,0.568,0.555
57,0.582,0.568,0.643
58,0.598,0.566,0.721
59,0.599,0.565,0.747
60,0.577,0.563,0.704
61,0.563,0.56,0.63
62,0.557,0.556,0.549
63,0.546,0.552,0.453
64,0.544,0.55,0.364
65,0.544,0.547,0.292
66,0.539,0.544,0.239
67,0.536,0.541,0.201
68,0.536,0.538,0.178
69,0.533,0.535,0.162
70,0.53,0.532,0.153
71,0.524,0.529,0.15
72,0.517,0.526,0.145
73,0.517,0.523,0.142
74,0.516,0.521,0.138
75,0.519,0.519,0.14
76,0.512,0.518,0.138
77,0.52,0.518,0.146
78,0.522,0.518,0.151
79,0.516,0.519,0.154
80,0.522,0.521,0.175
81,0.525,0.523,0.209
82,0.526,0.525,0.254
83,0.528,0.525,0.316
84,0.536,0.525,0.389
85,0.532,0.525,0.479
86,0.524,0.524,0.573
87,0.508,0.523,0.641
88,0.506,0.523,0.684
89,0.519,0.522,0.688
90,0.534,0.521,0.649
91,0.538,0.52,0.569
92,0.528,0.518,0.471
93,0.52,0.515,0.384
94,0.514,0.511,0.314
95,0.511,0.506,0.253
96,0.507,0.502,0.202
97,0.499,0.499,0.166
98,0.489,0.496,0.145
99,0.492,0.494,0.136
100,0.479,0.492,0.123
101,0.483,0.49,0.121
102,0.482,0.489,0.118
103,0.483,0.488,0.117
104,0.491,0.487,0.12
105,0.492,0.487,0.12
106,0.492,0.488,0.121
107,0.487,0.488,0.121
108,0.475,0.489,0.122
109,0.483,0.49,0.141
110,0.482,0.491,0.163
111,0.48,0.492,0.198
112,0.481,0.493,0.255
113,0.492,0.495,0.334
114,0.51,0.498,0.422
115,0.511,0.5,0.503
116,0.526,0.501,0.59
117,0.536,0.501,0.663
118,0.516,0.501,0.676
119,0.499,0.501,0.642
120,0.483,0.5,0.574
121,0.485,0.498,0.502
122,0.487,0.495,0.42
123,0.486,0.493,0.335
124,0.5,0.49,0.274
125,0.494,0.488,0.218
126,0.489,0.485,0.177
127,0.483,0.483,0.147
128,0.479,0.48,0.13
129,0.477,0.478,0.121
130,0.476,0.476,0.116
131,0.474,0.474,0.112
132,0.47,0.472,0.109
133,0.468,0.471,0.104
134,0.468,0.472,0.105
135,0.466,0.473,0.105
136,0.468,0.474,0.108
137,0.46,0.476,0.107
138,0.465,0.479,0.12
139,0.483,0.482,0.149
140,0.48,0.484,0.178
141,0.484,0.486,0.225
142,0.49,0.487,0.286
143,0.497,0.487,0.36
144,0.496,0.488,0.449
145,0.5,0.488,0.542
146,0.493,0.489,0.608
147,0.495,0.49,0.651
148,0.496,0.49,0.656
149,0.499,0.489,0.619
150,0.499,0.488,0.541
151,0.495,0.486,0.453
152,0.485,0.483,0.374
153,0.469,0.479,0.296
154,0.476,0.475,0.239
155,0.471,0.471,0.185
156,0.46,0.467,0.145
157,0.451,0.463,0.121
158,0.447,0.46,0.106
159,0.442,0.456,0.096
160,0.456,0.453,0.1
161,0.452,0.45,0.095
162,0.455,0.448,0.095
163,0.459,0.447,0.097
164,0.456,0.446,0.096
165,0.448,0.446,0.091
166,0.434,0.446,0.086
167,0.43,0.446,0.093
168,0.434,0.447,0.112
169,0.437,0.447,0.134
170,0.438,0.448,0.17
171,0.444,0.448,0.227
172,0.455,0.449,0.299
173,0.454,0.449,0.373
174,0.458,0.449,0.452
175,0.474,0.449,0.539
176,0.47,0.449,0.604
177,0.458,0.447,0.627
178,0.44,0.446,0.599
179,0.439,0.444,0.548
180,0.441,0.442,0.481
181,0.44,0.439,0.394
182,0.437,0.437,0.309
183,0.43,0.435,0.236
184,0.435,0.432,0.189
185,0.423,0.43,0.141
186,0.422,0.426,0.113
187,0.416,0.422,0.091
188,0.417,0.419,0.084
189,0.417,0.416,0.077
190,0.407,0.413,0.069
191,0.407,0.41,0.067
192,0.413,0.409,0.069
193,0.409,0.408,0.068
194,0.413,0.408,0.073
195,0.408,0.409,0.07
196,0.406,0.41,0.073
197,0.409,0.411,0.083
198,0.403,0.412,0.096
199,0.408,0.412,0.131
200,0.412,0.413,0.176
201,0.411,0.413,0.229
202,0.41,0.412,0.299
203,0.412,0.412,0.384
204,0.403,0.412,0.464
205,0.412,0.413,0.537
206,0.412,0.412,0.586
207,0.426,0.412,0.604
208,0.438,0.411,0.575
209,0.435,0.409,0.501
210,0.421,0.407,0.416
211,0.401,0.405,0.333
212,0.394,0.401,0.258
213,0.392,0.399,0.193
214,0.386,0.396,0.137
215,0.382,0.393,0.101
216,0.381,0.39,0.082
217,0.377,0.388,0.066
218,0.38,0.385,0.061
219,0.377,0.383,0.055
220,0.386,0.38,0.059
221,0.388,0.378,0.06
222,0.389,0.376,0.062
223,0.38,0.374,0.055
224,0.366,0.374,0.045
225,0.371,0.373,0.053
226,0.365,0.373,0.06
227,0.363,0.373,0.07
228,0.361,0.373,0.087
229,0.368,0.374,0.126
230,0.374,0.375,0.179
231,0.377,0.375,0.243
232,0.378,0.376,0.312
233,0.382,0.376,0.39
234,0.387,0.375,0.472
235,0.388,0.373,0.542
236,0.374,0.371,0.569
237,0.362,0.368,0.556
238,0.363,0.366,0.513
239,0.366,0.363,0.442
240,0.368,0.361,0.355
241,0.367,0.36,0.272
242,0.366,0.358,0.206
243,0.361,0.355,0.151
244,0.354,0.353,0.106
245,0.341,0.35,0.069
246,0.34,0.346,0.051
247,0.341,0.343,0.043
248,0.331,0.34,0.034
249,0.331,0.338,0.033
250,0.333,0.337,0.031
251,0.33,0.336,0.027
252,0.329,0.336,0.027
253,0.342,0.337,0.038
254,0.334,0.338,0.033
255,0.342,0.34,0.044
256,0.341,0.342,0.05
257,0.346,0.344,0.07
258,0.346,0.346,0.098
259,0.35,0.348,0.138
260,0.351,0.35,0.186
261,0.351,0.351,0.257
262,0.341,0.352,0.334
263,0.339,0.354,0.415
264,0.342,0.355,0.483
265,0.357,0.356,0.544
266,0.376,0.355,0.573
267,0.383,0.355,0.546
268,0.378,0.353,0.477
269,0.369,0.351,0.395
270,0.352,0.348,0.311
271,0.341,0.345,0.233
272,0.335,0.342,0.164
273,0.332,0.339,0.11
274,0.332,0.337,0.078
275,0.327,0.334,0.056
276,0.321,0.331,0.043
277,0.32,0.328,0.036
278,0.32,0.326,0.032
279,0.325,0.324,0.032
280,0.325,0.323,0.03
281,0.325,0.323,0.028
282,0.319,0.323,0.025
283,0.317,0.324,0.025
284,0.322,0.325,0.034
285,0.316,0.327,0.039
286,0.32,0.328,0.05
287,0.328,0.33,0.072
288,0.335,0.333,0.109
289,0.337,0.336,0.156
290,0.342,0.339,0.216
291,0.343,0.342,0.28
292,0.351,0.343,0.36
293,0.354,0.344,0.447
294,0.351,0.344,0.521
295,0.339,0.343,0.554
296,0.337,0.341,0.552
297,0.343,0.339,0.511
298,0.351,0.337,0.444
299,0.353,0.335,0.354
300,0.348,0.333,0.267
301,0.335,0.33,0.192
302,0.326,0.327,0.133
303,0.317,0.323,0.087
304,0.309,0.319,0.052
305,0.303,0.315,0.035
306,0.305,0.312,0.031
307,0.3,0.309,0.025
308,0.301,0.307,0.023
309,0.304,0.306,0.021
310,0.304,0.305,0.019
311,0.302,0.306,0.019
312,0.301,0.307,0.02
313,0.302,0.309,0.022
314,0.308,0.311,0.027
315,0.308,0.314,0.035
316,0.317,0.317,0.056
317,0.326,0.32,0.089
318,0.322,0.323,0.121
319,0.334,0.326,0.174
320,0.327,0.329,0.239
321,0.323,0.332,0.317
322,0.328,0.335,0.399
323,0.328,0.337,0.471
324,0.352,0.338,0.539
325,0.358,0.339,0.565
326,0.368,0.338,0.542
327,0.354,0.336,0.47
328,0.335,0.333,0.386
329,0.33,0.33,0.306
330,0.321,0.326,0.225
331,0.324,0.323,0.159
332,0.315,0.319,0.104
333,0.305,0.315,0.068
334,0.301,0.311,0.047
335,0.308,0.306,0.04
336,0.312,0.302,0.035
337,0.3,0.299,0.023
338,0.296,0.297,0.019
339,0.3,0.296,0.021
340,0.289,0.296,0.015
341,0.28,0.296,0.008
342,0.287,0.297,0.013
343,0.285,0.299,0.019
344,0.289,0.301,0.026
345,0.291,0.303,0.037
346,0.301,0.307,0.059
347,0.303,0.311,0.093
348,0.313,0.315,0.143
349,0.324,0.319,0.203
350,0.33,0.322,0.269
351,0.337,0.325,0.351
352,0.348,0.327,0.446
353,0.338,0.329,0.513
354,0.332,0.33,0.551
355,0.332,0.331,0.55
356,0.345,0.331,0.513
357,0.353,0.331,0.441
358,0.345,0.33,0.344
359,0.334,0.329,0.255
360,0.322,0.327,0.184
361,0.307,0.323,0.125
362,0.298,0.318,0.081
363,0.301,0.313,0.051
364,0.306,0.308,0.04
365,0.308,0.303,0.037
366,0.302,0.299,0.033
367,0.298,0.296,0.026
368,0.289,0.294,0.016
369,0.282,0.292,0.01
370,0.291,0.292,0.017
371,0.298,0.291,0.023
372,0.298,0.292,0.025
373,0.288,0.293,0.022
374,0.287,0.295,0.031
375,0.284,0.296,0.046
376,0.29,0.299,0.073
377,0.292,0.302,0.109
378,0.292,0.304,0.157
379,0.295,0.306,0.225
380,0.292,0.308,0.301
381,0.301,0.31,0.383
382,0.318,0.311,0.464
383,0.341,0.311,0.533
384,0.346,0.311,0.557
385,0.334,0.31,0.518
386,0.317,0.308,0.446
387,0.306,0.306,0.368
388,0.298,0.303,0.285
389,0.29,0.299,0.206
390,0.28,0.294,0.134
391,0.28,0.289,0.088
392,0.269,0.284,0.05
393,0.27,0.278,0.031
394,0.277,0.273,0.023
395,0.273,0.269,0.015
396,0.263,0.265,0.007
397,0.269,0.262,0.01
398,0.27,0.261,0.008
399,0.265,0.263,0.003
400,0.26,0.267,0.001
