lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.548,0.556,0.813
2,0.212,0.401,0.594
3,0.067,0.276,0.406
4,0.062,0.178,0.246
5,0.089,0.103,0.088
6,0.088,0.048,-0.051
7,0.051,0.009,-0.148
8,0.039,-0.016,-0.206
9,0.046,-0.03,-0.238
10,0.034,-0.034,-0.266
11,0.031,-0.031,-0.279
12,0.033,-0.022,-0.286
13,0.053,-0.01,-0.285
14,0.059,0.005,-0.29
15,0.053,0.022,-0.295
16,0.029,0.039,-0.298
17,-0.001,0.055,-0.299
18,0.02,0.071,-0.286
19,0.014,0.085,-0.28
20,0.037,0.097,-0.26
21,0.069,0.107,-0.226
22,0.059,0.114,-0.179
23,0.046,0.119,-0.108
24,0.064,0.122,-0.006
25,0.117,0.122,0.133
26,0.215,0.11,0.321
27,0.205,0.102,0.518
28,0.089,0.101,0.653
29,-0.01,0.102,0.714
30,0.034,0.102,0.721
31,0.162,0.1,0.655
32,0.24,0.1,0.503
33,0.163,0.101,0.293
34,0.082,0.098,0.114
35,0.035,0.087,-0.017
36,0.032,0.072,-0.113
37,0.046,0.057,-0.184
38,0.029,0.047,-0.237
39,0.025,0.04,-0.263
40,0.035,0.033,-0.275
41,0.038,0.025,-0.284
42,0.02,0.019,-0.297
43,0.016,0.017,-0.303
44,0.024,0.016,-0.304
45,0.03,0.017,-0.299
46,0.017,0.019,-0.298
47,-0.001,0.023,-0.297
48,0.006,0.028,-0.285
49,0.003,0.034,-0.27
50,0.015,0.041,-0.244
51,0.014,0.048,-0.212
52,0.023,0.051,-0.154
53,0.043,0.052,-0.058
54,0.026,0.057,0.076
55,0.006,0.066,0.22
56,0.033,0.075,0.373
57,0.161,0.08,0.553
58,0.297,0.08,0.72
59,0.288,0.08,0.774
60,0.151,0.081,0.677
61,0.015,0.079,0.521
62,-0.05,0.073,0.358
63,-0.002,0.064,0.209
64,0.056,0.06,0.06
65,0.052,0.059,-0.069
66,0.029,0.056,-0.158
67,0.014,0.047,-0.212
68,0.014,0.036,-0.245
69,0.015,0.025,-0.267
70,0.013,0.016,-0.281
71,0.016,0.008,-0.289
72,0.034,0.002,-0.288
73,0.029,-0.004,-0.293
74,0.003,-0.008,-0.302
75,-0.01,-0.01,-0.305
76,-0.011,-0.011,-0.297
77,-0.015,-0.01,-0.288
78,-0.018,-0.007,-0.28
79,-0.022,-0.002,-0.267
80,-0.016,0.006,-0.235
81,-0.024,0.016,-0.183
82,-0.014,0.029,-0.107
83,0.018,0.037,-0.009
84,0.073,0.039,0.127
85,0.125,0.037,0.305
86,0.091,0.036,0.482
87,-0.022,0.039,0.599
88,-0.076,0.043,0.663
89,0.012,0.046,0.683
90,0.145,0.048,0.623
91,0.186,0.051,0.468
92,0.112,0.054,0.274
93,0.024,0.053,0.113
94,-0.006,0.044,-0.009
95,0.015,0.033,-0.1
96,0.036,0.025,-0.172
97,0.033,0.021,-0.221
98,0.021,0.016,-0.251
99,0.018,0.011,-0.266
100,-0.002,0.006,-0.281
101,-0.013,0.001,-0.292
102,-0.021,-0.003,-0.296
103,-0.014,-0.006,-0.294
104,-0.004,-0.007,-0.288
105,-0.012,-0.007,-0.29
106,-0.018,-0.007,-0.286
107,-0.026,-0.005,-0.278
108,-0.021,-0.002,-0.259
109,-0.019,0.002,-0.237
110,-0.02,0.004,-0.206
111,-0.016,0.004,-0.146
112,-0.004,0.005,-0.048
113,-0.024,0.009,0.076
114,-0.036,0.018,0.209
115,0.021,0.026,0.36
116,0.132,0.028,0.522
117,0.226,0.028,0.673
118,0.186,0.028,0.714
119,0.014,0.03,0.623
120,-0.082,0.028,0.492
121,-0.07,0.023,0.36
122,-0.005,0.019,0.219
123,0.027,0.019,0.069
124,0.019,0.02,-0.054
125,0.01,0.019,-0.138
126,-0.004,0.013,-0.195
127,-0.016,0.005,-0.235
128,-0.009,-0.001,-0.258
129,0.003,-0.006,-0.267
130,0.02,-0.01,-0.268
131,0.003,-0.014,-0.274
132,-0.013,-0.016,-0.282
133,-0.017,-0.016,-0.283
134,-0.022,-0.015,-0.281
135,-0.016,-0.012,-0.273
136,-0.008,-0.008,-0.263
137,-0.015,-0.003,-0.255
138,-0.012,0.004,-0.238
139,-0.002,0.012,-0.205
140,-0.005,0.024,-0.157
141,0.005,0.035,-0.094
142,0.034,0.042,-0.0
143,0.091,0.041,0.136
144,0.116,0.038,0.306
145,0.03,0.039,0.457
146,-0.058,0.043,0.562
147,-0.06,0.046,0.633
148,0.06,0.047,0.666
149,0.17,0.047,0.614
150,0.189,0.049,0.472
151,0.095,0.048,0.291
152,0.025,0.041,0.141
153,0.002,0.032,0.023
154,0.015,0.022,-0.076
155,0.019,0.016,-0.158
156,0.005,0.011,-0.211
157,-0.007,0.007,-0.24
158,-0.019,0.003,-0.258
159,-0.021,-0.001,-0.269
160,-0.013,-0.004,-0.275
161,-0.019,-0.007,-0.281
162,-0.029,-0.009,-0.284
163,-0.02,-0.01,-0.279
164,-0.034,-0.01,-0.282
165,-0.028,-0.01,-0.277
166,-0.011,-0.009,-0.264
167,-0.005,-0.007,-0.246
168,-0.014,-0.004,-0.227
169,-0.023,-0.002,-0.2
170,0.001,-0.003,-0.141
171,0.015,-0.0,-0.045
172,-0.012,0.006,0.062
173,-0.004,0.015,0.186
174,0.049,0.022,0.327
175,0.146,0.024,0.495
176,0.187,0.023,0.637
177,0.069,0.023,0.668
178,-0.048,0.023,0.599
179,-0.099,0.021,0.501
180,-0.055,0.017,0.382
181,0.014,0.015,0.241
182,0.024,0.017,0.085
183,0.002,0.02,-0.041
184,0.003,0.019,-0.122
185,0.008,0.014,-0.178
186,0.01,0.008,-0.216
187,0.013,0.003,-0.243
188,0.017,-0.0,-0.256
189,0.018,-0.003,-0.264
190,0.006,-0.006,-0.273
191,-0.005,-0.006,-0.28
192,-0.015,-0.007,-0.285
193,-0.01,-0.008,-0.282
194,0.005,-0.007,-0.272
195,0.014,-0.004,-0.262
196,0.001,0.0,-0.257
197,-0.002,0.005,-0.242
198,-0.007,0.011,-0.213
199,-0.01,0.018,-0.17
200,0.005,0.023,-0.106
201,0.035,0.024,-0.016
202,0.066,0.02,0.111
203,0.043,0.016,0.266
204,-0.048,0.015,0.401
205,-0.103,0.017,0.513
206,-0.058,0.019,0.613
207,0.06,0.019,0.67
208,0.156,0.019,0.622
209,0.126,0.02,0.473
210,0.039,0.019,0.306
211,-0.003,0.013,0.168
212,0.002,0.006,0.049
213,0.013,0.0,-0.063
214,0.003,-0.002,-0.155
215,-0.01,-0.002,-0.208
216,-0.005,-0.003,-0.238
217,-0.014,-0.006,-0.256
218,-0.036,-0.008,-0.273
219,-0.048,-0.01,-0.284
220,-0.045,-0.012,-0.289
221,-0.022,-0.012,-0.284
222,-0.017,-0.013,-0.285
223,-0.026,-0.012,-0.285
224,-0.019,-0.012,-0.279
225,-0.011,-0.01,-0.268
226,0.013,-0.008,-0.251
227,0.007,-0.005,-0.236
228,-0.012,-0.004,-0.21
229,-0.014,-0.004,-0.159
230,-0.007,-0.001,-0.071
231,0.001,0.007,0.035
232,0.015,0.015,0.151
233,0.058,0.021,0.295
234,0.119,0.021,0.463
235,0.111,0.02,0.603
236,0.006,0.019,0.648
237,-0.093,0.018,0.612
238,-0.082,0.014,0.535
239,-0.01,0.012,0.423
240,0.079,0.012,0.271
241,0.057,0.017,0.103
242,0.019,0.019,-0.027
243,-0.002,0.015,-0.115
244,-0.015,0.006,-0.178
245,-0.009,-0.001,-0.221
246,0.007,-0.007,-0.245
247,0.003,-0.01,-0.259
248,-0.004,-0.013,-0.268
249,-0.023,-0.014,-0.279
250,-0.037,-0.015,-0.289
251,-0.024,-0.015,-0.289
252,-0.0,-0.014,-0.28
253,0.026,-0.013,-0.27
254,-0.005,-0.01,-0.272
255,-0.027,-0.005,-0.27
256,-0.012,-0.001,-0.254
257,-0.003,0.004,-0.224
258,0.01,0.009,-0.181
259,0.021,0.013,-0.121
260,0.022,0.013,-0.038
261,0.02,0.012,0.084
262,-0.027,0.012,0.229
263,-0.105,0.016,0.361
264,-0.09,0.021,0.494
265,-0.002,0.024,0.614
266,0.163,0.025,0.691
267,0.225,0.025,0.647
268,0.141,0.026,0.495
269,0.014,0.024,0.326
270,-0.036,0.018,0.181
271,-0.026,0.012,0.05
272,0.002,0.008,-0.066
273,0.002,0.008,-0.154
274,-0.006,0.007,-0.205
275,-0.019,0.004,-0.235
276,-0.015,0.001,-0.25
277,-0.008,-0.002,-0.263
278,-0.023,-0.005,-0.276
279,-0.01,-0.007,-0.278
280,0.003,-0.009,-0.275
281,-0.013,-0.008,-0.282
282,-0.015,-0.006,-0.281
283,-0.01,-0.004,-0.279
284,-0.013,-0.002,-0.27
285,-0.002,0.001,-0.259
286,0.005,0.005,-0.243
287,0.001,0.008,-0.216
288,0.003,0.012,-0.162
289,0.003,0.021,-0.081
290,0.004,0.032,0.016
291,0.042,0.042,0.139
292,0.098,0.046,0.287
293,0.146,0.045,0.458
294,0.096,0.043,0.595
295,-0.013,0.043,0.644
296,-0.057,0.042,0.629
297,-0.008,0.04,0.566
298,0.1,0.039,0.452
299,0.132,0.04,0.281
300,0.081,0.043,0.112
301,0.041,0.042,-0.016
302,0.002,0.035,-0.113
303,0.002,0.024,-0.179
304,0.014,0.015,-0.22
305,0.003,0.01,-0.245
306,0.0,0.006,-0.259
307,-0.004,0.004,-0.267
308,-0.011,0.003,-0.277
309,-0.018,0.003,-0.285
310,0.002,0.006,-0.282
311,0.028,0.009,-0.273
312,0.025,0.014,-0.27
313,0.014,0.02,-0.27
314,0.01,0.027,-0.264
315,0.02,0.034,-0.249
316,0.014,0.042,-0.225
317,0.028,0.049,-0.187
318,0.045,0.054,-0.128
319,0.067,0.056,-0.039
320,0.066,0.056,0.084
321,0.022,0.06,0.226
322,-0.014,0.067,0.363
323,0.02,0.072,0.502
324,0.138,0.072,0.634
325,0.271,0.071,0.717
326,0.264,0.07,0.659
327,0.129,0.068,0.502
328,-0.004,0.062,0.33
329,-0.03,0.052,0.182
330,0.017,0.043,0.054
331,0.02,0.04,-0.073
332,0.011,0.038,-0.157
333,-0.005,0.036,-0.208
334,-0.011,0.031,-0.234
335,-0.007,0.024,-0.252
336,-0.003,0.019,-0.263
337,0.008,0.014,-0.268
338,0.019,0.01,-0.271
339,0.026,0.008,-0.272
340,0.022,0.006,-0.276
341,0.013,0.007,-0.276
342,0.012,0.009,-0.27
343,0.023,0.013,-0.259
344,0.024,0.018,-0.25
345,0.018,0.023,-0.236
346,0.028,0.029,-0.207
347,0.035,0.037,-0.155
348,0.025,0.048,-0.082
349,0.021,0.06,0.009
350,0.067,0.068,0.13
351,0.135,0.07,0.288
352,0.172,0.067,0.469
353,0.084,0.065,0.594
354,-0.05,0.065,0.635
355,-0.067,0.064,0.632
356,0.054,0.062,0.579
357,0.149,0.061,0.448
358,0.163,0.062,0.267
359,0.103,0.063,0.1
360,0.038,0.058,-0.028
361,0.033,0.048,-0.114
362,0.038,0.038,-0.177
363,0.037,0.03,-0.22
364,0.035,0.025,-0.24
365,0.008,0.02,-0.258
366,-0.002,0.016,-0.266
367,0.004,0.014,-0.274
368,0.006,0.012,-0.28
369,-0.002,0.013,-0.283
370,0.019,0.014,-0.272
371,0.022,0.017,-0.267
372,0.012,0.021,-0.265
373,0.005,0.026,-0.259
374,0.01,0.032,-0.242
375,0.017,0.039,-0.217
376,0.024,0.046,-0.183
377,0.039,0.053,-0.128
378,0.056,0.06,-0.041
379,0.043,0.066,0.082
380,-0.007,0.071,0.217
381,-0.005,0.075,0.358
382,0.078,0.078,0.508
383,0.19,0.079,0.652
384,0.285,0.08,0.721
385,0.199,0.078,0.635
386,0.057,0.076,0.476
387,-0.0,0.072,0.323
388,0.013,0.066,0.182
389,0.033,0.059,0.041
390,0.045,0.051,-0.078
391,0.028,0.043,-0.156
392,0.01,0.034,-0.206
393,0.007,0.025,-0.233
394,0.013,0.016,-0.25
395,0.011,0.009,-0.261
396,0.004,0.004,-0.268
397,0.01,0.002,-0.27
398,0.02,0.003,-0.269
399,0.017,0.009,-0.273
400,0.014,0.02,-0.272
