gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2785,3811,0.30470322072506,30.9013805389404,34.2363586425781,3670176,2789,3064,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-01 00:25:33.046796,-72.21014465008028,65.86309195390658,53.91230477544782,3.423589502454986e-09,20.0,65.82,3.0,65.56,0.2217,0.348,0.6152,0.7869,0.2594,0.2398,0
101003,npp,2121,3246,0.344498068094254,30.8999214172363,34.2359962463379,3670176,2121,2587,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-02 00:06:49.819082,-74.1954831057538,53.48634605428136,45.37372915705564,0.000480358943832561,17.0,53.46,1.9513309067639726,53.08,0.2213,0.3166,0.429,0.8649,0.2881,0.2979,0
102741,npp,2200,1289,0.1003877874463797,30.9000453948975,34.237190246582,3670176,2200,966,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-15 23:04:03.024582,97.24523000031152,38.255956573554435,33.24972857887923,6.641541595731772e-12,7.0,-38.28,1.357151599901897,-38.89,0.1994,0.2803,0.3581,0.977,0.1413,0.0981,0
102861,npp,1438,691,0.1884989589452744,30.8964939117432,34.2349967956543,3670176,1436,472,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-16 22:45:07.337336,94.49029700567907,56.9593697537648,47.92858740264384,4.5525624001426755e-17,4.0,-56.97,2.1127631471468895,-57.31,0.174,0.3004,0.4212,0.9115,0.2209,0.1718,0
647,npp,292,3812,0.308377474546432,30.8996124267578,34.2346572875977,3670176,294,3065,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-17 00:25:26.601761,-71.94395383024714,65.87194204190838,53.92276548875348,1.8074311998318299e-07,20.0,65.84,3.0,65.56,0.2217,0.348,0.6152,0.7869,0.2606,0.2427,0
665,npp,650,103,0.318577021360397,30.8997840881348,34.2309455871582,3670176,649,47,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-17 22:26:09.872641,92.16030756763878,68.63769082623331,55.5548729447191,2.1495728606703823e-21,1.0,-68.62,3.3166247903554,-68.85,0.1754,0.4288,0.6477,0.6387,0.2406,0.2035,0
103109,npp,2037,2662,0.276955828070641,30.89817237854,34.231575012207,3670176,2037,2145,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-18 23:47:58.362136,-76.98551390401994,33.41010467845675,29.183518757199046,1.0121710376790055e-17,14.0,33.37,1.2365102219381485,32.74,0.2115,0.2807,0.3658,0.9758,0.2709,0.2702,0
103227,npp,1333,2077,0.243926607072353,30.8990478515625,34.2295341491699,3670176,1333,1643,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-19 23:29:09.789914,-71.5022837438806,2.5839281989188345,2.287983189060095,7.004242914078123e-22,11.0,2.5,1.0,1.7,0.2045,0.2739,0.3478,1.0,0.2439,0.2439,0
103465,npp,2905,888,0.12500000023531904,30.9016342163086,34.2372627258301,3670176,2905,664,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-21 22:51:23.755813,95.31873393536307,51.74544282954254,44.05725829507122,4.871427552539983e-26,5.0,-51.75,1.847645286154319,-52.16,0.2113,0.3009,0.3997,0.91,0.1786,0.1138,0
103474,npp,1712,3997,0.957007944583893,30.9021797180176,34.2311630249023,3670176,1717,3167,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-22 00:31:35.903316,-70.62505998123478,68.93742832134438,55.73622207589179,3.9125088337958453e-22,21.0,68.91,3.5496478698597698,68.66,0.2749,0.5768,0.7878,0.4748,0.381,0.4544,0
103583,npp,2125,298,0.2069753259420395,30.9017238616943,34.2315559387207,3670176,2123,158,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-22 22:32:26.295951,93.00942157452796,65.2902866941237,53.55663229890599,2.3603880106399203e-24,2.0,-65.29,2.898275349237888,-65.51,0.2148,0.3651,0.5602,0.75,0.2193,0.1552,0
103592,npp,1072,3435,0.565849781036377,30.8963279724121,34.2354125976562,3670176,1076,2782,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-23 00:12:54.457284,-73.22068681218398,58.25054722495972,48.85764054789753,5.0532123933968166e-23,18.0,58.22,2.253202848596432,57.86,0.2303,0.3323,0.4624,0.8241,0.3775,0.4663,0
926,npp,403,2858,0.238793820142746,30.8971214294434,34.2351875305176,3670176,404,2304,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-23 23:54:11.234299,-76.40482567964574,41.26162294075314,35.734917164438485,5.1726488824277726e-23,15.0,41.23,1.4867838833500562,40.66,0.2676,0.3121,0.3929,0.8775,0.2246,0.2095,0
103827,npp,2778,2272,0.474930733442307,30.9032459259033,34.2301445007324,3670176,2778,1827,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-24 23:35:22.676521,-76.30902339643471,13.761371442523343,12.160760736888927,7.81828496456144e-22,12.0,13.72,1.015504800579495,12.98,0.2299,0.2871,0.3428,0.9538,0.4588,0.453,0
103946,npp,2057,1683,0.336306795477867,30.8985004425049,34.2308883666992,3670176,2057,1273,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-25 23:16:32.338260,97.96171567241691,19.92316773944709,17.56327616331709,2.1318223519185332e-19,9.0,-19.95,1.0837787002826917,-20.68,0.1846,0.2515,0.3218,1.0888,0.3521,0.3662,0
104062,npp,1294,1086,0.362024366855621,30.8972473144531,34.2297630310059,3670176,1292,798,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-26 22:57:38.441558,95.86963093772157,45.64435823435347,39.284083676785016,9.489728441451507e-16,6.0,-45.66,1.5732132722552272,-46.07,0.2034,0.305,0.3602,0.8979,0.3101,0.3251,0
1070,npp,522,494,0.22572728246450402,30.8965492248535,34.2346153259277,3670176,521,297,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-27 22:38:42.763025,93.77948748211406,61.44694432236789,51.06109626330253,4.554638446591783e-11,3.0,-61.45,2.5331140255951103,-61.72,0.187,0.3348,0.4719,0.8179,0.2308,0.1846,0
104186,npp,2494,3623,0.1887217536568642,30.8977756500244,34.2324295043945,3670176,2491,2938,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-28 00:19:05.586953,-72.45014988303755,62.30698756844695,51.64263019758673,2.3996140949605648e-18,19.0,62.29,2.6065528283652384,61.97,0.2172,0.3618,0.5514,0.757,0.2075,0.1429,0
104304,npp,1833,3051,0.22633595764637,30.9006900787354,34.2330169677734,3670176,1833,2453,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-29 00:00:22.367268,-75.17522009507034,47.85265870395704,41.03987741095121,1.516915854591962e-14,16.0,47.83,1.646109783506203,47.38,0.2225,0.3088,0.3973,0.887,0.2238,0.2008,0
104422,npp,1145,2466,0.343443855643272,30.8987236022949,34.2335739135742,3670176,1145,1997,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-29 23:41:35.588292,-76.92913875936138,24.164651230685877,21.254625460937735,1.0681329639686336e-09,13.0,24.13,1.1367971201176101,23.465,0.2196,0.2836,0.352,0.9656,0.3265,0.3316,0
1196,npp,431,1878,0.468490689992905,30.8976554870605,34.2353858947754,3670176,431,1451,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-04-30 23:22:45.250877,96.0337572716875,9.032259149779412,7.991326156611959,0.0002477875515474055,10.0,-9.05,1.0,-9.74,0.195,0.2681,0.3429,1.0214,0.4742,0.4785,0
1700,npp,1058,491,0.201156921684742,30.9031314849854,34.232967376709,3670176,1061,295,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-13 22:38:31.308400,94.21241956807357,61.5136539433713,51.10676026517689,1.1542017756732192e-05,3.0,-61.51,2.5331140255951103,-61.72,0.187,0.3348,0.4719,0.8179,0.2211,0.1645,0
107945,npp,1678,2462,0.19198942929506302,30.8996982574463,34.2356605529785,3670176,1678,1993,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-15 23:41:22.373923,-76.55372836142642,23.98295733518499,21.09700677946059,3.90328157004e-06,13.0,23.94,1.1367971201176101,23.465,0.2196,0.2836,0.352,0.9656,0.1932,0.1854,0
1835,npp,962,1875,0.1904445663094521,30.8991184234619,34.2367477416992,3670176,962,1448,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-16 23:22:33.828598,98.6238382872145,9.19746437689445,8.137070474438204,2.282939050678668e-11,10.0,-9.22,1.0,-9.74,0.195,0.2681,0.3429,1.0214,0.1962,0.1945,0
1880,npp,204,1282,0.27187040448188804,30.902795791626,34.2318267822266,3670176,204,960,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-17 23:03:39.947797,96.28704471642025,38.56285346656105,33.50535322598504,3.9903525971258695e-16,7.0,-38.57,1.357151599901897,-38.89,0.1994,0.2803,0.3581,0.977,0.2676,0.2656,0
108468,npp,2510,685,0.1940262988209724,30.8973484039307,34.2357521057129,3670176,2508,466,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-18 22:44:44.285981,94.50027917304752,57.107334970270564,48.035222555681486,3.7582076472105305e-20,4.0,-57.11,2.1127631471468895,-57.31,0.174,0.3004,0.4212,0.9115,0.2235,0.1769,0
108481,npp,1365,3806,0.1598519831895828,30.9009284973145,34.2335777282715,3670176,1367,3061,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-19 00:25:03.552911,-71.96236762997766,65.76521491509462,53.85837864218764,1.3565750582101008e-12,20.0,65.73,3.0,65.56,0.2217,0.348,0.6152,0.7869,0.2111,0.1258,0
1961,npp,711,3240,0.29295089840889,30.8998241424561,34.2324066162109,3670176,712,2581,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-20 00:06:20.344763,-74.50042501929646,53.33098578268825,45.261336723852324,7.430480736908717e-18,17.0,53.3,1.9513309067639726,53.08,0.2213,0.3166,0.429,0.8649,0.2617,0.2534,0
2006,npp,29,2655,0.212439052760601,30.8988132476807,34.2321166992188,3670176,28,2140,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-20 23:47:33.575063,-76.09032423435275,33.09594659683608,28.917615369380396,2.3893080228136985e-25,14.0,33.06,1.2365102219381485,32.74,0.2115,0.2807,0.3658,0.9758,0.2187,0.2073,0
108996,npp,2393,2070,0.12500000016373378,30.8976993560791,34.2317924499512,3670176,2393,1636,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-21 23:28:45.028188,-75.50632612407688,2.1611592352976334,1.9136987082428574,2.123173942691042e-23,11.0,2.1,1.0,1.7,0.2045,0.2739,0.3478,1.0,0.125,0.125,0
109170,npp,1659,1479,0.358956128358841,30.9004344940186,34.2326164245605,3670176,1659,1109,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-22 23:09:52.919139,96.87205446671807,30.108350382762275,26.372892466504318,3.013852634846551e-23,8.0,-30.11,1.184412938166907,-30.4,0.1809,0.2523,0.339,1.0856,0.3639,0.3897,0
2114,npp,901,881,0.429813414812088,30.8977680206299,34.2364158630371,3670176,902,660,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-23 22:50:59.006391,95.80065598187952,51.94172861756055,44.20545985991937,4.97522295033606e-22,5.0,-51.96,1.847645286154319,-52.16,0.2113,0.3009,0.3997,0.91,0.3436,0.3911,0
109357,npp,2781,3990,0.808510482311249,30.9002113342285,34.2343978881836,3670176,2779,3163,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-24 00:31:11.155531,-70.95904995712637,68.83655628400199,55.67723157827154,7.247491704481692e-23,21.0,68.8,3.5496478698597698,68.66,0.2749,0.5768,0.7878,0.4748,0.3391,0.3839,0
2168,npp,100,292,0.430742651224136,30.9032611846924,34.2343788146973,3670176,102,154,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-24 22:32:01.570039,93.24716386382758,65.40983386306063,53.62817937468084,1.258681059777469e-19,2.0,-65.4,2.898275349237888,-65.51,0.2148,0.3651,0.5602,0.75,0.2965,0.3231,0
109705,npp,1447,2849,0.320257186889648,30.8987369537354,34.2292366027832,3670176,1447,2297,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-25 23:53:44.720564,-75.88772910576587,40.91287046056005,35.44730919225491,7.850722857832091e-22,15.0,40.89,1.4276677814245327,40.66,0.2676,0.3121,0.3929,0.8775,0.2796,0.281,0
110398,npp,1564,486,0.371660768985748,30.9026775360107,34.2342681884766,3670176,1563,291,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-29 22:38:14.525695,93.73379895298837,61.62773997124775,51.1795607187347,9.421154223254052e-05,3.0,-61.61,2.5331140255951103,-61.72,0.187,0.3348,0.4719,0.8179,0.2884,0.304,0
110583,npp,2874,3042,0.2074673250317574,30.8981246948242,34.2362861633301,3670176,2873,2446,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-05-30 23:59:54.144000,-75.31829828354876,47.5717596911804,40.81588275716173,5.846245578434462e-09,16.0,47.54,1.646109783506203,47.38,0.2225,0.3088,0.3973,0.887,0.2123,0.184,0
114141,npp,2820,1072,0.12500000006952014,30.9009494781494,34.231746673584,3670176,2821,787,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-13 22:56:53.580083,96.29574624830812,46.12979641964774,39.666608734182056,3.595253119689025e-05,6.0,-46.14,1.5732132722552272,-46.07,0.2034,0.305,0.3602,0.8979,0.1594,0.1122,0
114275,npp,2025,480,0.54846715927124,30.9019145965576,34.2368469238281,3670176,2025,286,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-14 22:37:56.149327,93.95765011624576,61.74728702443368,51.254660477669866,2.2793723727211488e-10,3.0,-61.74,2.5331140255951103,-61.72,0.187,0.3348,0.4719,0.8179,0.3582,0.4486,0
3023,npp,278,3034,0.25183328986167897,30.8999900817871,34.2337799072266,3670176,279,2441,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-15 23:59:35.781294,-75.24024069223182,47.31154246100927,40.606790376045744,1.5900067696395534e-06,16.0,47.28,1.646109783506203,47.38,0.2225,0.3088,0.3973,0.887,0.2393,0.2234,0
114511,npp,2639,2448,0.367066398262978,30.9014377593994,34.2360076904297,3670176,2639,1982,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-16 23:40:47.248417,-76.52524508593727,23.300165965486563,20.50184579420428,3.306848366840925e-12,13.0,23.25,1.0837787002826917,23.465,0.2196,0.2836,0.352,0.9656,0.3508,0.3544,0
114625,npp,1919,1861,0.12500000010314877,30.9007892608643,34.2366409301758,3670176,1919,1435,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-17 23:21:56.932700,94.03048101012541,10.066465011957185,8.90319267898669,1.9490145984145024e-17,10.0,-10.03,1.0,-9.74,0.195,0.2681,0.3429,1.0214,0.1307,0.1277,0
3131,npp,1174,1269,0.254013180732727,30.8994789123535,34.2295989990234,3670176,1174,948,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-18 23:03:04.840583,96.69791730227452,39.06112464358189,33.913755041372376,3.6871594713085743e-22,7.0,-39.08,1.4276677814245327,-38.89,0.1994,0.2803,0.3581,0.977,0.2554,0.2482,0
3176,npp,403,673,0.43985915184021,30.9019222259521,34.2339477539062,3670176,405,454,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-19 22:44:09.192054,94.94297563073198,57.40652478290477,48.242391169792995,3.4580426920618226e-25,4.0,-57.41,2.2013981571160284,-57.31,0.174,0.3004,0.4212,0.9115,0.3372,0.4009,0
114966,npp,2679,86,0.12500000051893773,30.898645401001,34.2349510192871,3670176,2680,38,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-20 22:25:09.980711,92.16490451664338,68.93492439666402,55.714034421590306,1.8260844143792346e-24,1.0,-68.9,3.3985290935932855,-68.85,0.1754,0.4288,0.6477,0.6387,0.1845,0.0798,0
114974,npp,1675,3225,0.469474911689758,30.8976898193359,34.2356986999512,3670176,1674,2563,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-21 00:05:43.481451,-74.30155482339768,52.9303935215844,44.95296902988097,1.9414418231358006e-23,17.0,52.9,1.9513309067639726,53.08,0.2213,0.3166,0.429,0.8649,0.3522,0.406,0
3257,npp,265,2055,0.2045116052031517,30.903377532959,34.2308158874512,3670176,266,1621,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-22 23:28:07.627467,-58.49333710739047,1.393645198768132,1.2339478697808015,9.740136745115246e-25,11.0,1.25,1.0,1.7,0.2045,0.2739,0.3478,1.0,0.2045,0.2045,0
115217,npp,2600,1465,0.1537104994058609,30.9022693634033,34.2306747436523,3670176,2600,1099,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-23 23:09:15.493990,97.51116995178678,30.7648152950757,26.930253764952532,2.78831299925832e-23,8.0,-30.77,1.184412938166907,-30.4,0.1809,0.2523,0.339,1.0856,0.1906,0.1669,0
115329,npp,1837,867,0.1897279694676399,30.9018993377686,34.2372589111328,3670176,1836,651,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-24 22:50:19.835082,94.96085083995862,52.369435430241744,44.52450232999244,2.4007674498314724e-20,5.0,-52.36,1.847645286154319,-52.16,0.2113,0.3009,0.3997,0.91,0.2137,0.1727,0
115445,npp,1049,278,0.470611095428467,30.9024143218994,34.229850769043,3670176,1049,146,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-25 22:31:22.401554,93.04483972931641,65.67523924951762,53.784224841929166,4.725305488494292e-16,2.0,-65.65,3.0,-65.51,0.2148,0.3651,0.5602,0.75,0.309,0.353,0
115581,npp,2398,2833,0.1989262774586678,30.899730682373,34.2303085327148,3670176,2397,2283,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-26 23:53:05.583507,-75.75152173420055,40.3189093173266,34.9542205553773,7.459752101076838e-20,15.0,40.28,1.4276677814245327,40.66,0.2676,0.3121,0.3929,0.8775,0.1946,0.1746,0
115709,npp,1709,2250,0.09107547998428339,30.8983154296875,34.2359046936035,3670176,1709,1806,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-27 23:34:18.822917,-79.85670164628179,12.500585630634204,11.04908380702924,1.1350912316608824e-14,12.0,12.47,1.015504800579495,12.98,0.2299,0.2871,0.3428,0.9538,0.0808,0.0869,0
3491,npp,979,1662,0.12015222711488605,30.8969974517822,34.235466003418,3670176,979,1255,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-06-28 23:15:30.282778,100.2225898346416,21.01692401271109,18.514579166698304,1.4621761120812973e-08,9.0,-21.05,1.0837787002826917,-20.68,0.1846,0.2515,0.3218,1.0888,0.1526,0.1308,0
121235,npp,2375,2254,0.250700443983078,30.8984069824219,34.2295112609863,3670176,2375,1811,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-13 23:34:22.514940,-77.58511452091099,12.70985417120627,11.233466711348731,0.00046591552840290727,12.0,12.7,1.015504800579495,12.98,0.2299,0.2871,0.3428,0.9538,0.238,0.2391,0
121406,npp,1659,1666,0.248176999390125,30.8996982574463,34.236873626709,3670176,1659,1258,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-14 23:15:32.186082,97.81562010994716,20.83426421572231,18.35551941120138,8.412614173463582e-07,9.0,-20.84,1.0837787002826917,-20.68,0.1846,0.2515,0.3218,1.0888,0.2708,0.2702,0
4184,npp,918,1071,0.275219365954399,30.9027328491211,34.237491607666,3670176,919,786,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-15 22:56:40.078027,96.45781874974763,46.16689019588204,39.695149150782974,1.1073601884120272e-12,6.0,-46.17,1.5732132722552272,-46.07,0.2034,0.305,0.3602,0.8979,0.2549,0.2471,0
4229,npp,152,479,0.1972557604312897,30.9013538360596,34.2337303161621,3670176,152,285,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-16 22:37:44.413887,93.87476365993167,61.78482084798903,51.279294243554844,4.480051505306812e-18,3.0,-61.76,2.5331140255951103,-61.72,0.187,0.3348,0.4719,0.8179,0.2195,0.1613,0
121757,npp,2129,3605,0.255322754383087,30.9010162353516,34.2365531921387,3670176,2133,2924,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-17 00:18:09.017788,-73.20635093987482,61.96431294454346,51.40574298751026,8.08973733059163e-11,19.0,61.93,2.5331140255951103,61.97,0.2172,0.3618,0.5514,0.757,0.2318,0.1933,0
121927,npp,1474,3034,0.371975526213646,30.9020118713379,34.2355995178223,3670176,1476,2440,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-17 23:59:25.806862,-75.45293883244695,47.29889789256922,40.59686223374135,2.09161766035117e-17,16.0,47.28,1.646109783506203,47.38,0.2225,0.3088,0.3973,0.887,0.3123,0.3299,0
4319,npp,792,2449,0.1546992119401693,30.9013862609863,34.2374877929688,3670176,792,1983,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-18 23:40:39.041018,-77.73865764469032,23.324265930635434,20.522894720284018,8.97486857533743e-24,13.0,23.3,1.1367971201176101,23.465,0.2196,0.2836,0.352,0.9656,0.1604,0.1494,0
4364,npp,69,1862,0.361617833375931,30.8983592987061,34.2303161621094,3670176,69,1437,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-19 23:21:50.499680,98.602341206978,9.96305063949204,8.811977005911364,3.566861756162436e-26,10.0,-9.98,1.0,-9.74,0.195,0.2681,0.3429,1.0214,0.3673,0.3693,0
122448,npp,2408,1272,0.27278096973896,30.8982467651367,34.236930847168,3670176,2408,950,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-20 23:02:58.399722,96.90588222245434,38.967049067031056,33.836263621922804,4.250161301691572e-27,7.0,-38.97,1.4276677814245327,-38.89,0.1994,0.2803,0.3581,0.977,0.2686,0.2665,0
122630,npp,1650,675,0.32920029759407,30.9009494781494,34.2297554016113,3670176,1653,457,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-21 22:44:04.520508,94.87994464430598,57.370314852836415,48.21707735842036,1.0862519501269712e-26,4.0,-57.36,2.2013981571160284,-57.31,0.174,0.3004,0.4212,0.9115,0.2869,0.3001,0
4454,npp,508,3793,0.387764990329742,30.8985385894775,34.2322006225586,3670176,506,3054,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-22 00:24:22.007531,-71.93809010020043,65.54210142804052,53.711606088050694,1.0961570561873342e-27,20.0,65.51,3.0,65.56,0.2217,0.348,0.6152,0.7869,0.2871,0.3051,0
4472,npp,867,89,0.2233642786741257,30.8971176147461,34.2351188659668,3670176,870,39,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-22 22:25:07.079773,92.5564903420998,68.87827520715238,55.6833932663827,1.0312299638379058e-24,1.0,-68.85,3.3985290935932855,-68.85,0.1754,0.4288,0.6477,0.6387,0.2134,0.1427,0
122822,npp,2935,3229,0.471305340528488,30.895694732666,34.2356643676758,3670176,2935,2568,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-23 00:05:40.580407,-74.43794885913074,53.023692589651404,45.02403283861564,2.7808178322907832e-28,17.0,53.0,1.9513309067639726,53.08,0.2213,0.3166,0.429,0.8649,0.3531,0.4076,0
122995,npp,2261,2645,0.168004684150219,30.9009265899658,34.2327117919922,3670176,2262,2133,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-23 23:46:55.592757,-76.84391900017627,32.623061725513345,28.513454556243506,4.23923520974643e-27,14.0,32.61,1.2365102219381485,32.74,0.2115,0.2807,0.3658,0.9758,0.1828,0.1639,0
123178,npp,1561,2060,0.230954691767693,30.9035491943359,34.2306632995605,3670176,1562,1626,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-24 23:28:07.045104,-71.7275971084358,1.5742218123369192,1.3938663760369387,3.481498261090677e-24,11.0,1.53,1.0,1.7,0.2045,0.2739,0.3478,1.0,0.231,0.231,0
4607,npp,837,1471,0.0951138343662024,30.8990249633789,34.2340202331543,3670176,837,1103,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-25 23:09:16.719416,97.59405528340588,30.49413128740673,26.70000361633174,1.491049261829978e-19,8.0,-30.49,1.184412938166907,-30.4,0.1809,0.2523,0.339,1.0856,0.1412,0.1033,0
4652,npp,71,873,0.1654486954212189,30.8988933563232,34.2360420227051,3670176,71,655,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-26 22:50:22.836282,95.32178881122299,52.194282432711255,44.39273570302632,1.3947415095862524e-13,5.0,-52.18,1.847645286154319,-52.16,0.2113,0.3009,0.3997,0.91,0.2005,0.1506,0
123537,npp,1970,3981,0.06575131043791771,30.8998737335205,34.2367248535156,3670176,1973,3158,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-27 00:30:36.764290,-71.15793359675976,68.69451187576529,55.58845893600303,4.368719268821647e-22,21.0,68.66,3.3985290935932855,68.66,0.2749,0.5768,0.7878,0.4748,0.1235,0.0312,0
123699,npp,2367,284,0.2088908031582832,30.9006938934326,34.2306900024414,3670176,2373,150,196611,3866787,8069,pse_gaza_5_85,30.9,34.23333333,5,85,pse_gaza,2012-07-27 22:31:25.394330,92.87774879884576,65.56517078072942,53.71863758336526,6.555139147201368e-07,2.0,-65.54,3.0,-65.51,0.2148,0.3651,0.5602,0.75,0.2218,0.1567,0
