gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2712,3883,2.52817106246948,31.1935634613037,34.9819068908691,3670176,2712,3107,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-01 00:25:24.150447,-71.48215965411744,67.09247248244984,54.65751417150948,2.1408416799164037e-09,20.0,67.06,3.1865100272627664,66.83,1.476,2.0156,2.4894,0.3575,0.8814,0.9038,0
101003,npp,2053,3323,1.72570812702179,31.1891574859619,34.9855766296387,3670176,2054,2670,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-02 00:06:42.702013,-74.0130065106078,55.484882882992544,46.85727721764179,0.0003835456808273294,17.0,55.47,2.0682789409984763,55.11,1.0208,1.3258,1.6866,0.5435,0.914,0.938,0
102741,npp,2144,1374,0.829497218132019,31.1895923614502,34.984432220459,3670176,2146,1035,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-15 23:03:55.907512,96.21263075654394,34.777442753749924,30.337620276194706,1.0519084435639419e-11,7.0,-34.79,1.2937979144666532,-35.36,0.6747,0.8698,1.0081,0.8284,0.6894,0.6872,0
102861,npp,1385,778,0.5128331184387209,31.1910858154297,34.9866714477539,3670176,1385,561,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-16 22:45:01.999495,94.75981041231967,54.758237412437346,46.321362455621625,9.097753790746832e-17,4.0,-54.77,2.0682789409984763,-55.14,0.8735,1.1778,1.4671,0.6118,0.3991,0.3137,0
647,npp,219,3885,1.27718067169189,31.1904449462891,34.9865379333496,3670176,218,3107,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-17 00:25:17.705410,-71.22473943249996,67.11566442034265,54.67650840690621,3.695648567327495e-07,20.0,67.1,3.1865100272627664,66.83,1.476,2.0156,2.4894,0.3575,0.4888,0.4566,0
665,npp,600,191,1.38708031177521,31.1945152282715,34.9839477539062,3670176,600,94,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-17 22:26:04.534851,92.60895314112227,67.16867480620698,54.699584455855586,4.068213322996224e-21,1.0,-67.17,3.1865100272627664,-67.41,1.1908,1.5409,1.906,0.4676,0.6723,0.6487,0
102989,npp,2646,3323,2.12889695167542,31.1908760070801,34.9805183410645,3670176,2647,2671,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-18 00:06:36.254212,-74.1282220533624,55.49020242740262,46.864891159519445,1.7989266673686895e-12,17.0,55.47,2.0682789409984763,55.11,1.0208,1.3258,1.6866,0.5435,1.1089,1.1571,0
103109,npp,1972,2743,1.089022636413574,31.1916446685791,34.9867858886719,3670176,1973,2201,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-18 23:47:51.245059,-76.7497026572442,36.808750090039936,32.044547745360845,2.0723155221195417e-17,14.0,36.78,1.357151599901897,36.18,0.7377,0.9096,1.1735,0.7922,0.8528,0.8628,0
103227,npp,1272,2160,0.544570326805115,31.1912574768066,34.9830017089844,3670176,1272,1722,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-19 23:29:02.672844,-75.52710084319817,7.368384487790684,6.521098463413123,1.3236806799009966e-21,11.0,7.31,1.0,6.49,0.5819,0.6994,0.8978,1.0302,0.5657,0.561,0
103583,npp,2075,385,0.853640854358673,31.1892185211182,34.9825668334961,3670176,2074,216,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-22 22:32:20.958110,93.1746595281577,63.63909683585267,52.5091392883833,2.8589733371411134e-24,2.0,-63.64,2.7445598364131496,-63.89,1.0763,1.4221,1.7516,0.5067,0.5135,0.4325,0
103592,npp,1002,3510,1.23559617996216,31.1914806365967,34.9826583862305,3670176,1001,2848,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-23 00:12:47.340169,-73.08431650854128,59.9329209184631,50.03536530456793,8.03633059485523e-23,18.0,59.92,2.3545700244418297,59.6,1.2277,1.5545,1.8561,0.4636,0.5852,0.5728,0
926,npp,337,2938,0.710830867290497,31.1901435852051,34.9867935180664,3670176,339,2369,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-23 23:54:04.117228,-76.17297663958647,44.105361181555125,38.05000994065493,6.971553070390304e-23,15.0,44.08,1.5732132722552272,43.525,0.7747,0.9821,1.2399,0.7337,0.5481,0.5215,0
103827,npp,2716,2353,0.659253835678101,31.1942462921143,34.9809417724609,3670176,2716,1901,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-24 23:35:15.559450,-76.36435645116198,18.230138071262562,16.083368908697366,8.751625334693058e-22,12.0,18.19,1.0442604737599883,17.47,0.6235,0.7547,0.9668,0.9548,0.6292,0.6295,0
103946,npp,1998,1766,0.694320499897003,31.1927719116211,34.9848098754883,3670176,1998,1347,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-25 23:16:25.221184,97.19863771097229,15.373819284285744,13.578336468294765,1.973122615743309e-19,9.0,-15.4,1.0442604737599883,-16.14,0.5943,0.7202,0.8957,1.0006,0.6958,0.6947,0
104062,npp,1239,1173,0.739953637123108,31.1905002593994,34.9799613952637,3670176,1239,866,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-26 22:57:33.103760,96.82664781382583,42.60360999595873,36.82969742935206,7.284058502027207e-16,6.0,-42.64,1.4867838833500562,-43.08,0.7634,1.0095,1.3442,0.7138,0.5393,0.5282,0
1070,npp,470,581,0.902600288391113,31.1907901763916,34.9843635559082,3670176,471,369,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-27 22:38:37.425191,94.35859489130283,59.54424212830311,49.759532775710134,2.9608262193112345e-11,3.0,-59.56,2.3545700244418297,-59.87,0.9571,1.212,1.6752,0.5946,0.5892,0.5367,0
104186,npp,2423,3698,1.46339058876038,31.1903610229492,34.9808197021484,3670176,2424,2991,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-28 00:18:58.469882,-72.30069454080316,63.75309815855984,52.58916426913618,2.2556212487864875e-18,19.0,63.75,2.7445598364131496,63.44,1.3386,1.8188,2.1408,0.3962,0.5911,0.5798,0
104304,npp,1766,3130,1.054684162139893,31.1931533813477,34.9798011779785,3670176,1767,2505,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-29 00:00:15.250190,-74.98809197457693,50.219414546231604,42.888265741777666,1.0352921097995153e-14,16.0,50.21,1.7549928774784245,49.79,0.9573,1.1333,1.4774,0.6358,0.6758,0.6706,0
104422,npp,1082,2547,0.868018329143524,31.1886215209961,34.9833755493164,3670176,1082,2061,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-04-29 23:41:28.471220,-76.69461348234182,28.11720285029355,24.667271555645836,6.197358930590054e-10,13.0,28.09,1.184412938166907,27.44,0.7131,0.8257,0.9937,0.8727,0.7563,0.7575,0
1700,npp,1006,577,1.19802236557007,31.1925849914551,34.9833564758301,3670176,1004,366,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-13 22:38:24.191321,94.0925573211104,59.63715044112045,49.824984762614825,2.4752866318036184e-05,3.0,-59.65,2.3545700244418297,-59.87,0.9571,1.212,1.6752,0.5946,0.7147,0.7123,0
107945,npp,1615,2543,0.39784899353981,31.1896820068359,34.9854049682617,3670176,1614,2057,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-15 23:41:15.256844,-76.3808152482566,27.944698297453403,24.51889827729397,8.885104115372811e-06,13.0,27.91,1.184412938166907,27.44,0.7131,0.8257,0.9937,0.8727,0.3593,0.3472,0
1835,npp,902,1957,0.510407656431198,31.1937484741211,34.9809684753418,3670176,902,1528,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-16 23:22:26.711525,95.66063743228511,4.458034828341175,3.9469255548780606,4.8573817995287326e-11,10.0,-4.47,1.0,-4.9,0.6201,0.7206,0.9988,1.0,0.5104,0.5104,0
1880,npp,148,1368,0.88979583978653,31.1951160430908,34.9816741943359,3670176,149,1031,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-17 23:03:34.610004,97.46415243836556,35.010893681348435,30.534714853163017,8.229777934522219e-16,7.0,-35.04,1.2937979144666532,-35.36,0.6747,0.8698,1.0081,0.8284,0.736,0.7371,0
108468,npp,2457,771,0.893355190753937,31.1926765441895,34.9823570251465,3670176,2457,555,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-18 22:44:38.948139,94.77056900444197,54.93348810171707,46.451057673994846,7.071754271886945e-20,4.0,-54.94,2.0682789409984763,-55.14,0.8735,1.1778,1.4671,0.6118,0.583,0.5465,0
108481,npp,1292,3879,2.19148206710815,31.1923599243164,34.9851379394531,3670176,1290,3104,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-19 00:24:54.656558,-71.24381165520803,67.01368390290716,54.61711633943576,2.3838642055801547e-12,20.0,66.99,3.1865100272627664,66.83,1.476,2.0156,2.4894,0.3575,0.7758,0.7835,0
108645,npp,1668,185,1.19338643550873,31.194221496582,34.9845428466797,3670176,1670,90,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-19 22:25:41.506424,92.74862386469573,67.2734868625168,54.762005380428405,4.0812309166139666e-23,1.0,-67.27,3.1865100272627664,-67.41,1.1908,1.5409,1.906,0.4676,0.6115,0.5581,0
1961,npp,643,3317,1.28089821338654,31.1895313262939,34.981014251709,3670176,645,2665,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-20 00:06:13.227685,-74.30261018518263,55.337948097999316,46.75388699278298,1.4903888160588522e-17,17.0,55.32,2.0682789409984763,55.11,1.0208,1.3258,1.6866,0.5435,0.6989,0.6962,0
108828,npp,3036,2735,0.5477853119373319,31.1946277618408,34.9827575683594,3670176,3036,2194,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-20 23:47:26.457991,-75.97645578444332,36.4872415759048,31.77573368705647,4.286593896511587e-25,14.0,36.46,1.357151599901897,36.18,0.7377,0.9096,1.1735,0.7922,0.454,0.434,0
109170,npp,1602,1564,1.54193484783173,31.1917667388916,34.9828186035156,3670176,1603,1174,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-22 23:09:47.581349,98.48454176215775,26.006289509477714,22.847409815177,3.8506123612330895e-23,8.0,-26.04,1.1367971201176101,-26.34,0.5844,0.7615,0.9717,0.9462,1.4071,1.459,0
2114,npp,846,967,1.081088781356812,31.1945896148682,34.9826698303223,3670176,845,714,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-23 22:50:51.889319,95.22488971124307,49.437627315110454,42.27775946590397,5.258743484946598e-22,5.0,-49.45,1.7549928774784245,-49.6,0.8096,0.9978,1.1594,0.7222,0.7681,0.7807,0
109705,npp,1381,2929,1.1090971231460571,31.1911926269531,34.9833831787109,3670176,1382,2362,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-25 23:53:37.603491,-75.7021068261144,43.79093237034006,37.794431118214305,7.304756601566274e-22,15.0,43.78,1.5732132722552272,43.525,0.7747,0.9821,1.2399,0.7337,0.8013,0.8137,0
110398,npp,1513,573,1.055310368537903,31.190824508667,34.9872703552246,3670176,1513,362,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-29 22:38:09.187898,94.27690301072121,59.72722255305655,49.8835679562241,4.655570240526807e-05,3.0,-59.74,2.3545700244418297,-59.87,0.9571,1.212,1.6752,0.5946,0.6541,0.6274,0
110583,npp,2807,3121,0.856171429157257,31.1907024383545,34.983943939209,3670176,2807,2499,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-05-30 23:59:47.026928,-75.1251436794201,49.96051077395808,42.68523535262564,2.8844973046338092e-09,16.0,49.94,1.7549928774784245,49.79,0.9573,1.1333,1.4774,0.6358,0.5627,0.5444,0
114275,npp,1974,566,1.73736429214478,31.1908836364746,34.9796714782715,3670176,1975,357,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-06-14 22:37:50.811491,94.16327870814675,59.895904932476945,49.99553195651974,4.86536429016067e-10,3.0,-59.89,2.3545700244418297,-59.87,0.9571,1.212,1.6752,0.5946,0.9437,1.033,0
114511,npp,2576,2529,0.809554755687714,31.192928314209,34.9859237670898,3670176,2578,2048,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-06-16 23:40:40.131346,-76.39000697456227,27.295102336599722,23.95678140902036,7.025281107659234e-12,13.0,27.25,1.184412938166907,27.44,0.7131,0.8257,0.9937,0.8727,0.7069,0.7065,0
3131,npp,1118,1355,0.560209959745407,31.1885566711426,34.9854927062988,3670176,1117,1022,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-06-18 23:02:57.723510,96.39253185504202,35.56736352649408,30.998540730876435,5.768401373736561e-22,7.0,-35.59,1.2937979144666532,-35.36,0.6747,0.8698,1.0081,0.8284,0.4813,0.4641,0
3176,npp,350,758,0.727084338665009,31.192533493042,34.983829498291,3670176,348,541,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-06-19 22:44:02.074981,94.81852860266416,55.256914532145395,46.68235288441888,5.0211923958005975e-25,4.0,-55.27,2.0682789409984763,-55.14,0.8735,1.1778,1.4671,0.6118,0.5027,0.4448,0
3257,npp,205,2138,0.5113146901130681,31.1901226043701,34.9812774658203,3670176,205,1701,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-06-22 23:28:00.510406,-73.21904135743658,6.10509176994878,5.403463253920667,1.0266504698930095e-24,11.0,6.03,1.0,6.49,0.5819,0.6994,0.8978,1.0302,0.5325,0.5268,0
115217,npp,2543,1549,0.767871975898743,31.1910381317139,34.9809303283691,3670176,2542,1163,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-06-23 23:09:08.376919,97.06985381351916,26.76701167120451,23.500968495768728,2.3824567506201668e-23,8.0,-26.78,1.1367971201176101,-26.34,0.5844,0.7615,0.9717,0.9462,0.7262,0.7266,0
115329,npp,1784,953,0.404530256986618,31.1901569366455,34.9793319702148,3670176,1784,705,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-06-24 22:50:14.497291,95.67018080303367,49.85662412134715,42.59744789786187,1.6774439372036154e-20,5.0,-49.87,1.7549928774784245,-49.6,0.8096,0.9978,1.1594,0.7222,0.3825,0.2921,0
115445,npp,999,365,0.998790085315704,31.1906108856201,34.9843826293945,3670176,1000,202,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-06-25 22:31:17.063756,93.52433134240823,64.02959360146282,52.74952683182153,2.722431286001163e-16,2.0,-64.03,2.7445598364131496,-63.89,1.0763,1.4221,1.7516,0.5067,0.5663,0.5061,0
115581,npp,2332,2913,0.63868659734726,31.1925811767578,34.9863662719727,3670176,2331,2349,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-06-26 23:52:58.466434,-75.58961497048749,43.243542882732285,37.346038929142686,5.457275360694468e-20,15.0,43.22,1.4867838833500562,43.525,0.7747,0.9821,1.2399,0.7337,0.4896,0.4686,0
115709,npp,1647,2331,0.376968413591385,31.1905364990234,34.9856262207031,3670176,1647,1880,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-06-27 23:34:11.705844,-79.0060737162352,17.00693282307377,15.00943990024061,5.90821924977757e-15,12.0,16.98,1.0442604737599883,17.47,0.6235,0.7547,0.9668,0.9548,0.3589,0.3599,0
3491,npp,920,1744,0.438383787870407,31.1928386688232,34.9817810058594,3670176,920,1328,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-06-28 23:15:23.165699,100.21159911214303,16.55748033957865,14.615047801163213,6.948823139614451e-09,9.0,-16.61,1.0442604737599883,-16.14,0.5943,0.7202,0.8957,1.0006,0.4508,0.4386,0
121406,npp,1601,1749,0.5513105094432831,31.1901473999023,34.9837379455566,3670176,1601,1332,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-14 23:15:26.848290,98.71506287681567,16.327809852150907,14.413684480798503,2.0076143208502673e-06,9.0,-16.33,1.0442604737599883,-16.14,0.5943,0.7202,0.8957,1.0006,0.5589,0.5516,0
4184,npp,863,1157,0.53477281332016,31.1920185089111,34.9870414733887,3670176,862,852,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-15 22:56:32.960955,95.68799745380896,43.23308943545296,37.335918117137545,2.318611496963526e-12,6.0,-43.23,1.4867838833500562,-43.08,0.7634,1.0095,1.3442,0.7138,0.4013,0.3817,0
4229,npp,101,565,0.652939975261688,31.1900272369385,34.9792823791504,3670176,102,356,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-16 22:37:39.076090,94.42162593265397,59.91626347910009,50.00897968267879,8.493722355770287e-18,3.0,-59.92,2.3545700244418297,-59.87,0.9571,1.212,1.6752,0.5946,0.4832,0.3882,0
121757,npp,2058,3679,0.805937170982361,31.1905326843262,34.9812965393066,3670176,2057,2978,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-17 00:18:00.121436,-72.38849802145603,63.40621592477259,52.35571243459132,1.720055523239082e-10,19.0,63.38,2.7445598364131496,63.44,1.3386,1.8188,2.1408,0.3962,0.3515,0.3193,0
121927,npp,1407,3112,0.658481180667877,31.1921730041504,34.9824371337891,3670176,1411,2494,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-17 23:59:16.910509,-74.28633536598703,49.68040049419337,42.46434534302708,4.178078165195083e-17,16.0,49.67,1.7549928774784245,49.79,0.9573,1.1333,1.4774,0.6358,0.45,0.4187,0
4319,npp,729,2530,0.6093787550926211,31.1917762756348,34.9871559143066,3670176,729,2047,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-18 23:40:31.923947,-76.36653102920985,27.303760913400698,23.964395298786233,1.572523012164702e-23,13.0,27.29,1.184412938166907,27.44,0.7131,0.8257,0.9937,0.8727,0.5379,0.5318,0
4364,npp,9,1945,0.718848407268524,31.192045211792,34.984504699707,3670176,9,1516,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-19 23:21:43.382608,96.1282157811851,5.16090712960341,4.568369631649154,5.25695595396024e-26,10.0,-5.16,1.0,-4.9,0.6201,0.7206,0.9988,1.0,0.7188,0.7188,0
122448,npp,2351,1357,0.637135028839111,31.1945362091064,34.9871406555176,3670176,2354,1024,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-20 23:02:51.282650,96.70328066338936,35.500074207111155,30.942375228775536,5.125949811658403e-27,7.0,-35.51,1.2937979144666532,-35.36,0.6747,0.8698,1.0081,0.8284,0.5407,0.5278,0
122630,npp,1597,760,0.905696511268616,31.1912326812744,34.9796752929688,3670176,1595,544,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-21 22:43:57.403436,94.74845050443919,55.21800048097716,46.6542624625932,1.1287869291215057e-26,4.0,-55.22,2.0682789409984763,-55.14,0.8735,1.1778,1.4671,0.6118,0.589,0.5541,0
4454,npp,435,3867,1.64860773086548,31.1931762695312,34.9867630004883,3670176,438,3097,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-22 00:24:14.890459,-71.51437148843948,66.8120930469146,54.48705329959278,1.4228972036739931e-27,20.0,66.79,3.1865100272627664,66.83,1.476,2.0156,2.4894,0.3575,0.6054,0.5894,0
4472,npp,817,176,1.26812851428986,31.193244934082,34.9845314025879,3670176,821,85,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-22 22:25:01.741983,92.75375637395018,67.4400840271399,54.852541464572965,8.114882211088902e-25,1.0,-67.43,3.1865100272627664,-67.41,1.1908,1.5409,1.906,0.4676,0.635,0.593,0
122822,npp,2866,3306,0.848063170909882,31.1921062469482,34.9866943359375,3670176,2869,2653,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-23 00:05:33.463334,-74.29170903065726,55.0498015542537,46.53526796201828,2.922722981383138e-28,17.0,55.04,2.0682789409984763,55.11,1.0208,1.3258,1.6866,0.5435,0.4896,0.4609,0
122995,npp,2197,2725,0.5332574844360349,31.189826965332,34.9830894470215,3670176,2197,2187,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-23 23:46:48.475640,-76.56618523446613,36.05304769003256,31.40831240199416,3.575183263514599e-27,14.0,36.05,1.2937979144666532,36.18,0.7377,0.9096,1.1735,0.7922,0.4297,0.4225,0
123178,npp,1501,2143,0.702689290046692,31.1900291442871,34.9813346862793,3670176,1501,1705,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-24 23:27:59.928031,-71.1295306661544,6.39893576772285,5.663482167988591,2.755914951553948e-24,11.0,6.32,1.0,6.49,0.5819,0.6994,0.8978,1.0302,0.7238,0.7239,0
4607,npp,779,1555,0.540415704250336,31.1943397521973,34.9845733642578,3670176,779,1167,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-25 23:09:09.602343,97.27168851688212,26.48266694138394,23.25645604249903,8.447992381163622e-20,8.0,-26.49,1.1367971201176101,-26.34,0.5844,0.7615,0.9717,0.9462,0.5261,0.5114,0
4652,npp,17,960,0.695531487464905,31.1928672790527,34.983455657959,3670176,19,710,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-26 22:50:17.498447,96.11329498926402,49.65191254349657,42.439622386436454,6.878011752877884e-14,5.0,-49.66,1.7549928774784245,-49.6,0.8096,0.9978,1.1594,0.7222,0.5484,0.5023,0
123537,npp,1896,4053,1.55484938621521,31.1893253326416,34.9838523864746,3670176,1896,3193,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-27 00:30:27.867937,-70.47851434645992,69.78679961444244,56.20085233084191,2.6194201028143675e-22,21.0,69.76,3.5496478698597698,69.76,1.561,2.0278,2.673,0.3554,0.5874,0.5525,0
123699,npp,2317,371,0.881285071372986,31.1885261535645,34.9832916259766,3670176,2315,207,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-27 22:31:20.056488,93.3455709397681,63.91667613757869,52.67942289916494,3.055415145094913e-07,2.0,-63.91,2.7445598364131496,-63.89,1.0763,1.4221,1.7516,0.5067,0.5235,0.4465,0
123713,npp,1248,3493,1.13756442070007,31.1902923583984,34.9799766540527,3670176,1252,2835,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-28 00:11:46.439477,-72.87144902908884,59.553663058816184,49.76481328354383,2.1127039791052736e-16,18.0,59.54,2.3545700244418297,59.6,1.2277,1.5545,1.8561,0.4636,0.5435,0.5273,0
4742,npp,587,2920,0.884696781635284,31.1933155059814,34.9813842773438,3670176,587,2356,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-07-28 23:53:03.230839,-75.53350843527572,43.48548660200062,37.54359937409459,1.6289504158037972e-09,15.0,43.47,1.4867838833500562,43.525,0.7747,0.9821,1.2399,0.7337,0.655,0.6491,0
132061,npp,1225,2923,0.766632616519928,31.1882514953613,34.986083984375,3670176,1225,2357,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-08-13 23:53:02.516463,-75.51711497220359,43.58281283831714,37.62555413022528,1.809408468687257e-05,15.0,43.57,1.5732132722552272,43.525,0.7747,0.9821,1.2399,0.7337,0.5836,0.5625,0
5435,npp,535,2340,0.668179452419281,31.1945323944092,34.9834098815918,3670176,536,1889,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-08-14 23:34:15.752352,-77.01071378318278,17.484415890663215,15.42962371485644,2.7678568512019105e-12,12.0,17.47,1.0442604737599883,17.47,0.6235,0.7547,0.9668,0.9548,0.6378,0.638,0
132591,npp,2137,1160,0.763416826725006,31.1883964538574,34.9830474853516,3670176,2137,855,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-08-16 22:56:33.333636,96.4824662683136,43.103956513889194,37.23593198316057,4.770439456724405e-25,6.0,-43.12,1.4867838833500562,-43.08,0.7634,1.0095,1.3442,0.7138,0.5551,0.5449,0
132771,npp,1371,568,0.6111257374286649,31.1914310455322,34.9856185913086,3670176,1370,358,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-08-17 22:37:37.674752,94.01066791860104,59.85559202204014,49.97453787358395,3.856951751067959e-29,3.0,-59.85,2.3545700244418297,-59.87,0.9571,1.212,1.6752,0.5946,0.4654,0.3634,0
5561,npp,255,3684,0.832411110401154,31.1915321350098,34.9795989990234,3670176,252,2982,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-08-18 00:17:58.720546,-72.01074765518898,63.48321823413648,52.41376961965308,2.555589715313954e-25,19.0,63.48,2.7445598364131496,63.44,1.3386,1.8188,2.1408,0.3962,0.3612,0.3298,0
132962,npp,2674,3117,0.737790048122406,31.194694519043,34.9807243347168,3670176,2676,2497,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-08-18 23:59:17.295587,-75.30385616771929,49.82616380342369,42.582994893580334,2.87251644448524e-28,16.0,49.82,1.7549928774784245,49.79,0.9573,1.1333,1.4774,0.6358,0.4952,0.4691,0
133144,npp,1993,2533,0.809285879135132,31.1950187683105,34.9809188842773,3670176,1993,2050,196611,3866787,4799,pse_gaza_95_50,31.19166667,34.98333333,95,50,pse_gaza,2012-08-19 23:40:30.531339,-76.76078874926348,27.44746871804528,24.09081085710849,6.469871261318593e-30,13.0,27.44,1.184412938166907,27.44,0.7131,0.8257,0.9937,0.8727,0.7067,0.7062,0
