lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.403,0.502,0.829
2,0.091,0.358,0.634
3,0.047,0.237,0.462
4,0.08,0.139,0.284
5,0.097,0.06,0.097
6,0.065,-0.002,-0.063
7,-0.016,-0.048,-0.172
8,-0.044,-0.082,-0.244
9,-0.04,-0.103,-0.289
10,-0.033,-0.115,-0.32
11,-0.047,-0.118,-0.339
12,-0.058,-0.115,-0.346
13,-0.07,-0.106,-0.352
14,-0.07,-0.092,-0.355
15,-0.055,-0.075,-0.354
16,-0.045,-0.056,-0.352
17,-0.054,-0.035,-0.35
18,-0.065,-0.014,-0.344
19,-0.069,0.007,-0.333
20,-0.055,0.027,-0.312
21,-0.018,0.046,-0.273
22,-0.013,0.063,-0.204
23,-0.018,0.078,-0.112
24,-0.001,0.091,0.006
25,0.06,0.101,0.155
26,0.209,0.092,0.358
27,0.326,0.092,0.596
28,0.144,0.1,0.748
29,0.004,0.105,0.813
30,0.033,0.104,0.813
31,0.212,0.097,0.748
32,0.319,0.091,0.576
33,0.182,0.091,0.345
34,0.037,0.086,0.151
35,-0.001,0.067,0.007
36,-0.007,0.041,-0.109
37,0.006,0.018,-0.205
38,-0.035,0.001,-0.274
39,-0.062,-0.011,-0.309
40,-0.067,-0.026,-0.33
41,-0.06,-0.04,-0.342
42,-0.054,-0.051,-0.348
43,-0.056,-0.058,-0.352
44,-0.07,-0.061,-0.354
45,-0.075,-0.06,-0.355
46,-0.073,-0.056,-0.352
47,-0.063,-0.049,-0.347
48,-0.045,-0.038,-0.338
49,-0.046,-0.022,-0.32
50,-0.048,-0.004,-0.289
51,-0.032,0.016,-0.242
52,-0.015,0.03,-0.173
53,0.058,0.038,-0.057
54,0.059,0.05,0.102
55,0.021,0.068,0.271
56,-0.021,0.085,0.437
57,0.115,0.092,0.621
58,0.367,0.091,0.8
59,0.421,0.09,0.869
60,0.182,0.092,0.761
61,-0.035,0.089,0.596
62,-0.04,0.076,0.438
63,0.048,0.058,0.267
64,0.122,0.045,0.09
65,0.025,0.038,-0.067
66,-0.034,0.029,-0.172
67,-0.037,0.012,-0.239
68,-0.03,-0.006,-0.284
69,-0.028,-0.021,-0.317
70,-0.059,-0.034,-0.337
71,-0.071,-0.043,-0.344
72,-0.075,-0.051,-0.349
73,-0.068,-0.057,-0.351
74,-0.057,-0.059,-0.351
75,-0.055,-0.058,-0.35
76,-0.066,-0.053,-0.348
77,-0.071,-0.045,-0.342
78,-0.068,-0.034,-0.33
79,-0.044,-0.024,-0.309
80,-0.008,-0.011,-0.268
81,-0.018,0.006,-0.202
82,-0.028,0.028,-0.113
83,0.014,0.046,0.003
84,0.101,0.053,0.153
85,0.213,0.051,0.356
86,0.209,0.052,0.57
87,0.048,0.06,0.703
88,-0.112,0.065,0.757
89,-0.003,0.064,0.771
90,0.217,0.056,0.718
91,0.216,0.053,0.536
92,0.062,0.054,0.319
93,-0.013,0.045,0.149
94,-0.019,0.026,0.013
95,-0.008,0.004,-0.104
96,0.004,-0.011,-0.2
97,-0.041,-0.021,-0.267
98,-0.062,-0.029,-0.302
99,-0.06,-0.039,-0.323
100,-0.055,-0.048,-0.336
101,-0.055,-0.054,-0.343
102,-0.059,-0.057,-0.346
103,-0.073,-0.058,-0.349
104,-0.078,-0.056,-0.35
105,-0.07,-0.051,-0.347
106,-0.059,-0.044,-0.342
107,-0.049,-0.034,-0.334
108,-0.05,-0.02,-0.316
109,-0.052,-0.006,-0.288
110,-0.042,0.007,-0.244
111,0.006,0.014,-0.172
112,0.055,0.019,-0.056
113,0.05,0.029,0.092
114,-0.002,0.045,0.245
115,-0.004,0.058,0.404
116,0.14,0.06,0.582
117,0.361,0.057,0.756
118,0.263,0.058,0.797
119,0.009,0.061,0.704
120,-0.117,0.055,0.573
121,-0.023,0.042,0.434
122,0.047,0.028,0.265
123,0.078,0.021,0.085
124,-0.002,0.017,-0.064
125,-0.03,0.01,-0.159
126,-0.027,-0.005,-0.226
127,-0.022,-0.02,-0.276
128,-0.034,-0.032,-0.311
129,-0.059,-0.042,-0.329
130,-0.073,-0.05,-0.338
131,-0.074,-0.057,-0.343
132,-0.066,-0.061,-0.345
133,-0.059,-0.063,-0.345
134,-0.064,-0.061,-0.345
135,-0.071,-0.056,-0.343
136,-0.072,-0.048,-0.337
137,-0.064,-0.04,-0.326
138,-0.043,-0.031,-0.306
139,-0.018,-0.02,-0.266
140,-0.014,-0.005,-0.202
141,-0.017,0.012,-0.121
142,-0.004,0.025,-0.015
143,0.072,0.025,0.133
144,0.212,0.023,0.338
145,0.067,0.027,0.513
146,-0.087,0.037,0.631
147,-0.095,0.041,0.708
148,0.039,0.04,0.744
149,0.195,0.036,0.687
150,0.189,0.034,0.517
151,0.013,0.036,0.32
152,-0.025,0.027,0.165
153,0.002,0.009,0.032
154,0.012,-0.006,-0.089
155,-0.004,-0.015,-0.191
156,-0.045,-0.02,-0.256
157,-0.057,-0.026,-0.292
158,-0.055,-0.035,-0.314
159,-0.05,-0.044,-0.328
160,-0.048,-0.049,-0.336
161,-0.063,-0.052,-0.34
162,-0.075,-0.053,-0.343
163,-0.074,-0.052,-0.343
164,-0.064,-0.049,-0.34
165,-0.054,-0.044,-0.336
166,-0.046,-0.037,-0.328
167,-0.053,-0.027,-0.312
168,-0.053,-0.016,-0.286
169,-0.047,-0.007,-0.245
170,0.001,-0.005,-0.177
171,0.041,0.0,-0.065
172,0.02,0.012,0.069
173,-0.012,0.027,0.21
174,0.01,0.037,0.363
175,0.119,0.039,0.54
176,0.305,0.036,0.714
177,0.125,0.039,0.754
178,-0.096,0.041,0.677
179,-0.118,0.035,0.575
180,0.01,0.024,0.458
181,0.114,0.015,0.288
182,0.075,0.012,0.101
183,-0.011,0.014,-0.042
184,-0.028,0.005,-0.14
185,-0.016,-0.008,-0.209
186,-0.022,-0.021,-0.265
187,-0.039,-0.031,-0.301
188,-0.058,-0.038,-0.319
189,-0.068,-0.045,-0.329
190,-0.066,-0.051,-0.334
191,-0.06,-0.055,-0.336
192,-0.055,-0.057,-0.337
193,-0.06,-0.056,-0.337
194,-0.065,-0.052,-0.334
195,-0.065,-0.045,-0.328
196,-0.059,-0.038,-0.319
197,-0.037,-0.031,-0.3
198,-0.017,-0.022,-0.261
199,-0.019,-0.009,-0.205
200,-0.015,0.004,-0.131
201,0.006,0.012,-0.03
202,0.072,0.011,0.112
203,0.118,0.011,0.299
204,0.004,0.019,0.466
205,-0.12,0.029,0.581
206,-0.104,0.032,0.676
207,0.076,0.029,0.742
208,0.279,0.026,0.699
209,0.12,0.026,0.526
210,-0.013,0.026,0.345
211,-0.013,0.015,0.197
212,-0.002,-0.0,0.057
213,0.026,-0.012,-0.074
214,-0.007,-0.017,-0.181
215,-0.051,-0.018,-0.245
216,-0.06,-0.025,-0.283
217,-0.057,-0.034,-0.308
218,-0.056,-0.043,-0.323
219,-0.059,-0.049,-0.33
220,-0.069,-0.053,-0.334
221,-0.08,-0.056,-0.337
222,-0.078,-0.057,-0.337
223,-0.067,-0.056,-0.334
224,-0.054,-0.053,-0.33
225,-0.054,-0.047,-0.323
226,-0.056,-0.04,-0.308
227,-0.055,-0.032,-0.285
228,-0.041,-0.027,-0.247
229,-0.005,-0.023,-0.181
230,0.016,-0.017,-0.076
231,-0.01,-0.003,0.043
232,-0.035,0.013,0.173
233,0.001,0.022,0.326
234,0.14,0.021,0.511
235,0.211,0.021,0.68
236,0.019,0.024,0.725
237,-0.152,0.024,0.682
238,-0.105,0.019,0.608
239,0.029,0.01,0.487
240,0.168,0.004,0.314
241,0.076,0.006,0.12
242,-0.004,0.005,-0.021
243,-0.023,-0.004,-0.123
244,-0.02,-0.018,-0.2
245,-0.026,-0.03,-0.26
246,-0.051,-0.038,-0.297
247,-0.074,-0.045,-0.315
248,-0.08,-0.052,-0.325
249,-0.077,-0.059,-0.33
250,-0.069,-0.062,-0.332
251,-0.065,-0.064,-0.333
252,-0.069,-0.062,-0.332
253,-0.079,-0.059,-0.33
254,-0.076,-0.053,-0.325
255,-0.066,-0.047,-0.317
256,-0.042,-0.039,-0.299
257,-0.027,-0.03,-0.262
258,-0.03,-0.017,-0.211
259,-0.013,-0.005,-0.141
260,0.01,0.001,-0.045
261,0.058,0.001,0.096
262,0.052,0.006,0.273
263,-0.05,0.018,0.428
264,-0.14,0.03,0.558
265,-0.034,0.035,0.68
266,0.194,0.032,0.761
267,0.254,0.031,0.709
268,0.096,0.032,0.545
269,-0.025,0.029,0.372
270,-0.021,0.018,0.221
271,0.034,0.002,0.076
272,0.049,-0.007,-0.063
273,-0.02,-0.011,-0.173
274,-0.056,-0.016,-0.238
275,-0.055,-0.026,-0.277
276,-0.056,-0.038,-0.303
277,-0.059,-0.049,-0.318
278,-0.07,-0.057,-0.325
279,-0.08,-0.062,-0.329
280,-0.087,-0.064,-0.331
281,-0.079,-0.064,-0.331
282,-0.074,-0.062,-0.329
283,-0.064,-0.058,-0.325
284,-0.065,-0.051,-0.317
285,-0.067,-0.042,-0.305
286,-0.065,-0.033,-0.283
287,-0.044,-0.026,-0.248
288,0.0,-0.018,-0.181
289,-0.001,-0.005,-0.085
290,-0.032,0.014,0.026
291,-0.012,0.031,0.16
292,0.054,0.039,0.319
293,0.194,0.039,0.522
294,0.179,0.042,0.687
295,0.009,0.048,0.737
296,-0.124,0.05,0.706
297,-0.0,0.045,0.648
298,0.167,0.037,0.524
299,0.204,0.035,0.326
300,0.084,0.036,0.133
301,0.009,0.031,-0.007
302,-0.031,0.014,-0.114
303,-0.03,-0.005,-0.196
304,-0.03,-0.02,-0.256
305,-0.054,-0.032,-0.291
306,-0.072,-0.042,-0.309
307,-0.076,-0.053,-0.319
308,-0.075,-0.062,-0.325
309,-0.067,-0.067,-0.327
310,-0.065,-0.07,-0.327
311,-0.078,-0.068,-0.328
312,-0.084,-0.064,-0.326
313,-0.077,-0.057,-0.32
314,-0.065,-0.049,-0.313
315,-0.047,-0.038,-0.294
316,-0.039,-0.024,-0.261
317,-0.044,-0.007,-0.215
318,-0.03,0.008,-0.149
319,0.01,0.016,-0.052
320,0.073,0.023,0.096
321,0.025,0.034,0.265
322,-0.056,0.051,0.422
323,-0.056,0.064,0.567
324,0.11,0.068,0.709
325,0.338,0.067,0.801
326,0.312,0.068,0.728
327,0.098,0.071,0.564
328,-0.016,0.065,0.395
329,0.026,0.051,0.24
330,0.062,0.036,0.084
331,0.06,0.028,-0.062
332,-0.004,0.022,-0.167
333,-0.036,0.011,-0.231
334,-0.049,-0.006,-0.271
335,-0.045,-0.023,-0.297
336,-0.052,-0.038,-0.312
337,-0.066,-0.048,-0.319
338,-0.076,-0.056,-0.324
339,-0.077,-0.061,-0.325
340,-0.07,-0.062,-0.324
341,-0.062,-0.061,-0.323
342,-0.059,-0.056,-0.32
343,-0.062,-0.048,-0.313
344,-0.068,-0.037,-0.301
345,-0.061,-0.026,-0.28
346,-0.038,-0.015,-0.245
347,-0.011,-0.001,-0.18
348,-0.023,0.018,-0.088
349,-0.02,0.04,0.021
350,0.006,0.058,0.153
351,0.116,0.064,0.327
352,0.283,0.065,0.545
353,0.173,0.07,0.694
354,-0.031,0.077,0.738
355,-0.045,0.079,0.732
356,0.138,0.075,0.675
357,0.278,0.07,0.53
358,0.215,0.069,0.314
359,0.064,0.07,0.128
360,-0.002,0.057,-0.008
361,-0.015,0.035,-0.114
362,-0.016,0.013,-0.194
363,-0.034,-0.005,-0.254
364,-0.058,-0.02,-0.287
365,-0.068,-0.034,-0.304
366,-0.07,-0.047,-0.314
367,-0.063,-0.057,-0.319
368,-0.054,-0.063,-0.32
369,-0.058,-0.066,-0.321
370,-0.069,-0.064,-0.322
371,-0.071,-0.06,-0.319
372,-0.065,-0.052,-0.314
373,-0.053,-0.042,-0.307
374,-0.041,-0.028,-0.289
375,-0.049,-0.011,-0.258
376,-0.054,0.009,-0.215
377,-0.046,0.029,-0.151
378,0.01,0.048,-0.054
379,0.054,0.066,0.096
380,0.02,0.082,0.263
381,-0.034,0.095,0.418
382,0.038,0.106,0.574
383,0.253,0.113,0.734
384,0.48,0.116,0.818
385,0.29,0.115,0.714
386,0.058,0.11,0.545
387,-0.003,0.101,0.39
388,0.037,0.087,0.234
389,0.073,0.07,0.072
390,0.035,0.05,-0.072
391,-0.027,0.028,-0.167
392,-0.048,0.004,-0.227
393,-0.048,-0.021,-0.266
394,-0.044,-0.044,-0.293
395,-0.055,-0.064,-0.308
396,-0.063,-0.079,-0.314
397,-0.07,-0.087,-0.318
398,-0.069,-0.085,-0.32
399,-0.06,-0.071,-0.319
400,-0.053,-0.04,-0.318
