lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.319,0.477,0.46
2,0.143,0.325,0.287
3,0.058,0.205,0.173
4,0.04,0.113,0.112
5,0.039,0.045,0.06
6,-0.008,-0.004,-0.016
7,0.005,-0.036,-0.033
8,0.02,-0.054,-0.042
9,-0.0,-0.062,-0.074
10,0.001,-0.061,-0.086
11,0.007,-0.054,-0.088
12,0.015,-0.042,-0.083
13,0.013,-0.028,-0.082
14,0.011,-0.013,-0.081
15,0.001,0.002,-0.098
16,0.008,0.017,-0.095
17,0.042,0.031,-0.067
18,0.027,0.042,-0.072
19,0.007,0.051,-0.084
20,0.017,0.057,-0.07
21,-0.002,0.061,-0.069
22,0.01,0.062,-0.044
23,0.01,0.06,-0.023
24,0.024,0.057,0.024
25,0.032,0.051,0.072
26,0.034,0.03,0.124
27,0.024,0.024,0.166
28,0.015,0.022,0.201
29,0.018,0.021,0.231
30,0.03,0.019,0.241
31,0.033,0.016,0.217
32,0.033,0.015,0.171
33,0.031,0.014,0.119
34,0.023,0.011,0.061
35,-0.021,0.01,-0.018
36,-0.017,0.007,-0.048
37,-0.018,0.004,-0.07
38,-0.032,0.001,-0.097
39,0.008,-0.002,-0.08
40,0.025,-0.005,-0.07
41,-0.006,-0.008,-0.095
42,-0.005,-0.01,-0.098
43,-0.01,-0.013,-0.102
44,-0.01,-0.014,-0.101
45,-0.005,-0.013,-0.096
46,-0.0,-0.012,-0.095
47,0.002,-0.009,-0.097
48,-0.008,-0.006,-0.099
49,-0.012,-0.002,-0.093
50,-0.022,0.0,-0.092
51,-0.016,0.003,-0.078
52,-0.014,0.005,-0.057
53,-0.004,0.009,-0.018
54,0.014,0.013,0.034
55,0.007,0.016,0.072
56,-0.006,0.018,0.112
57,0.02,0.02,0.18
58,0.037,0.019,0.231
59,0.038,0.018,0.245
60,0.052,0.017,0.242
61,0.041,0.018,0.199
62,0.045,0.019,0.152
63,0.04,0.018,0.098
64,0.06,0.018,0.068
65,0.013,0.016,-0.008
66,0.0,0.013,-0.047
67,-0.017,0.011,-0.078
68,-0.013,0.01,-0.089
69,-0.029,0.009,-0.113
70,-0.018,0.006,-0.108
71,-0.014,0.004,-0.102
72,0.001,0.001,-0.094
73,0.007,-0.002,-0.089
74,0.03,-0.004,-0.077
75,-0.024,-0.005,-0.123
76,-0.017,-0.006,-0.115
77,-0.026,-0.006,-0.117
78,-0.005,-0.005,-0.09
79,0.03,-0.004,-0.058
80,0.011,-0.002,-0.065
81,0.014,-0.001,-0.047
82,0.02,0.002,-0.016
83,-0.022,0.003,-0.008
84,-0.012,0.004,0.041
85,-0.019,0.005,0.085
86,0.023,0.005,0.16
87,0.034,0.005,0.205
88,0.014,0.005,0.22
89,-0.012,0.003,0.202
90,0.008,-0.0,0.191
91,-0.022,-0.002,0.128
92,-0.004,-0.004,0.094
93,0.009,-0.006,0.052
94,0.021,-0.007,0.013
95,-0.001,-0.007,-0.04
96,-0.016,-0.007,-0.073
97,-0.022,-0.008,-0.092
98,-0.025,-0.009,-0.101
99,-0.013,-0.01,-0.096
100,-0.011,-0.011,-0.094
101,-0.024,-0.011,-0.11
102,-0.031,-0.011,-0.12
103,-0.026,-0.009,-0.113
104,-0.001,-0.007,-0.096
105,0.009,-0.006,-0.088
106,0.005,-0.004,-0.095
107,0.015,-0.003,-0.075
108,0.008,-0.001,-0.069
109,-0.01,0.002,-0.075
110,-0.002,0.003,-0.059
111,-0.005,0.005,-0.04
112,0.024,0.005,0.009
113,0.01,0.005,0.031
114,0.007,0.004,0.07
115,-0.0,0.005,0.112
116,-0.001,0.004,0.158
117,-0.0,0.005,0.193
118,-0.006,0.006,0.2
119,0.012,0.004,0.206
120,0.027,0.003,0.182
121,0.015,0.002,0.128
122,0.008,0.001,0.078
123,-0.007,-0.0,0.02
124,-0.007,-0.002,-0.023
125,0.005,-0.004,-0.038
126,-0.008,-0.006,-0.067
127,-0.036,-0.008,-0.103
128,-0.035,-0.009,-0.112
129,-0.027,-0.01,-0.109
130,-0.002,-0.01,-0.093
131,-0.015,-0.01,-0.104
132,-0.011,-0.01,-0.108
133,0.025,-0.009,-0.09
134,0.029,-0.009,-0.088
135,0.006,-0.008,-0.102
136,-0.011,-0.006,-0.11
137,-0.017,-0.003,-0.105
138,-0.002,-0.002,-0.081
139,-0.015,-0.0,-0.078
140,-0.006,0.002,-0.051
141,-0.016,0.005,-0.037
142,-0.004,0.006,0.005
143,0.006,0.008,0.056
144,-0.013,0.011,0.085
145,0.015,0.013,0.149
146,0.025,0.014,0.194
147,0.031,0.014,0.228
148,0.035,0.013,0.233
149,0.015,0.011,0.194
150,0.027,0.01,0.166
151,0.03,0.008,0.12
152,0.024,0.006,0.073
153,-0.014,0.004,0.002
154,-0.011,0.004,-0.032
155,0.018,0.005,-0.035
156,0.008,0.005,-0.059
157,-0.002,0.006,-0.074
158,0.006,0.007,-0.074
159,-0.002,0.008,-0.085
160,-0.017,0.007,-0.104
161,-0.008,0.007,-0.1
162,0.0,0.007,-0.087
163,-0.01,0.007,-0.094
164,-0.001,0.007,-0.088
165,0.008,0.006,-0.079
166,0.013,0.006,-0.066
167,-0.002,0.006,-0.068
168,-0.004,0.006,-0.065
169,0.011,0.007,-0.045
170,0.037,0.008,-0.011
171,0.033,0.009,0.011
172,0.057,0.009,0.067
173,0.024,0.011,0.079
174,0.016,0.011,0.119
175,0.002,0.012,0.154
176,0.027,0.012,0.208
177,0.004,0.011,0.205
178,-0.027,0.009,0.174
179,-0.025,0.009,0.148
180,0.001,0.008,0.125
181,-0.008,0.006,0.07
182,-0.012,0.005,0.021
183,-0.02,0.003,-0.022
184,0.011,0.001,-0.026
185,0.009,0.001,-0.051
186,0.02,0.001,-0.059
187,0.017,0.002,-0.07
188,0.021,0.002,-0.073
189,0.03,0.003,-0.069
190,-0.003,0.003,-0.096
191,0.005,0.003,-0.094
192,-0.001,0.003,-0.098
193,-0.002,0.005,-0.097
194,0.009,0.007,-0.085
195,-0.014,0.009,-0.101
196,0.006,0.01,-0.08
197,-0.02,0.01,-0.092
198,0.018,0.01,-0.049
199,0.017,0.01,-0.036
200,0.013,0.011,-0.021
201,0.026,0.011,0.016
202,0.021,0.01,0.052
203,0.01,0.01,0.088
204,0.026,0.012,0.146
205,0.013,0.013,0.177
206,0.013,0.013,0.204
207,0.013,0.014,0.214
208,-0.021,0.014,0.175
209,-0.015,0.015,0.141
210,0.007,0.014,0.112
211,0.026,0.013,0.078
212,0.041,0.013,0.049
213,0.026,0.013,0.005
214,0.029,0.012,-0.016
215,0.014,0.011,-0.044
216,0.007,0.009,-0.06
217,-0.005,0.007,-0.082
218,0.014,0.007,-0.076
219,0.024,0.006,-0.073
220,0.004,0.005,-0.089
221,-0.003,0.005,-0.095
222,-0.005,0.004,-0.097
223,0.004,0.005,-0.091
224,-0.003,0.006,-0.09
225,-0.006,0.006,-0.085
226,-0.014,0.006,-0.088
227,-0.023,0.006,-0.092
228,-0.001,0.004,-0.07
229,0.014,0.002,-0.04
230,0.014,0.001,-0.013
231,0.012,0.0,0.018
232,0.027,-0.0,0.07
233,0.019,-0.003,0.107
234,0.01,-0.004,0.144
235,-0.003,-0.004,0.175
236,-0.026,-0.004,0.183
237,-0.006,-0.003,0.194
238,0.004,-0.004,0.176
239,0.011,-0.003,0.145
240,0.011,-0.003,0.101
241,-0.035,-0.003,0.021
242,-0.019,-0.003,-0.009
243,-0.009,-0.003,-0.034
244,-0.019,-0.004,-0.067
245,0.001,-0.006,-0.072
246,-0.021,-0.008,-0.099
247,-0.036,-0.01,-0.121
248,-0.014,-0.011,-0.106
249,0.0,-0.013,-0.099
250,0.001,-0.013,-0.102
251,0.02,-0.013,-0.086
252,0.024,-0.012,-0.078
253,-0.015,-0.011,-0.104
254,-0.035,-0.009,-0.116
255,-0.008,-0.008,-0.093
256,0.014,-0.007,-0.073
257,0.029,-0.005,-0.053
258,-0.005,-0.005,-0.064
259,-0.037,-0.006,-0.065
260,-0.035,-0.007,-0.034
261,-0.043,-0.007,-0.002
262,-0.022,-0.007,0.061
263,-0.031,-0.007,0.098
264,-0.005,-0.007,0.162
265,0.006,-0.009,0.199
266,0.012,-0.01,0.21
267,0.01,-0.009,0.192
268,0.011,-0.008,0.158
269,0.027,-0.009,0.125
270,0.017,-0.009,0.073
271,-0.022,-0.009,0.0
272,-0.025,-0.009,-0.035
273,-0.021,-0.008,-0.058
274,-0.024,-0.007,-0.079
275,-0.013,-0.007,-0.085
276,-0.015,-0.007,-0.095
277,-0.015,-0.008,-0.103
278,-0.022,-0.009,-0.113
279,-0.016,-0.008,-0.109
280,-0.022,-0.007,-0.109
281,0.005,-0.007,-0.09
282,0.018,-0.008,-0.079
283,0.018,-0.011,-0.073
284,-0.005,-0.012,-0.083
285,-0.019,-0.012,-0.095
286,0.01,-0.012,-0.073
287,-0.022,-0.011,-0.089
288,-0.026,-0.009,-0.077
289,-0.006,-0.005,-0.039
290,-0.031,-0.003,-0.022
291,-0.0,-0.001,0.042
292,-0.004,-0.0,0.085
293,0.009,0.001,0.141
294,0.002,0.003,0.179
295,-0.003,0.003,0.201
296,0.007,0.001,0.208
297,0.005,0.0,0.181
298,0.002,-0.0,0.143
299,0.0,-0.001,0.096
300,-0.005,-0.0,0.042
301,-0.016,-0.0,-0.008
302,0.008,-0.0,-0.023
303,0.002,-0.0,-0.053
304,0.037,-0.0,-0.043
305,0.022,0.0,-0.07
306,0.018,0.001,-0.077
307,-0.013,0.001,-0.108
308,-0.024,-0.001,-0.12
309,0.003,-0.002,-0.104
310,-0.013,-0.002,-0.112
311,-0.027,-0.002,-0.118
312,-0.024,-0.004,-0.11
313,-0.012,-0.004,-0.096
314,0.005,-0.003,-0.08
315,0.011,-0.003,-0.072
316,-0.005,-0.001,-0.077
317,-0.014,-0.0,-0.073
318,0.006,0.001,-0.039
319,0.022,0.003,0.004
320,0.029,0.004,0.051
321,0.002,0.005,0.077
322,-0.009,0.005,0.11
323,-0.005,0.005,0.16
324,-0.004,0.004,0.189
325,0.008,0.005,0.208
326,0.006,0.006,0.194
327,0.021,0.007,0.176
328,0.009,0.007,0.122
329,0.005,0.006,0.072
330,0.014,0.005,0.037
331,0.012,0.003,-0.001
332,0.002,0.002,-0.038
333,-0.004,0.0,-0.067
334,-0.009,-0.001,-0.082
335,-0.0,-0.004,-0.085
336,0.006,-0.006,-0.088
337,-0.014,-0.008,-0.111
338,-0.024,-0.01,-0.116
339,-0.022,-0.012,-0.111
340,-0.012,-0.013,-0.104
341,-0.029,-0.015,-0.119
342,-0.024,-0.015,-0.11
343,-0.01,-0.015,-0.094
344,0.024,-0.015,-0.067
345,-0.015,-0.015,-0.092
346,-0.004,-0.016,-0.076
347,-0.006,-0.015,-0.065
348,-0.027,-0.012,-0.053
349,-0.03,-0.01,-0.022
350,-0.011,-0.007,0.038
351,0.01,-0.004,0.1
352,-0.0,0.0,0.137
353,-0.014,0.004,0.164
354,-0.021,0.007,0.182
355,-0.012,0.011,0.187
356,0.012,0.014,0.182
357,0.034,0.016,0.159
358,0.028,0.018,0.106
359,0.024,0.02,0.059
360,0.031,0.021,0.025
361,0.036,0.02,-0.001
362,0.036,0.018,-0.024
363,0.02,0.017,-0.05
364,0.018,0.017,-0.067
365,0.021,0.016,-0.073
366,0.016,0.014,-0.08
367,0.034,0.013,-0.072
368,0.021,0.011,-0.082
369,0.007,0.009,-0.087
370,0.011,0.007,-0.078
371,-0.005,0.006,-0.09
372,-0.001,0.005,-0.09
373,0.006,0.005,-0.083
374,-0.021,0.007,-0.096
375,-0.02,0.009,-0.083
376,-0.017,0.011,-0.066
377,-0.006,0.013,-0.041
378,0.008,0.015,-0.004
379,0.001,0.018,0.03
380,0.023,0.02,0.091
381,0.027,0.022,0.138
382,0.005,0.025,0.162
383,0.053,0.027,0.226
384,0.07,0.029,0.251
385,0.056,0.03,0.229
386,0.022,0.031,0.171
387,0.02,0.031,0.126
388,0.041,0.031,0.097
389,0.057,0.03,0.064
390,0.049,0.028,0.021
391,0.055,0.025,-0.002
392,0.029,0.022,-0.036
393,-0.012,0.017,-0.083
394,-0.008,0.011,-0.09
395,-0.018,0.005,-0.104
396,-0.024,-0.003,-0.114
397,-0.047,-0.012,-0.128
398,-0.026,-0.023,-0.112
399,-0.015,-0.034,-0.105
400,-0.02,-0.047,-0.109
