gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2722,3808,1.1452716588974,31.2932968139648,34.3918266296387,3670176,2725,3063,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-01 00:25:25.929727,-71.77085819768116,65.80793753737534,53.87917304313469,3.6573955842146514e-09,20.0,65.77,3.0,65.52,0.9798,1.3297,1.7338,0.4762,0.5718,0.5454,0
102741,npp,2139,1298,0.983918845653534,31.2896327972412,34.3947448730469,3670176,2138,974,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-15 23:03:55.907512,96.43262738315306,37.919142527975076,32.9698677486209,6.111006804399966e-12,7.0,-37.92,1.357151599901897,-38.53,0.5828,0.7598,1.0058,0.8335,0.7984,0.8201,0
102861,npp,1377,703,0.34522008895874,31.2915954589844,34.3901748657227,3670176,1380,484,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-16 22:45:01.999495,94.82181213660843,56.675357938455114,47.72406736307989,5.622728750235963e-17,4.0,-56.67,2.1127631471468895,-57.03,0.7936,1.0985,1.3801,0.5765,0.2767,0.199,0
647,npp,229,3809,0.838125586509705,31.291690826416,34.3901443481445,3670176,231,3063,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-17 00:25:19.484691,-71.7925162401705,65.82487971769412,53.894529164677216,2.0771404999612196e-07,20.0,65.79,3.0,65.52,0.9798,1.3297,1.7338,0.4762,0.4694,0.3991,0
103109,npp,1975,2665,0.838021874427795,31.2904529571533,34.3907012939453,3670176,1975,2147,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-18 23:47:51.245059,-76.79462597059673,33.550410944318685,29.302583953094807,1.3445748286937815e-17,14.0,33.5,1.2937979144666532,32.88,0.5978,0.8102,1.0124,0.7816,0.6548,0.655,0
103227,npp,1271,2083,0.482072114944458,31.2941646575928,34.3907814025879,3670176,1271,1648,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-19 23:29:02.672844,-71.33626634466519,2.9393514337000664,2.602666846480726,9.702889123533507e-22,11.0,2.85,1.0,2.04,0.4887,0.6333,0.7742,1.0,0.4821,0.4821,0
103474,npp,1649,3995,2.0041133165359497,31.2940425872803,34.3927841186523,3670176,1653,3165,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-22 00:31:30.565483,-70.99623890069297,68.90566446452173,55.71880323284823,5.630829740837048e-22,21.0,68.88,3.5496478698597698,68.63,1.1053,1.5235,1.9887,0.4157,0.7686,0.833,0
103583,npp,2064,311,0.882246255874634,31.2896900177002,34.3878517150879,3670176,2069,167,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-22 22:32:19.178830,92.9249431754693,65.05653358132611,53.41129676886703,3.2219871191599486e-24,2.0,-65.04,2.898275349237888,-65.27,1.1169,1.5004,1.9096,0.422,0.42,0.3723,0
103592,npp,1010,3435,0.917810916900635,31.2889194488525,34.3909492492676,3670176,1012,2782,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-23 00:12:49.119443,-73.80093015636729,58.25099317339935,48.85838892639843,7.264351524493832e-23,18.0,58.22,2.253202848596432,57.86,0.8956,1.1717,1.5377,0.5404,0.5206,0.496,0
103946,npp,1995,1691,0.667069017887115,31.2936592102051,34.3949241638184,3670176,1995,1280,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-25 23:16:25.221184,97.82508196869362,19.49610125168461,17.190387039477155,2.735160392297849e-19,9.0,-19.52,1.0442604737599883,-20.16,0.5117,0.6392,0.8122,0.9907,0.6599,0.6609,0
104062,npp,1233,1097,0.755875766277313,31.2904510498047,34.3909339904785,3670176,1235,806,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-26 22:57:33.103760,96.88498368966057,45.259701022918186,38.976359256669326,1.1310318993279418e-15,6.0,-45.29,1.5732132722552272,-45.73,0.624,0.8531,1.1866,0.7423,0.5714,0.5611,0
1070,npp,460,507,0.425816029310226,31.2917633056641,34.3943557739258,3670176,459,307,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-27 22:38:35.645910,93.73421381189534,61.18655374714563,50.886012291275534,4.99092739163625e-11,3.0,-61.18,2.5331140255951103,-61.47,0.895,1.31,1.8353,0.4834,0.2842,0.2058,0
104186,npp,2431,3621,0.872282087802887,31.2913703918457,34.3890075683594,3670176,2428,2937,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-28 00:18:58.469882,-72.30751602662842,62.27338065919154,51.62101309339018,3.338693293234716e-18,19.0,62.25,2.6065528283652384,61.95,0.9713,1.2935,1.8178,0.4896,0.4716,0.427,0
104304,npp,1771,3052,1.015923023223877,31.2913913726807,34.3899002075195,3670176,1770,2454,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-29 00:00:15.250190,-75.0039915043851,47.89119313136219,41.070706165496354,1.6887870560456804e-14,16.0,47.86,1.646109783506203,47.44,0.7232,0.8657,1.1342,0.7314,0.7245,0.7431,0
104422,npp,1083,2470,0.498715043067932,31.2926387786865,34.3925704956055,3670176,1083,2000,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-04-29 23:41:28.471220,-76.72632178919437,24.368228967882107,21.43129189382169,1.076774825501319e-09,13.0,24.33,1.1367971201176101,23.69,0.5887,0.7358,0.8893,0.8607,0.4247,0.4292,0
1700,npp,997,504,1.30193293094635,31.2908477783203,34.3955726623535,3670176,998,305,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-13 22:38:24.191321,94.13244696283918,61.24450154166374,50.925984460160855,1.3306509061526735e-05,3.0,-61.24,2.5331140255951103,-61.47,0.895,1.31,1.8353,0.4834,0.6301,0.6294,0
1835,npp,901,1881,0.44999822974205,31.2889041900635,34.3908271789551,3670176,901,1455,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-16 23:22:26.711525,97.91014143486247,8.851095329726846,7.8312590756113485,2.98585325220086e-11,10.0,-8.87,1.0,-9.28,0.4769,0.5797,0.7777,1.0924,0.5036,0.4916,0
108481,npp,1302,3803,1.111765086650848,31.2931060791016,34.3888130187988,3670176,1303,3060,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-19 00:24:56.435838,-71.81114473687816,65.71798806222671,53.830029198827575,1.5411900716701037e-12,20.0,65.68,3.0,65.52,0.9798,1.3297,1.7338,0.4762,0.5606,0.5295,0
108645,npp,1656,111,1.54646193981171,31.2931156158447,34.391960144043,3670176,1656,51,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-19 22:25:39.727143,92.23831311095078,68.51147881106868,55.48374430722682,3.565062400589452e-23,1.0,-68.49,3.3166247903554,-68.62,1.2238,1.6031,2.1579,0.395,0.6162,0.6109,0
1961,npp,649,3240,0.685890257358551,31.2896957397461,34.3880348205566,3670176,649,2581,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-20 00:06:13.227685,-74.3304920599383,53.33697039463501,45.26640988398993,1.0697086371489313e-17,17.0,53.3,1.9513309067639726,53.08,0.7688,0.9749,1.2583,0.6496,0.4852,0.4455,0
108828,npp,3039,2658,0.619528472423553,31.2914619445801,34.390998840332,3670176,3038,2142,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-20 23:47:26.457991,-75.90724352761792,33.23733298186983,29.037740897422523,3.498258862131936e-25,14.0,33.19,1.2365102219381485,32.88,0.5978,0.8102,1.0124,0.7816,0.479,0.4842,0
109170,npp,1598,1487,1.19781374931335,31.2901153564453,34.3893890380859,3670176,1597,1115,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-22 23:09:45.802069,96.68743423426699,29.73217858610359,26.05137010503765,4.209547060118052e-23,8.0,-29.73,1.184412938166907,-30.02,0.5454,0.721,0.935,0.8783,1.0359,1.0521,0
2114,npp,839,891,0.874323546886444,31.2940368652344,34.3893775939941,3670176,840,666,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-23 22:50:51.889319,95.31427176485218,51.672747202517996,44.001011957267394,6.642486321851524e-22,5.0,-51.67,1.847645286154319,-51.825,0.7285,0.9005,1.1994,0.7032,0.6191,0.6148,0
109357,npp,2718,3986,1.060342788696289,31.2906093597412,34.3905944824219,3670176,2715,3161,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-24 00:31:04.038459,-70.799333883021,68.7832732738935,55.64782765751395,1.0248457769567725e-22,21.0,68.74,3.5496478698597698,68.63,1.1053,1.5235,1.9887,0.4157,0.5028,0.4407,0
2168,npp,39,305,1.90753674507141,31.2903785705566,34.3948669433594,3670176,40,162,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-24 22:31:54.452967,93.16392516262471,65.16708919462936,53.47770850782121,1.751203427560574e-19,2.0,-65.16,2.898275349237888,-65.27,1.1169,1.5004,1.9096,0.422,0.7737,0.8051,0
109705,npp,1385,2852,0.768080949783325,31.2890644073486,34.3944320678711,3670176,1385,2299,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-25 23:53:37.603491,-75.71090273111508,41.03247594659603,35.54594607286953,9.821292626825003e-22,15.0,41.0,1.4276677814245327,40.72,0.645,0.8488,1.1083,0.746,0.5767,0.573,0
110398,npp,1503,498,1.0401515364646912,31.2913360595703,34.3889389038086,3670176,1508,301,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-29 22:38:07.408623,93.64902780382663,61.380562890599975,51.014013449660766,8.209306273990252e-05,3.0,-61.36,2.5331140255951103,-61.47,0.895,1.31,1.8353,0.4834,0.5267,0.5028,0
2384,npp,404,3612,0.599321633577347,31.2937240600586,34.3902397155762,3670176,406,2930,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-30 00:18:32.013117,-72.92694573315842,62.10696906271569,51.507248052374045,1.3601478464645254e-14,19.0,62.07,2.6065528283652384,61.95,0.9713,1.2935,1.8178,0.4896,0.3669,0.2934,0
110583,npp,2812,3043,0.6115832626819611,31.2890243530273,34.392879486084,3670176,2811,2447,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-05-30 23:59:47.026928,-75.14800201355537,47.61054275404959,40.847000486308666,4.969589430997331e-09,16.0,47.57,1.646109783506203,47.44,0.7232,0.8657,1.1342,0.7314,0.4788,0.4473,0
114275,npp,1964,492,1.51704168319702,31.2901802062988,34.3921852111816,3670176,1962,296,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-06-14 22:37:49.032254,93.87366937086371,61.49870062362376,51.08854049591503,3.1050881879330464e-10,3.0,-61.49,2.5331140255951103,-61.47,0.895,1.31,1.8353,0.4834,0.715,0.7333,0
3023,npp,216,3035,0.5584718883037569,31.2909717559814,34.3900871276855,3670176,216,2441,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-06-15 23:59:28.664221,-75.07040869938211,47.35051150021478,40.6380990649575,2.238450329954825e-06,16.0,47.31,1.646109783506203,47.44,0.7232,0.8657,1.1342,0.7314,0.4466,0.4085,0
3176,npp,342,684,1.0618270635604858,31.291540145874,34.3879356384277,3670176,343,466,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-06-19 22:44:02.074981,94.86283065838852,57.140843260203376,48.05242661939278,4.934607433174978e-25,4.0,-57.14,2.1127631471468895,-57.03,0.7936,1.0985,1.3801,0.5765,0.6159,0.6121,0
3257,npp,204,2061,0.368858963251114,31.2917404174805,34.3899040222168,3670176,204,1627,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-06-22 23:28:00.510406,-59.10869481738618,1.7602844882072015,1.5585698318321732,1.2496421436210343e-24,11.0,1.59,1.0,2.04,0.4887,0.6333,0.7742,1.0,0.3689,0.3689,0
115217,npp,2539,1473,0.5152363479137421,31.2915935516357,34.3878974914551,3670176,2539,1105,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-06-23 23:09:08.376919,97.33865110273268,30.385940549789797,26.60705145115,3.3052651253124066e-23,8.0,-30.4,1.184412938166907,-30.02,0.5454,0.721,0.935,0.8783,0.4596,0.4525,0
115329,npp,1776,877,0.384008467197418,31.2912845611572,34.3902359008789,3670176,1780,658,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-06-24 22:50:12.718009,94.86396262993703,52.08450669270798,44.30871081367598,2.5968280471791626e-20,5.0,-52.07,1.847645286154319,-51.825,0.7285,0.9005,1.1994,0.7032,0.3537,0.27,0
115445,npp,988,292,0.978599846363068,31.2893581390381,34.3938026428223,3670176,986,154,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-06-25 22:31:15.284480,92.96282793599742,65.42615723047251,53.63078723402647,4.562976742406955e-16,2.0,-65.4,2.898275349237888,-65.27,1.1169,1.5004,1.9096,0.422,0.4532,0.413,0
121235,npp,2313,2259,0.435583889484406,31.2926692962646,34.389762878418,3670176,2313,1815,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-13 23:34:15.397868,-77.28602245729587,12.998995984908449,11.488162299916734,0.00048729456278130765,12.0,12.98,1.015504800579495,13.26,0.5128,0.6212,0.808,1.0193,0.4504,0.444,0
121406,npp,1598,1673,0.5166632235050199,31.2897758483887,34.391185760498,3670176,1597,1264,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-14 23:15:25.069010,97.53930681375924,20.467283638539755,18.035636245553285,1.2037338438646225e-06,9.0,-20.47,1.0837787002826917,-20.16,0.5117,0.6392,0.8122,0.9907,0.5202,0.5118,0
4184,npp,857,1080,0.5655488073825841,31.2922630310059,34.3892478942871,3670176,857,793,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-15 22:56:32.960955,95.82072334802957,45.88001964233172,39.46681511782022,1.5923332020522904e-12,6.0,-45.86,1.5732132722552272,-45.73,0.624,0.8531,1.1866,0.7423,0.4504,0.4198,0
4229,npp,91,491,0.583402007818222,31.2893695831299,34.3895225524902,3670176,90,295,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-16 22:37:37.296817,93.78929098166944,61.535076956732254,51.11244693108927,6.551651405984913e-18,3.0,-61.51,2.5331140255951103,-61.47,0.895,1.31,1.8353,0.4834,0.3464,0.282,0
121757,npp,2066,3603,0.488298296928406,31.2949657440186,34.3918991088867,3670176,2069,2923,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-17 00:18:01.900716,-72.74084536227117,61.91885823582335,51.37615282919371,1.1459844060120955e-10,19.0,61.88,2.5331140255951103,61.95,0.9713,1.2935,1.8178,0.4896,0.3154,0.239,0
4319,npp,731,2453,0.3419478982687,31.2887935638428,34.3941230773926,3670176,730,1986,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-18 23:40:31.923947,-76.18346236125585,23.515594139666447,20.68920252214988,1.285369679553994e-23,13.0,23.49,1.1367971201176101,23.69,0.5887,0.7358,0.8893,0.8607,0.2868,0.2943,0
4364,npp,7,1869,0.522280722856522,31.2935523986816,34.3933334350586,3670176,7,1443,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-19 23:21:43.382608,98.28840862750644,9.555962226989854,8.452749665568563,4.961725331148928e-26,10.0,-9.57,1.0,-9.28,0.4769,0.5797,0.7777,1.0924,0.5759,0.5706,0
122448,npp,2346,1281,0.604587763547897,31.2944660186768,34.3958358764648,3670176,2346,958,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-20 23:02:51.282650,96.8578247180109,38.605868112317545,33.53702782616889,5.575703258154278e-27,7.0,-38.61,1.357151599901897,-38.53,0.5828,0.7598,1.0058,0.8335,0.5189,0.5039,0
122630,npp,1589,687,0.832980036735535,31.2898826599121,34.3926544189453,3670176,1590,468,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-21 22:43:57.403436,94.80348184125829,57.07721234737016,48.00724111025884,1.4067573678583857e-26,4.0,-57.07,2.1127631471468895,-57.03,0.7936,1.0985,1.3801,0.5765,0.5076,0.4802,0
4454,npp,445,3790,0.54588258266449,31.2907695770264,34.3876876831055,3670176,443,3052,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-22 00:24:14.890459,-71.49703821760691,65.48850507025885,53.67918737568414,1.4189378453869324e-27,20.0,65.45,3.0,65.52,0.9798,1.3297,1.7338,0.4762,0.372,0.26,0
4472,npp,805,102,1.073129117488861,31.291805267334,34.3886337280273,3670176,807,46,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-22 22:24:59.962701,92.24076031135978,68.6759338864168,55.56939536844925,1.3005086922105566e-24,1.0,-68.64,3.3166247903554,-68.62,1.2238,1.6031,2.1579,0.395,0.4735,0.4239,0
122822,npp,2872,3229,1.073094367980957,31.2921714782715,34.393238067627,3670176,2872,2568,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-23 00:05:33.463334,-74.3152772804124,53.03004018076449,45.02933527520025,3.359262834882414e-28,17.0,53.0,1.9513309067639726,53.08,0.7688,0.9749,1.2583,0.6496,0.6836,0.6971,0
123178,npp,1500,2066,0.436389178037643,31.2919750213623,34.389835357666,3670176,1500,1632,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-24 23:27:59.928031,-54.768041794843136,2.1073381395741104,1.8658838625175573,4.046830454708391e-24,11.0,1.87,1.0,2.04,0.4887,0.6333,0.7742,1.0,0.4364,0.4364,0
123713,npp,1255,3419,0.664744436740875,31.2921867370605,34.3943557739258,3670176,1256,2766,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-07-28 00:11:48.218708,-73.6128208907033,57.86155576785229,48.574336881791226,3.4038909918932044e-16,18.0,57.84,2.2013981571160284,57.86,0.8956,1.1717,1.5377,0.5404,0.4029,0.3593,0
132061,npp,1228,2845,0.497306823730469,31.2941226959229,34.3887710571289,3670176,1228,2293,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-08-13 23:53:02.516463,-75.57269282376419,40.761091168669005,35.32260841644396,1.4550074331076274e-05,15.0,40.74,1.4276677814245327,40.72,0.645,0.8488,1.1083,0.746,0.387,0.371,0
5435,npp,536,2264,0.704460322856903,31.2905216217041,34.3926963806152,3670176,536,1819,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-08-14 23:34:15.752352,-76.61110749096939,13.286047552752011,11.74207220657112,1.837215720931606e-12,12.0,13.26,1.015504800579495,13.26,0.5128,0.6212,0.808,1.0193,0.7152,0.7181,0
132591,npp,2131,1084,0.616837412118912,31.288106918335,34.3939208984375,3670176,2132,796,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-08-16 22:56:33.333636,96.56053750952016,45.727362448107584,39.350068548888245,3.9816181484757082e-25,6.0,-45.73,1.5732132722552272,-45.73,0.624,0.8531,1.1866,0.7423,0.483,0.4579,0
133144,npp,1995,2456,0.610674113035202,31.2920513153076,34.3884315490723,3670176,1995,1989,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-08-19 23:40:30.531339,-76.65416942902527,23.665682312552686,20.82174082856044,6.607246379619064e-30,13.0,23.64,1.1367971201176101,23.69,0.5887,0.7358,0.8893,0.8607,0.5232,0.5256,0
133328,npp,1285,1872,0.413090169429779,31.2918643951416,34.3917198181152,3670176,1285,1446,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-08-20 23:21:41.984058,96.91905638517375,9.410345028852046,8.32513254173416,1.0448509819980033e-29,10.0,-9.4,1.0,-9.28,0.4769,0.5797,0.7777,1.0924,0.4667,0.4513,0
133698,npp,1717,3795,0.369535863399506,31.2901287078857,34.3878402709961,3670176,1719,3055,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-08-23 00:24:13.482924,-71.85306322238598,65.56834261912792,53.73654226643327,4.9164522344878915e-29,20.0,65.54,3.0,65.52,0.9798,1.3297,1.7338,0.4762,0.3132,0.176,0
137444,npp,2611,1479,0.53363224864006,31.2936115264893,34.391227722168,3670176,2612,1109,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-09-11 23:09:00.500993,97.99340904489611,30.09556777339638,26.36221418581443,1.7527806343338095e-07,8.0,-30.11,1.184412938166907,-30.02,0.5454,0.721,0.935,0.8783,0.4751,0.4687,0
137633,npp,1856,882,0.841524124145508,31.291654586792,34.3891677856445,3670176,1860,661,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-09-12 22:50:04.844791,94.85788478015724,51.942803667776275,44.20751660047559,1.0309287122224378e-14,5.0,-51.93,1.847645286154319,-51.825,0.7285,0.9005,1.1994,0.7032,0.6013,0.5918,0
138213,npp,1716,2262,0.471764892339706,31.28835105896,34.3942184448242,3670176,1716,1817,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-09-15 23:34:05.642054,-77.81368581197687,13.173535533109174,11.64314636289639,1.7621137702208124e-28,12.0,13.15,1.015504800579495,13.26,0.5128,0.6212,0.808,1.0193,0.4861,0.4809,0
6695,npp,994,1675,0.5673767626285551,31.2916240692139,34.3938980102539,3670176,994,1266,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-09-16 23:15:15.329643,99.0896144988017,20.344082948014858,17.930245919142674,5.155621026804501e-31,9.0,-20.37,1.0837787002826917,-20.16,0.5117,0.6392,0.8122,0.9907,0.567,0.5621,0
6740,npp,247,1081,0.6105987727642059,31.293041229248,34.3943328857422,3670176,248,794,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-09-17 22:56:21.455787,96.25564346789572,45.82846616433498,39.430593465853235,1.283025545075543e-31,6.0,-45.83,1.5732132722552272,-45.73,0.624,0.8531,1.1866,0.7423,0.4791,0.4532,0
139589,npp,1705,1279,0.728726804256439,31.2914409637451,34.391487121582,3670176,1705,957,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-09-22 23:02:36.285727,96.90971970922676,38.6779319399348,33.59967741103917,5.779208424759832e-17,7.0,-38.69,1.357151599901897,-38.53,0.5828,0.7598,1.0058,0.8335,0.6104,0.6074,0
7676,npp,700,96,1.41496622562408,31.2883129119873,34.3950424194336,3670176,698,43,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-10-10 22:24:32.301623,92.56013133836086,68.7692257367992,55.62175825371978,6.735670503918024e-10,1.0,-68.73,3.3985290935932855,-68.62,1.2238,1.6031,2.1579,0.395,0.5779,0.5589,0
144070,npp,1198,3413,1.66106402873993,31.2922077178955,34.3943519592285,3670176,1196,2761,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-10-16 00:11:24.315425,-73.30550887651131,57.72720152047479,48.47878929906795,8.009615136945893e-30,18.0,57.69,2.2013981571160284,57.86,0.8956,1.1717,1.5377,0.5404,0.8555,0.8977,0
144860,npp,1464,1079,0.85665237903595,31.2895526885986,34.3942947387695,3670176,1464,792,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-10-19 22:56:13.852698,95.96361465252093,45.91559929000464,39.49573127755011,1.6246255843609146e-26,6.0,-45.9,1.5732132722552272,-45.73,0.624,0.8531,1.1866,0.7423,0.6355,0.6359,0
8090,npp,702,490,1.19108629226685,31.2890663146973,34.3934516906738,3670176,699,294,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-10-20 22:37:18.235973,93.7156295928696,61.561390973033454,51.13025735414496,1.1335466858134867e-20,3.0,-61.53,2.5331140255951103,-61.47,0.895,1.31,1.8353,0.4834,0.5863,0.5758,0
145068,npp,2677,3601,1.27756881713867,31.2950057983398,34.389404296875,3670176,2679,2922,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-10-21 00:17:42.842849,-72.64511900230306,61.87726920941323,51.348816620507776,3.101753237925563e-27,19.0,61.84,2.5331140255951103,61.95,0.9713,1.2935,1.8178,0.4896,0.6269,0.6254,0
145268,npp,2027,3033,0.865748643875122,31.2933692932129,34.3911170959473,3670176,2027,2440,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-10-21 23:58:59.683531,-74.87752296555587,47.27343160109868,40.57720015083033,6.371556987540557e-22,16.0,47.25,1.646109783506203,47.44,0.7232,0.8657,1.1342,0.7314,0.6333,0.6333,0
145461,npp,1350,2451,0.5457657873630519,31.290864944458,34.3878211975098,3670176,1350,1985,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-10-22 23:40:14.744152,-77.05895348059363,23.40647008789182,20.594239233683666,3.2422801033984213e-15,13.0,23.39,1.1367971201176101,23.69,0.5887,0.7358,0.8893,0.8607,0.4661,0.4697,0
148782,npp,1350,1871,0.432276368141174,31.2927188873291,34.391040802002,3670176,1350,1445,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-11-08 23:21:33.485804,98.32737567361482,9.435137300514247,8.345735752331064,0.00024441252671844,10.0,-9.45,1.0,-9.28,0.4769,0.5797,0.7777,1.0924,0.4859,0.4722,0
8927,npp,619,1283,0.359795466065407,31.2921333312988,34.3934898376465,3670176,619,960,196611,3866787,3576,pse_gaza_24_38,31.29166667,34.39166667,24,38,pse_gaza,2012-11-09 23:02:41.437508,96.70110556687128,38.52005072780516,33.46446262062787,6.109836242162014e-11,7.0,-38.53,1.357151599901897,-38.53,0.5828,0.7598,1.0058,0.8335,0.3385,0.2999,0
