gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2670,3812,2.44377756118774,31.5976886749268,34.5747604370117,3670176,2667,3065,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-04-01 00:25:18.812658,-71.2488988609676,65.8875856477364,53.92885601808898,3.6628362386558277e-09,20.0,65.84,3.0,65.61,5.2133,9.0932,11.9639,0.6965,4.117,1.7021,0
102741,npp,2090,1312,2.34060287475586,31.5979385375977,34.5721321105957,3670176,2089,988,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-04-15 23:03:50.569679,96.78926785117488,37.352369119836055,32.49762167516931,7.169814587056093e-12,7.0,-37.36,1.357151599901897,-37.9,1.7988,5.5078,11.5969,1.1499,3.9998,2.6915,0
102861,npp,1327,719,1.32876312732697,31.6014347076416,34.5785980224609,3670176,1332,501,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-04-16 22:44:54.882425,94.2662960224186,56.27893304491859,47.437239156306944,5.722669789609285e-17,4.0,-56.27,2.0682789409984763,-56.62,2.9466,5.2163,11.7599,1.2142,4.4539,1.6133,0
647,npp,177,3814,11.215235710144,31.6022300720215,34.5733261108398,3670176,181,3066,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-04-17 00:25:14.146850,-71.87186966139963,65.91497607937934,53.95042850072158,2.454489888051729e-07,20.0,65.88,3.0,65.61,5.2133,9.0932,11.9639,0.6965,7.0408,7.8115,0
103109,npp,1925,2675,2.14368104934692,31.5966987609863,34.5748023986816,3670176,1925,2153,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-04-18 23:47:45.907270,-76.34621962840765,33.96500374639878,29.653475610599404,1.759965135776324e-17,14.0,33.93,1.2937979144666532,33.32,2.3745,5.3417,11.5521,1.1857,3.8617,2.5417,0
103227,npp,1222,2095,1.85141563415527,31.59743309021,34.5732727050781,3670176,1222,1659,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-04-19 23:28:57.335009,-76.54561268278579,3.599906773630574,3.187429594801571,1.112643983332971e-21,11.0,3.54,1.0,2.73,2.3861,6.3335,12.1738,1.0,1.8514,1.8514,0
103474,npp,1597,3998,4.70179319381714,31.5984878540039,34.5730133056641,3670176,1595,3167,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-04-22 00:31:23.448413,-70.50817688390012,68.95871567186332,55.74956508610763,7.6963176394534055e-22,21.0,68.92,3.5496478698597698,68.68,3.7574,5.2993,7.7868,1.1952,6.1652,5.6194,0
103583,npp,2015,329,2.1304771900177,31.5975589752197,34.5742225646973,3670176,2012,178,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-04-22 22:32:13.841040,92.77087523058886,64.73208542393753,53.20788715785249,4.1156731764282924e-24,2.0,-64.71,2.8345692104261015,-64.93,2.7936,3.7092,8.2077,1.7075,5.7765,3.6378,0
103592,npp,958,3441,1.95067489147186,31.5970592498779,34.5775032043457,3670176,956,2787,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-04-23 00:12:42.002372,-73.19581603673613,58.39616271125445,48.96171379052595,9.861223482956558e-23,18.0,58.36,2.253202848596432,58.03,3.5696,7.4884,12.5853,0.8458,3.8758,1.6498,0
926,npp,290,2869,6.64299201965332,31.6007194519043,34.575065612793,3670176,291,2313,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-04-23 23:53:58.779394,-75.91549249468277,41.651655276887354,36.05518706185059,9.480682349197728e-23,15.0,41.62,1.4867838833500562,41.08,2.1437,3.9818,8.8574,1.5906,8.1234,10.5665,0
104062,npp,1183,1112,2.19963097572327,31.6018123626709,34.5772514343262,3670176,1182,817,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-04-26 22:57:25.986645,95.5698507788146,44.78213443941234,38.593371976832174,1.2548323697346594e-15,6.0,-44.78,1.5732132722552272,-45.22,2.3719,5.1726,10.6767,1.2244,4.4437,2.6933,0
1070,npp,411,524,1.33559238910675,31.6004390716553,34.5780868530273,3670176,410,321,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-04-27 22:38:30.308120,93.90484636808289,60.8205928039244,50.638136657196625,5.124136785971124e-11,3.0,-60.81,2.4157378735459294,-61.12,2.9351,5.242,10.979,1.2082,4.7164,1.6137,0
104422,npp,1033,2480,13.1576366424561,31.6006565093994,34.5719985961914,3670176,1033,2008,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-04-29 23:41:23.133422,-77.28439193639595,24.867788852241148,21.86414911206891,1.0344410604835212e-09,13.0,24.82,1.1367971201176101,24.18,2.8098,7.229,13.9878,0.8761,11.5487,11.5277,0
1700,npp,948,521,2.64353609085083,31.601411819458,34.5785865783691,3670176,950,318,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-05-13 22:38:18.853530,93.9814743355481,60.8932240901364,50.68845240667869,1.574851605735076e-05,3.0,-60.88,2.4157378735459294,-61.12,2.9351,5.242,10.979,1.2082,5.2579,3.194,0
107945,npp,1566,2476,15.8572473526001,31.6017932891846,34.5728416442871,3670176,1566,2005,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-05-15 23:41:09.919008,-75.77811491279805,24.669024849119374,21.692010540559483,6.200819216105056e-06,13.0,24.63,1.1367971201176101,24.18,2.8098,7.229,13.9878,0.8761,13.9235,13.8929,0
1835,npp,851,1893,14.8014974594116,31.6006870269775,34.5718994140625,3670176,851,1466,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-05-16 23:22:21.373733,99.87034044699494,8.133344162171195,7.197234978397962,3.891726188394795e-11,10.0,-8.18,1.0,-8.64,1.5886,3.9851,13.1079,1.5893,17.1499,23.5242,0
108468,npp,2399,713,2.07671630382538,31.6023254394531,34.5786514282227,3670176,2404,494,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-05-18 22:44:31.831066,94.27721120409522,56.431697782092236,47.548381416131214,7.402372489187454e-20,4.0,-56.42,2.0682789409984763,-56.62,2.9466,5.2163,11.7599,1.2142,4.8155,2.5215,0
108481,npp,1250,3809,2.66467618942261,31.6016292572021,34.5792846679688,3670176,1253,3063,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-05-19 00:24:51.097995,-71.88750207264424,65.82592463617777,53.897103377713044,2.1051177360975106e-12,20.0,65.79,3.0,65.61,5.2133,9.0932,11.9639,0.6965,4.1906,1.856,0
108645,npp,1607,129,6.24177265167236,31.6029472351074,34.5735130310059,3670176,1608,60,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-05-19 22:25:34.389352,92.36715660130979,68.21789063317996,55.315542241051574,4.857730464215644e-23,1.0,-68.2,3.3166247903554,-68.31,2.7572,4.1341,7.1137,1.532,6.969,9.5625,0
1961,npp,598,3248,1.48208487033844,31.5974979400635,34.5753860473633,3670176,599,2590,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-05-20 00:06:07.889848,-74.06669793091835,53.5435877084718,45.42197916654085,1.4896393159816026e-17,17.0,53.51,1.9513309067639726,53.27,3.2911,5.8646,12.1235,1.08,4.0876,1.6006,0
108828,npp,2989,2668,0.952481865882874,31.5982151031494,34.5778007507324,3670176,2988,2148,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-05-20 23:47:21.120194,-76.28113259133458,33.684026168564635,29.416128782250105,4.856990794204112e-25,14.0,33.63,1.2937979144666532,33.32,2.3745,5.3417,11.5521,1.1857,2.941,1.1293,0
109170,npp,1549,1501,3.22206926345825,31.5968799591064,34.5744819641113,3670176,1548,1126,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-05-22 23:09:40.464279,97.14945302486835,29.057033300276007,25.473185243900392,5.482203404868242e-23,8.0,-29.07,1.184412938166907,-29.36,1.9553,4.6197,10.2883,1.371,5.1535,4.4174,0
109705,npp,1334,2860,15.6586952209473,31.6022300720215,34.5719718933105,3670176,1335,2306,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-05-25 23:53:32.265693,-76.02255289259402,41.3380980727989,35.7969690274361,1.1578026912566025e-21,15.0,41.3,1.4867838833500562,41.08,2.1437,3.9818,8.8574,1.5906,14.1873,24.9071,0
110583,npp,2761,3051,1.30366814136505,31.5986557006836,34.5775909423828,3670176,2761,2453,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-05-30 23:59:41.689135,-74.86374022386853,47.865942125875144,41.04881296221076,4.136436001327948e-09,16.0,47.83,1.646109783506203,47.67,2.2972,4.9646,9.3861,1.2757,4.1095,1.6631,0
114275,npp,1915,509,4.49772882461548,31.6002349853516,34.5720748901367,3670176,1914,309,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-06-14 22:37:43.694418,93.71657467651406,61.1583996816846,50.85956708421779,4.163031849052792e-10,3.0,-61.14,2.5331140255951103,-61.12,2.9351,5.242,10.979,1.2082,6.0397,5.4343,0
114511,npp,2528,2462,3.75128507614136,31.5984897613525,34.5713729858398,3670176,2527,1994,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-06-16 23:40:34.793553,-75.63422332946656,23.99552591073239,21.105598318382093,6.483203373933709e-12,13.0,23.94,1.1367971201176101,24.18,2.8098,7.229,13.9878,0.8761,3.2743,3.2866,0
3257,npp,154,2073,12.8269958496094,31.6018772125244,34.5740585327148,3670176,154,1638,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-06-22 23:27:55.172618,-72.16538148303168,2.3448944042539863,2.0761481570079603,1.590397881794143e-24,11.0,2.27,1.0,2.73,2.3861,6.3335,12.1738,1.0,12.827,12.827,0
115329,npp,1727,893,3.28399348258972,31.6001052856445,34.5746726989746,3670176,1725,668,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-06-24 22:50:07.380219,95.09806807300254,51.623326142643876,43.95768894582264,2.6558748543594667e-20,5.0,-51.61,1.847645286154319,-51.38,2.8492,4.6928,11.9241,1.3496,5.571,4.4322,0
115445,npp,939,309,1.87988841533661,31.5992908477783,34.574836730957,3670176,938,165,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-06-25 22:31:09.946683,92.81782700094045,65.11744037003221,53.4390567376566,4.26582925921741e-16,2.0,-65.08,2.898275349237888,-64.93,2.7936,3.7092,8.2077,1.7075,5.7023,3.2099,0
115581,npp,2285,2844,12.5558223724365,31.6034851074219,34.5721244812012,3670176,2284,2292,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-06-26 23:52:53.128635,-75.89770034414985,40.74889001486658,35.308715072757195,8.216593635727305e-20,15.0,40.7,1.4276677814245327,41.08,2.1437,3.9818,8.8574,1.5906,12.3391,19.9716,0
115709,npp,1597,2266,1.16096341609955,31.6020259857178,34.5787582397461,3670176,1597,1821,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-06-27 23:34:06.368009,-80.61082960309378,13.420220398205775,11.858932956892621,8.515541986912025e-15,12.0,13.38,1.015504800579495,13.855,1.6802,4.1273,11.7766,1.5345,3.4124,1.7815,0
3491,npp,868,1683,1.21480178833008,31.5981693267822,34.5784797668457,3670176,868,1273,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-06-28 23:15:17.827862,99.47062228572288,19.93114339700212,17.56772038098015,9.194267346499667e-09,9.0,-19.95,1.0837787002826917,-19.52,1.8142,6.2307,10.8804,1.0165,1.7053,1.2348,0
121406,npp,1548,1686,15.5396118164062,31.602668762207,34.5730400085449,3670176,1548,1276,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-07-14 23:15:19.731219,96.9360797852664,19.80894916422751,17.461161780959987,1.7059768764259886e-06,9.0,-19.79,1.0837787002826917,-19.52,1.8142,6.2307,10.8804,1.0165,14.9228,15.7959,0
4184,npp,808,1096,1.36210763454437,31.5996589660645,34.5782928466797,3670176,808,805,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-07-15 22:56:27.623118,96.10505805940626,45.334917780034985,39.031117461635155,2.2311696883061302e-12,6.0,-45.32,1.5732132722552272,-45.22,2.3719,5.1726,10.6767,1.2244,3.9114,1.6678,0
4229,npp,42,508,4.26599407196045,31.5993766784668,34.5718536376953,3670176,41,308,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-07-16 22:37:31.959018,93.63327966026176,61.18868909837721,50.87945307392259,9.176536063855883e-18,3.0,-61.16,2.5331140255951103,-61.12,2.9351,5.242,10.979,1.2082,5.9482,5.1543,0
121757,npp,2014,3608,1.83225977420807,31.6013565063477,34.5772514343262,3670176,2012,2927,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-07-17 00:17:54.783644,-72.1800613495396,62.03192005904731,51.45223110519177,1.3088063733862602e-10,19.0,61.99,2.5331140255951103,62.07,3.9349,6.0463,11.0454,1.0475,4.6699,1.9193,0
121927,npp,1362,3043,2.82524442672729,31.5972480773926,34.5728454589844,3670176,1363,2447,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-07-17 23:59:13.351955,-75.4529953912896,47.60138187167971,40.83660443726856,4.208167176854245e-17,16.0,47.57,1.646109783506203,47.67,2.2972,4.9646,9.3861,1.2757,5.0339,3.6043,0
122448,npp,2297,1295,5.53709650039673,31.6025981903076,34.5756530761719,3670176,2297,972,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-07-20 23:02:45.944850,96.53374687502969,38.058617029240274,33.08250289889736,6.88964099001226e-27,7.0,-38.04,1.357151599901897,-37.9,1.7988,5.5078,11.5969,1.1499,6.3551,6.3672,0
122630,npp,1540,703,2.97683954238892,31.5991992950439,34.5753326416016,3670176,1542,484,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-07-21 22:43:52.065639,95.01000107269486,56.674259097569745,47.71705587852557,1.61587506160061e-26,4.0,-56.67,2.1127631471468895,-56.62,2.9466,5.2163,11.7599,1.2142,5.2735,3.6144,0
4454,npp,393,3795,6.48000812530518,31.600528717041,34.5725975036621,3670176,393,3055,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-07-22 00:24:09.552668,-71.57772397024111,65.58447666384409,53.739148692975476,1.754296670544346e-27,20.0,65.54,3.0,65.61,5.2133,9.0932,11.9639,0.6965,5.4624,4.5134,0
122822,npp,2821,3236,10.7560329437256,31.6011695861816,34.5732154846191,3670176,2822,2576,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-07-23 00:05:28.125535,-74.47550632734776,53.22553907017289,45.17687206851835,3.8683971908828106e-28,17.0,53.19,1.9513309067639726,53.27,3.2911,5.8646,12.1235,1.08,8.8402,11.6161,0
122995,npp,2149,2658,2.29801106452942,31.5999183654785,34.5777397155762,3670176,2150,2142,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-07-23 23:46:43.137843,-77.02000254622676,33.21814993652867,29.018537670190998,4.963574367918486e-27,14.0,33.19,1.2365102219381485,33.32,2.3745,5.3417,11.5521,1.1857,3.872,2.7247,0
123524,npp,3032,899,0.12500001133204464,31.6036243438721,34.5716514587402,3670176,3032,671,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-07-26 22:50:10.381376,95.51355248883276,51.454455148228085,43.82969736083789,9.288664301494822e-14,5.0,-51.44,1.847645286154319,-51.38,2.8492,4.6928,11.9241,1.3496,3.8613,0.1687,0
123699,npp,2257,316,1.78177726268768,31.6029510498047,34.5782127380371,3670176,2261,169,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-07-27 22:31:14.718697,93.2639249322634,64.97984636979008,53.35496676238112,3.744695086158712e-07,2.0,-64.95,2.898275349237888,-64.93,2.7936,3.7092,8.2077,1.7075,5.6685,3.0424,0
4742,npp,540,2852,12.8262243270874,31.6025657653809,34.5729446411133,3670176,540,2299,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-07-28 23:52:57.893003,-75.20687081118328,41.01919200551615,35.532087214963184,2.5058837413816362e-09,15.0,41.0,1.4276677814245327,41.08,2.1437,3.9818,8.8574,1.5906,12.5285,20.4017,0
132061,npp,1178,2854,5.69417953491211,31.5991249084473,34.5728569030762,3670176,1178,2301,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-13 23:52:57.178664,-75.81861294049773,41.10998991369683,35.609455267250866,1.5198881709803052e-05,15.0,41.08,1.4276677814245327,41.08,2.1437,3.9818,8.8574,1.5906,7.5329,9.0573,0
5435,npp,486,2275,1.82983028888702,31.5998859405518,34.5767860412598,3670176,486,1830,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-14 23:34:10.414561,-77.81644120108474,13.910250349071855,12.291446727515048,2.5276520020091357e-12,12.0,13.88,1.015504800579495,13.855,1.6802,4.1273,11.7766,1.5345,4.0711,2.8079,0
132591,npp,2081,1099,7.74450588226318,31.6028213500977,34.5753059387207,3670176,2083,808,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-16 22:56:27.995794,96.36940334480754,45.236340839061995,38.95729930101393,5.308485717470009e-25,6.0,-45.22,1.5732132722552272,-45.22,2.3719,5.1726,10.6767,1.2244,7.9683,9.4826,0
132771,npp,1313,511,3.27126407623291,31.5995311737061,34.5725402832031,3670176,1316,311,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-17 22:37:32.336961,94.22370937068737,61.111526421267705,50.834667503134526,4.669364046290406e-29,3.0,-61.1,2.5331140255951103,-61.12,2.9351,5.242,10.979,1.2082,5.5555,3.9524,0
5561,npp,212,3614,1.91370189189911,31.600606918335,34.5766563415527,3670176,214,2931,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-18 00:17:55.162029,-72.74823460018062,62.141441548863654,51.532727198818996,2.5968913981089233e-25,19.0,62.11,2.6065528283652384,62.07,3.9349,6.0463,11.0454,1.0475,4.748,2.0046,0
132962,npp,2628,3047,12.7321338653564,31.6027679443359,34.5733680725098,3670176,2629,2450,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-18 23:59:11.957788,-75.05180793845477,47.71854380718516,40.93441964997012,3.1798935465449442e-28,16.0,47.7,1.646109783506203,47.67,2.2972,4.9646,9.3861,1.2757,11.0522,16.2429,0
133144,npp,1945,2467,5.78543043136597,31.5990753173828,34.5735244750977,3670176,1945,1998,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-19 23:40:25.193497,-77.23422688840823,24.20826902997373,21.292477952126287,7.738666032614212e-30,13.0,24.18,1.1367971201176101,24.18,2.8098,7.229,13.9878,0.8761,5.0637,5.0688,0
133328,npp,1235,1884,17.6509990692139,31.6034927368164,34.5718154907227,3670176,1235,1458,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-20 23:21:36.646222,98.65914410190113,8.695087312864336,7.693519942429584,1.1374360121286943e-29,10.0,-8.7,1.0,-8.64,1.5886,3.9851,13.1079,1.5893,19.9994,28.0529,0
5714,npp,501,1298,0.851021111011505,31.5971851348877,34.5767860412598,3670176,501,974,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-21 23:02:44.540785,97.10530681910598,37.925994589002514,32.97610229732131,1.3435067992374426e-27,7.0,-37.92,1.357151599901897,-37.9,1.7988,5.5078,11.5969,1.1499,2.9022,0.9786,0
133698,npp,1665,3801,1.39214324951172,31.5987758636475,34.5776290893555,3670176,1669,3058,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-23 00:24:08.145081,-71.93047599954495,65.67585240582724,53.80354924607433,4.922359399565556e-29,20.0,65.65,3.0,65.61,5.2133,9.0932,11.9639,0.6965,3.7665,0.9696,0
133868,npp,2009,121,2.21611213684082,31.6030445098877,34.5753974914551,3670176,2009,56,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-23 22:24:51.437910,92.2385810638486,68.35322658515317,55.39348667779129,4.791811028288146e-18,1.0,-68.33,3.3166247903554,-68.31,2.7572,4.1341,7.1137,1.532,5.7552,3.3951,0
133881,npp,1018,3240,1.69265031814575,31.5993022918701,34.5757675170898,3670176,1017,2580,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-24 00:05:24.937754,-73.87348295497615,53.313192047631304,45.24856057128147,1.7048995783255472e-25,17.0,53.3,1.9513309067639726,53.27,3.2911,5.8646,12.1235,1.08,4.1955,1.828,0
5822,npp,327,2660,14.841757774353,31.6013870239258,34.5714263916016,3670176,327,2144,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-24 23:46:39.952718,-76.14842444150224,33.290833041557875,29.083200477838677,4.123873592084617e-20,14.0,33.28,1.2365102219381485,33.32,2.3745,5.3417,11.5521,1.1857,14.0165,17.5975,0
134427,npp,1971,1494,4.61967086791992,31.5987892150879,34.5713691711426,3670176,1971,1121,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-26 23:09:01.094222,98.46608371295194,29.38246375830707,25.752327864452166,5.2683380493331765e-06,8.0,-29.4,1.184412938166907,-29.36,1.9553,4.6197,10.2883,1.371,6.3335,6.3335,0
5948,npp,23,3985,1.65754735469818,31.6006183624268,34.5788764953613,3670176,24,3160,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-08-28 00:30:19.369786,-70.76346787622367,68.75661929714076,55.63515073645101,1.5104376693425776e-07,21.0,68.72,3.5496478698597698,68.68,3.7574,5.2993,7.7868,1.1952,5.3075,1.981,0
137444,npp,2562,1493,1.47446835041046,31.5997257232666,34.5754241943359,3670176,2563,1120,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-09-11 23:08:55.163150,98.47184854736823,29.432021843844186,25.79452093171936,1.8976017323846637e-07,8.0,-29.45,1.184412938166907,-29.36,1.9553,4.6197,10.2883,1.371,3.678,2.0215,0
137633,npp,1807,898,5.83712291717529,31.6008014678955,34.5742073059082,3670176,1805,671,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-09-12 22:49:59.506999,95.09544866969898,51.47787565104705,43.853085160938804,1.1595163841681895e-14,5.0,-51.47,1.847645286154319,-51.38,2.8492,4.6928,11.9241,1.3496,6.9528,7.8779,0
137647,npp,613,3983,3.41821026802063,31.5982608795166,34.5756072998047,3670176,615,3159,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-09-13 00:30:13.436396,-70.82617017250219,68.72595675230802,55.61646405740766,9.25303812039397e-06,21.0,68.69,3.3985290935932855,68.68,3.7574,5.2993,7.7868,1.1952,5.78,4.0853,0
137824,npp,1027,314,2.77192258834839,31.6011085510254,34.576545715332,3670176,1030,168,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-09-13 22:31:03.862700,93.1518898223415,65.00945510395746,53.38045568314705,2.702404187900438e-21,2.0,-64.99,2.898275349237888,-64.93,2.7936,3.7092,8.2077,1.7075,6.0101,4.7331,0
137836,npp,3045,3426,1.98525297641754,31.6005554199219,34.5789756774902,3670176,3047,2773,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-09-14 00:11:32.026464,-73.63744238012252,58.03719010834456,48.7060774733168,1.2068682992677557e-13,18.0,58.0,2.2013981571160284,58.03,3.5696,7.4884,12.5853,0.8458,3.8336,1.6791,0
138024,npp,2377,2852,7.11843013763428,31.5997104644775,34.5723915100098,3670176,2377,2299,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-09-14 23:52:47.056174,-75.98140122800835,41.03529617498357,35.54893806384938,2.302650158079056e-21,15.0,41.0,1.4276677814245327,41.08,2.1437,3.9818,8.8574,1.5906,8.5305,11.3228,0
138213,npp,1666,2273,1.13830924034119,31.5978221893311,34.5781097412109,3670176,1666,1828,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-09-15 23:34:00.304263,-78.97511345169663,13.80307739504852,12.197289130960536,2.215784730417595e-28,12.0,13.77,1.015504800579495,13.855,1.6802,4.1273,11.7766,1.5345,3.3901,1.7468,0
6695,npp,945,1688,1.22561967372894,31.5976066589355,34.5744857788086,3670176,945,1277,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-09-16 23:15:09.991843,98.36451058188382,19.680123263687154,17.350688997086472,6.120728689903157e-31,9.0,-19.69,1.0837787002826917,-19.52,1.8142,6.2307,10.8804,1.0165,1.7153,1.2458,0
6740,npp,198,1096,1.84583020210266,31.6014709472656,34.5772247314453,3670176,199,805,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-09-17 22:56:16.117989,96.54803760097357,45.310451958405686,39.01641367917053,1.4246113209600935e-31,6.0,-45.32,1.5732132722552272,-45.22,2.3719,5.1726,10.6767,1.2244,4.2188,2.2601,0
138798,npp,2498,508,5.9532732963562,31.6020317077637,34.5747833251953,3670176,2501,308,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-09-18 22:37:20.466273,94.14054595210942,61.17089234975878,50.87399215031999,2.3785704084886516e-30,3.0,-61.16,2.5331140255951103,-61.12,2.9351,5.242,10.979,1.2082,6.6143,7.1929,0
6812,npp,739,3044,2.18836522102356,31.5982551574707,34.5743637084961,3670176,740,2448,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-09-19 23:59:00.100002,-75.48622398769834,47.63690371495199,40.869459457016355,6.606677412983864e-31,16.0,47.6,1.646109783506203,47.67,2.2972,4.9646,9.3861,1.2757,4.647,2.7918,0
6857,npp,52,2464,1.096701622009277,31.5970973968506,34.5766487121582,3670176,52,1995,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-09-20 23:40:13.349051,-77.71853551578046,24.057380850876307,21.161263478072886,3.369624116890905e-28,13.0,24.04,1.1367971201176101,24.18,2.8098,7.229,13.9878,0.8761,0.9391,0.9608,0
139392,npp,2410,1880,0.12500001594603916,31.6036109924316,34.5735015869141,3670176,2411,1454,196611,3866787,46,pse_gaza_46_1,31.6,34.575,46,1,pse_gaza,2012-09-21 23:21:23.036653,98.60212176183975,8.910600831333117,7.883662344054575,1.8479000587958236e-23,10.0,-8.93,1.0,-8.64,1.5886,3.9851,13.1079,1.5893,2.4734,0.1987,0
