lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.798,0.842,0.852
2,0.727,0.787,0.742
3,0.704,0.743,0.64
4,0.683,0.706,0.527
5,0.684,0.678,0.43
6,0.67,0.656,0.342
7,0.65,0.64,0.273
8,0.641,0.628,0.23
9,0.639,0.621,0.202
10,0.641,0.617,0.186
11,0.639,0.616,0.177
12,0.631,0.617,0.172
13,0.627,0.62,0.169
14,0.629,0.624,0.166
15,0.636,0.629,0.17
16,0.639,0.634,0.173
17,0.623,0.639,0.164
18,0.622,0.645,0.168
19,0.623,0.65,0.176
20,0.636,0.655,0.193
21,0.645,0.659,0.218
22,0.645,0.662,0.252
23,0.646,0.664,0.304
24,0.662,0.666,0.378
25,0.669,0.667,0.459
26,0.687,0.662,0.565
27,0.691,0.661,0.678
28,0.674,0.662,0.758
29,0.652,0.661,0.799
30,0.659,0.66,0.802
31,0.668,0.658,0.751
32,0.683,0.656,0.667
33,0.659,0.653,0.549
34,0.65,0.65,0.449
35,0.632,0.645,0.363
36,0.62,0.639,0.29
37,0.626,0.633,0.241
38,0.62,0.627,0.204
39,0.613,0.622,0.181
40,0.612,0.617,0.17
41,0.605,0.613,0.161
42,0.613,0.609,0.161
43,0.62,0.606,0.167
44,0.614,0.605,0.163
45,0.603,0.605,0.157
46,0.598,0.605,0.157
47,0.598,0.606,0.159
48,0.617,0.608,0.17
49,0.61,0.611,0.175
50,0.595,0.615,0.185
51,0.593,0.618,0.209
52,0.602,0.62,0.251
53,0.618,0.622,0.318
54,0.621,0.624,0.4
55,0.624,0.627,0.495
56,0.618,0.629,0.586
57,0.649,0.63,0.69
58,0.661,0.63,0.762
59,0.676,0.629,0.799
60,0.66,0.628,0.764
61,0.622,0.625,0.681
62,0.626,0.623,0.594
63,0.616,0.619,0.488
64,0.62,0.615,0.392
65,0.602,0.612,0.306
66,0.599,0.608,0.248
67,0.591,0.603,0.203
68,0.587,0.598,0.174
69,0.596,0.592,0.162
70,0.586,0.587,0.152
71,0.579,0.583,0.148
72,0.573,0.579,0.145
73,0.561,0.576,0.136
74,0.575,0.574,0.142
75,0.586,0.572,0.149
76,0.571,0.573,0.141
77,0.565,0.575,0.143
78,0.568,0.578,0.152
79,0.572,0.581,0.164
80,0.581,0.584,0.187
81,0.575,0.589,0.218
82,0.586,0.594,0.273
83,0.597,0.598,0.342
84,0.605,0.601,0.426
85,0.615,0.603,0.529
86,0.612,0.605,0.628
87,0.604,0.607,0.708
88,0.608,0.607,0.755
89,0.611,0.608,0.754
90,0.634,0.607,0.716
91,0.641,0.607,0.633
92,0.628,0.606,0.529
93,0.604,0.604,0.429
94,0.601,0.6,0.349
95,0.597,0.595,0.281
96,0.591,0.59,0.227
97,0.579,0.586,0.186
98,0.569,0.582,0.163
99,0.561,0.579,0.148
100,0.557,0.575,0.139
101,0.569,0.572,0.143
102,0.572,0.57,0.147
103,0.567,0.569,0.144
104,0.564,0.568,0.143
105,0.553,0.568,0.138
106,0.565,0.568,0.144
107,0.569,0.57,0.146
108,0.566,0.573,0.154
109,0.569,0.575,0.172
110,0.57,0.577,0.195
111,0.573,0.579,0.237
112,0.584,0.582,0.301
113,0.574,0.584,0.372
114,0.591,0.587,0.469
115,0.592,0.589,0.558
116,0.607,0.591,0.651
117,0.641,0.591,0.737
118,0.624,0.59,0.753
119,0.597,0.589,0.718
120,0.574,0.586,0.645
121,0.572,0.582,0.557
122,0.576,0.578,0.465
123,0.58,0.573,0.375
124,0.564,0.569,0.29
125,0.558,0.565,0.232
126,0.551,0.56,0.19
127,0.548,0.555,0.16
128,0.558,0.55,0.147
129,0.544,0.546,0.135
130,0.531,0.543,0.127
131,0.534,0.54,0.126
132,0.535,0.539,0.126
133,0.546,0.538,0.131
134,0.538,0.538,0.127
135,0.532,0.539,0.125
136,0.532,0.541,0.127
137,0.534,0.544,0.134
138,0.537,0.548,0.145
139,0.538,0.552,0.163
140,0.543,0.557,0.199
141,0.56,0.561,0.255
142,0.567,0.565,0.318
143,0.574,0.566,0.4
144,0.594,0.567,0.506
145,0.584,0.568,0.597
146,0.569,0.57,0.668
147,0.572,0.57,0.718
148,0.58,0.57,0.717
149,0.592,0.568,0.678
150,0.589,0.566,0.595
151,0.575,0.564,0.5
152,0.56,0.561,0.41
153,0.549,0.557,0.326
154,0.548,0.551,0.259
155,0.544,0.547,0.204
156,0.533,0.543,0.166
157,0.528,0.539,0.144
158,0.521,0.534,0.128
159,0.522,0.53,0.119
160,0.525,0.526,0.119
161,0.516,0.524,0.115
162,0.512,0.522,0.114
163,0.519,0.52,0.118
164,0.519,0.52,0.118
165,0.525,0.521,0.121
166,0.524,0.522,0.12
167,0.519,0.524,0.126
168,0.524,0.527,0.145
169,0.519,0.53,0.164
170,0.524,0.532,0.204
171,0.543,0.534,0.272
172,0.538,0.538,0.341
173,0.54,0.541,0.423
174,0.552,0.543,0.513
175,0.549,0.544,0.595
176,0.572,0.545,0.675
177,0.557,0.545,0.702
178,0.547,0.544,0.681
179,0.529,0.543,0.617
180,0.542,0.541,0.544
181,0.55,0.538,0.454
182,0.542,0.536,0.36
183,0.528,0.533,0.278
184,0.524,0.529,0.221
185,0.521,0.525,0.178
186,0.526,0.52,0.154
187,0.523,0.515,0.137
188,0.509,0.511,0.122
189,0.505,0.508,0.118
190,0.504,0.505,0.115
191,0.497,0.502,0.109
192,0.5,0.501,0.11
193,0.493,0.501,0.106
194,0.499,0.501,0.11
195,0.496,0.503,0.11
196,0.494,0.506,0.111
197,0.5,0.508,0.123
198,0.502,0.511,0.142
199,0.504,0.514,0.173
200,0.511,0.518,0.219
201,0.512,0.521,0.278
202,0.523,0.522,0.359
203,0.531,0.524,0.454
204,0.531,0.527,0.545
205,0.526,0.529,0.622
206,0.531,0.53,0.674
207,0.547,0.531,0.691
208,0.576,0.531,0.67
209,0.558,0.53,0.586
210,0.544,0.529,0.494
211,0.535,0.527,0.408
212,0.521,0.523,0.321
213,0.516,0.519,0.251
214,0.509,0.515,0.193
215,0.496,0.511,0.152
216,0.493,0.507,0.132
217,0.484,0.504,0.113
218,0.491,0.5,0.109
219,0.492,0.496,0.108
220,0.49,0.494,0.105
221,0.495,0.492,0.106
222,0.489,0.49,0.103
223,0.48,0.489,0.097
224,0.494,0.489,0.103
225,0.494,0.49,0.104
226,0.483,0.491,0.108
227,0.48,0.493,0.119
228,0.484,0.494,0.14
229,0.496,0.496,0.182
230,0.495,0.498,0.234
231,0.497,0.5,0.302
232,0.503,0.503,0.381
233,0.515,0.505,0.469
234,0.528,0.505,0.564
235,0.538,0.504,0.642
236,0.524,0.504,0.675
237,0.49,0.502,0.656
238,0.49,0.5,0.605
239,0.495,0.497,0.528
240,0.503,0.495,0.439
241,0.495,0.493,0.344
242,0.496,0.49,0.269
243,0.483,0.487,0.205
244,0.466,0.482,0.154
245,0.471,0.478,0.128
246,0.467,0.474,0.111
247,0.462,0.47,0.1
248,0.465,0.467,0.096
249,0.466,0.465,0.094
250,0.468,0.463,0.096
251,0.473,0.462,0.097
252,0.46,0.462,0.09
253,0.458,0.463,0.088
254,0.458,0.464,0.088
255,0.452,0.465,0.086
256,0.469,0.467,0.102
257,0.463,0.469,0.116
258,0.463,0.472,0.144
259,0.469,0.473,0.187
260,0.471,0.475,0.243
261,0.479,0.475,0.32
262,0.475,0.474,0.405
263,0.467,0.475,0.492
264,0.467,0.475,0.574
265,0.484,0.475,0.64
266,0.505,0.473,0.667
267,0.504,0.471,0.634
268,0.493,0.468,0.56
269,0.471,0.464,0.467
270,0.457,0.459,0.378
271,0.435,0.455,0.283
272,0.445,0.45,0.217
273,0.439,0.446,0.16
274,0.434,0.441,0.122
275,0.428,0.437,0.098
276,0.424,0.432,0.082
277,0.434,0.427,0.079
278,0.427,0.423,0.074
279,0.416,0.421,0.066
280,0.418,0.418,0.066
281,0.41,0.418,0.061
282,0.418,0.418,0.064
283,0.416,0.419,0.062
284,0.414,0.421,0.063
285,0.413,0.424,0.071
286,0.414,0.426,0.082
287,0.413,0.429,0.1
288,0.435,0.433,0.145
289,0.434,0.436,0.194
290,0.438,0.44,0.261
291,0.45,0.444,0.342
292,0.45,0.445,0.424
293,0.468,0.446,0.522
294,0.464,0.446,0.598
295,0.448,0.446,0.635
296,0.448,0.446,0.635
297,0.45,0.445,0.586
298,0.463,0.443,0.513
299,0.466,0.442,0.42
300,0.452,0.44,0.324
301,0.441,0.438,0.244
302,0.43,0.435,0.18
303,0.418,0.431,0.129
304,0.415,0.426,0.097
305,0.403,0.422,0.075
306,0.4,0.419,0.066
307,0.404,0.417,0.063
308,0.409,0.415,0.062
309,0.418,0.414,0.067
310,0.413,0.413,0.062
311,0.415,0.414,0.063
312,0.41,0.415,0.062
313,0.416,0.417,0.064
314,0.423,0.419,0.068
315,0.425,0.422,0.074
316,0.421,0.425,0.09
317,0.425,0.428,0.119
318,0.426,0.431,0.158
319,0.428,0.433,0.212
320,0.445,0.435,0.295
321,0.435,0.437,0.378
322,0.436,0.44,0.469
323,0.436,0.441,0.548
324,0.448,0.442,0.61
325,0.474,0.441,0.645
326,0.466,0.439,0.607
327,0.45,0.437,0.536
328,0.44,0.434,0.449
329,0.423,0.429,0.355
330,0.413,0.424,0.265
331,0.42,0.421,0.195
332,0.409,0.418,0.137
333,0.406,0.414,0.103
334,0.403,0.41,0.082
335,0.401,0.406,0.067
336,0.404,0.402,0.063
337,0.4,0.399,0.057
338,0.399,0.398,0.054
339,0.399,0.397,0.053
340,0.394,0.396,0.049
341,0.398,0.396,0.053
342,0.393,0.398,0.048
343,0.392,0.4,0.05
344,0.385,0.403,0.053
345,0.391,0.406,0.067
346,0.399,0.409,0.092
347,0.402,0.413,0.125
348,0.406,0.416,0.175
349,0.423,0.419,0.246
350,0.428,0.422,0.322
351,0.44,0.423,0.414
352,0.46,0.424,0.518
353,0.439,0.424,0.585
354,0.42,0.423,0.623
355,0.411,0.422,0.618
356,0.429,0.421,0.572
357,0.446,0.419,0.497
358,0.443,0.417,0.398
359,0.421,0.415,0.301
360,0.407,0.411,0.225
361,0.396,0.406,0.161
362,0.389,0.401,0.114
363,0.393,0.395,0.087
364,0.379,0.39,0.063
365,0.368,0.386,0.048
366,0.368,0.382,0.041
367,0.371,0.379,0.038
368,0.376,0.376,0.041
369,0.373,0.375,0.037
370,0.38,0.374,0.041
371,0.381,0.374,0.042
372,0.376,0.375,0.041
373,0.379,0.376,0.043
374,0.373,0.378,0.047
375,0.371,0.38,0.064
376,0.376,0.383,0.092
377,0.374,0.386,0.128
378,0.38,0.389,0.185
379,0.387,0.392,0.261
380,0.384,0.394,0.348
381,0.387,0.395,0.44
382,0.402,0.397,0.527
383,0.423,0.397,0.6
384,0.437,0.397,0.631
385,0.414,0.396,0.582
386,0.399,0.394,0.505
387,0.384,0.392,0.414
388,0.373,0.388,0.32
389,0.372,0.385,0.237
390,0.362,0.38,0.162
391,0.363,0.375,0.113
392,0.367,0.37,0.082
393,0.366,0.365,0.06
394,0.36,0.361,0.043
395,0.369,0.357,0.042
396,0.357,0.354,0.034
397,0.358,0.352,0.032
398,0.362,0.353,0.033
399,0.352,0.356,0.027
400,0.354,0.362,0.029
