lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.276,0.453,0.364
2,0.086,0.306,0.175
3,0.047,0.191,0.108
4,0.056,0.105,0.082
5,0.034,0.042,0.031
6,0.032,-0.002,-0.002
7,-0.009,-0.029,-0.055
8,0.001,-0.043,-0.057
9,0.021,-0.047,-0.047
10,0.044,-0.043,-0.026
11,0.024,-0.033,-0.043
12,0.025,-0.02,-0.035
13,0.017,-0.005,-0.04
14,0.036,0.012,-0.023
15,0.045,0.027,-0.011
16,0.056,0.042,-0.006
17,0.041,0.055,-0.024
18,0.026,0.065,-0.039
19,0.02,0.072,-0.048
20,0.048,0.077,-0.026
21,0.066,0.078,-0.008
22,0.067,0.077,0.004
23,0.021,0.074,-0.017
24,0.028,0.068,0.014
25,-0.007,0.06,0.012
26,0.012,0.036,0.062
27,0.046,0.029,0.124
28,0.036,0.027,0.146
29,0.015,0.026,0.146
30,0.015,0.023,0.146
31,0.015,0.021,0.126
32,0.037,0.02,0.113
33,0.037,0.021,0.08
34,-0.008,0.021,0.008
35,-0.013,0.022,-0.026
36,0.017,0.021,-0.021
37,0.031,0.02,-0.024
38,0.046,0.02,-0.022
39,0.032,0.023,-0.032
40,0.018,0.024,-0.042
41,0.023,0.024,-0.039
42,0.021,0.024,-0.038
43,0.053,0.025,-0.006
44,0.026,0.027,-0.025
45,-0.014,0.029,-0.062
46,0.023,0.03,-0.031
47,0.05,0.028,-0.013
48,0.063,0.027,-0.006
49,0.042,0.028,-0.026
50,0.009,0.029,-0.056
51,0.023,0.031,-0.038
52,0.024,0.032,-0.023
53,0.04,0.032,0.012
54,0.027,0.032,0.029
55,-0.001,0.033,0.036
56,0.004,0.031,0.07
57,0.036,0.03,0.125
58,0.045,0.028,0.159
59,0.039,0.025,0.167
60,0.043,0.025,0.161
61,0.027,0.025,0.125
62,0.004,0.022,0.073
63,0.01,0.019,0.045
64,0.042,0.015,0.04
65,0.04,0.013,0.012
66,0.004,0.011,-0.038
67,-0.012,0.009,-0.065
68,0.027,0.007,-0.037
69,0.022,0.004,-0.043
70,0.026,0.002,-0.037
71,-0.006,0.004,-0.057
72,-0.032,0.004,-0.075
73,-0.021,0.003,-0.067
74,-0.009,0.001,-0.057
75,-0.006,0.001,-0.056
76,-0.01,0.002,-0.064
77,-0.02,0.004,-0.074
78,-0.004,0.004,-0.064
79,0.032,0.004,-0.034
80,0.033,0.004,-0.028
81,-0.006,0.006,-0.051
82,-0.016,0.009,-0.04
83,0.005,0.01,-0.002
84,0.025,0.011,0.045
85,0.047,0.012,0.094
86,0.05,0.013,0.13
87,0.016,0.013,0.13
88,-0.0,0.013,0.132
89,0.001,0.014,0.129
90,0.022,0.013,0.131
91,0.025,0.012,0.105
92,0.015,0.012,0.066
93,-0.004,0.014,0.021
94,-0.004,0.012,-0.007
95,-0.004,0.009,-0.028
96,0.021,0.007,-0.025
97,-0.002,0.005,-0.054
98,-0.003,0.005,-0.056
99,-0.029,0.005,-0.079
100,0.006,0.003,-0.047
101,0.02,0.002,-0.029
102,0.026,0.002,-0.02
103,0.0,0.003,-0.044
104,-0.008,0.004,-0.053
105,0.002,0.002,-0.044
106,0.013,0.001,-0.039
107,-0.001,0.003,-0.054
108,0.001,0.005,-0.057
109,0.008,0.006,-0.051
110,0.007,0.007,-0.045
111,0.04,0.006,-0.004
112,0.018,0.005,-0.002
113,-0.028,0.005,-0.013
114,-0.007,0.006,0.032
115,0.008,0.007,0.07
116,-0.008,0.006,0.087
117,0.016,0.005,0.131
118,0.038,0.006,0.16
119,0.015,0.007,0.134
120,-0.028,0.008,0.077
121,-0.005,0.009,0.067
122,0.015,0.01,0.056
123,0.029,0.011,0.039
124,0.015,0.012,0.001
125,-0.006,0.015,-0.035
126,0.006,0.015,-0.04
127,0.025,0.014,-0.028
128,0.024,0.014,-0.029
129,0.015,0.015,-0.033
130,-0.004,0.016,-0.045
131,-0.002,0.015,-0.039
132,0.031,0.015,-0.011
133,0.035,0.015,-0.01
134,0.033,0.016,-0.015
135,0.036,0.017,-0.015
136,0.001,0.017,-0.045
137,0.019,0.016,-0.033
138,0.025,0.014,-0.033
139,0.026,0.015,-0.029
140,0.004,0.015,-0.038
141,0.002,0.014,-0.022
142,-0.032,0.013,-0.029
143,0.013,0.013,0.039
144,0.024,0.011,0.079
145,-0.003,0.009,0.085
146,-0.024,0.008,0.091
147,0.022,0.008,0.146
148,0.017,0.006,0.139
149,0.031,0.004,0.136
150,0.04,0.002,0.123
151,0.007,0.004,0.066
152,-0.024,0.004,0.011
153,-0.008,0.003,0.001
154,0.034,0.001,0.016
155,0.012,0.0,-0.02
156,-0.015,0.002,-0.052
157,-0.016,0.002,-0.057
158,-0.018,0.003,-0.057
159,-0.001,0.002,-0.043
160,0.001,0.002,-0.039
161,-0.005,0.001,-0.038
162,0.007,0.001,-0.03
163,-0.007,0.001,-0.044
164,0.005,-0.0,-0.032
165,0.007,-0.002,-0.036
166,0.004,-0.003,-0.041
167,-0.007,-0.003,-0.056
168,0.004,-0.002,-0.047
169,0.01,-0.003,-0.034
170,0.015,-0.004,-0.017
171,0.006,-0.003,-0.007
172,-0.005,-0.0,0.016
173,-0.013,0.001,0.031
174,-0.029,0.0,0.043
175,-0.016,0.001,0.079
176,0.03,0.001,0.137
177,0.014,0.002,0.135
178,-0.003,0.002,0.12
179,-0.016,0.004,0.091
180,-0.019,0.003,0.064
181,0.018,0.003,0.068
182,-0.009,0.003,0.016
183,0.012,0.003,0.008
184,0.001,0.002,-0.021
185,-0.001,0.0,-0.036
186,-0.003,-0.0,-0.043
187,0.025,-0.001,-0.019
188,0.018,-0.002,-0.022
189,-0.007,-0.001,-0.04
190,-0.004,-0.003,-0.035
191,0.005,-0.004,-0.03
192,0.025,-0.005,-0.012
193,-0.011,-0.004,-0.045
194,-0.019,-0.003,-0.055
195,-0.026,-0.003,-0.062
196,0.0,-0.004,-0.042
197,-0.001,-0.004,-0.05
198,-0.001,-0.005,-0.05
199,-0.057,-0.005,-0.087
200,-0.027,-0.005,-0.046
201,0.003,-0.005,0.0
202,0.008,-0.006,0.032
203,-0.026,-0.007,0.031
204,-0.012,-0.008,0.066
205,0.016,-0.008,0.116
206,0.015,-0.009,0.132
207,0.009,-0.011,0.128
208,0.019,-0.01,0.125
209,-0.004,-0.009,0.087
210,-0.028,-0.01,0.041
211,-0.006,-0.01,0.033
212,-0.002,-0.011,0.014
213,-0.023,-0.012,-0.029
214,0.009,-0.014,-0.018
215,-0.035,-0.015,-0.067
216,-0.046,-0.015,-0.083
217,-0.044,-0.016,-0.081
218,-0.024,-0.017,-0.061
219,-0.022,-0.018,-0.052
220,-0.002,-0.019,-0.034
221,-0.02,-0.018,-0.054
222,0.0,-0.019,-0.033
223,-0.026,-0.02,-0.057
224,0.001,-0.02,-0.04
225,-0.023,-0.018,-0.068
226,-0.031,-0.016,-0.073
227,-0.019,-0.014,-0.064
228,-0.003,-0.014,-0.044
229,0.008,-0.011,-0.024
230,0.002,-0.008,-0.012
231,-0.03,-0.006,-0.016
232,-0.044,-0.005,-0.002
233,0.0,-0.004,0.06
234,0.022,-0.004,0.104
235,0.016,-0.002,0.123
236,0.009,0.001,0.128
237,-0.005,0.002,0.117
238,0.007,0.001,0.111
239,-0.026,-0.0,0.061
240,-0.001,-0.001,0.056
241,-0.002,0.0,0.028
242,-0.007,0.001,-0.003
243,0.014,0.001,-0.008
244,-0.002,0.0,-0.035
245,0.002,-0.0,-0.04
246,-0.001,-0.002,-0.043
247,0.008,-0.003,-0.033
248,-0.016,-0.005,-0.051
249,0.008,-0.006,-0.03
250,0.0,-0.007,-0.036
251,-0.007,-0.007,-0.042
252,0.001,-0.006,-0.034
253,-0.015,-0.005,-0.054
254,-0.021,-0.006,-0.064
255,-0.003,-0.006,-0.051
256,0.011,-0.007,-0.045
257,-0.022,-0.006,-0.072
258,-0.027,-0.004,-0.066
259,-0.023,-0.003,-0.048
260,-0.0,-0.002,-0.006
261,0.03,-0.001,0.048
262,0.014,-0.0,0.06
263,-0.018,0.001,0.056
264,-0.036,0.001,0.066
265,-0.004,0.004,0.111
266,0.045,0.005,0.159
267,0.032,0.007,0.139
268,0.017,0.009,0.106
269,0.016,0.01,0.08
270,0.017,0.011,0.052
271,0.0,0.01,0.013
272,-0.005,0.009,-0.017
273,0.017,0.009,-0.015
274,-0.014,0.009,-0.053
275,-0.01,0.007,-0.057
276,0.017,0.006,-0.032
277,0.025,0.004,-0.02
278,0.016,0.003,-0.024
279,-0.007,0.003,-0.044
280,0.016,0.002,-0.025
281,-0.005,0.002,-0.042
282,0.011,0.001,-0.028
283,-0.004,0.001,-0.047
284,-0.017,0.002,-0.066
285,0.002,0.003,-0.053
286,0.007,0.002,-0.05
287,-0.003,0.001,-0.055
288,-0.017,0.001,-0.054
289,-0.021,0.003,-0.04
290,0.0,0.006,0.0
291,0.005,0.008,0.029
292,0.023,0.008,0.07
293,0.018,0.009,0.094
294,0.042,0.01,0.14
295,0.023,0.011,0.14
296,0.005,0.01,0.125
297,-0.014,0.01,0.094
298,0.037,0.01,0.112
299,0.029,0.009,0.075
300,0.0,0.009,0.019
301,0.006,0.01,-0.002
302,-0.011,0.009,-0.038
303,0.005,0.007,-0.039
304,0.016,0.007,-0.036
305,-0.015,0.008,-0.064
306,0.01,0.007,-0.039
307,0.023,0.007,-0.023
308,0.02,0.006,-0.026
309,0.016,0.006,-0.028
310,0.01,0.007,-0.031
311,-0.012,0.008,-0.054
312,-0.027,0.008,-0.069
313,-0.013,0.008,-0.061
314,0.024,0.009,-0.036
315,0.024,0.011,-0.039
316,0.001,0.012,-0.058
317,-0.013,0.014,-0.064
318,0.023,0.013,-0.019
319,0.033,0.014,0.01
320,0.052,0.014,0.054
321,0.021,0.016,0.057
322,0.027,0.018,0.09
323,0.017,0.02,0.106
324,0.025,0.019,0.133
325,0.018,0.019,0.135
326,0.04,0.02,0.146
327,-0.014,0.022,0.076
328,-0.001,0.023,0.065
329,0.026,0.022,0.062
330,0.027,0.02,0.035
331,0.009,0.021,-0.01
332,0.0,0.021,-0.037
333,0.013,0.02,-0.037
334,0.018,0.019,-0.04
335,0.018,0.015,-0.039
336,0.027,0.013,-0.027
337,0.025,0.011,-0.024
338,0.017,0.011,-0.029
339,0.044,0.01,-0.008
340,0.021,0.009,-0.026
341,0.025,0.009,-0.024
342,0.02,0.01,-0.036
343,-0.025,0.013,-0.078
344,-0.025,0.013,-0.08
345,-0.001,0.012,-0.06
346,0.016,0.01,-0.044
347,0.024,0.008,-0.025
348,-0.001,0.008,-0.033
349,-0.028,0.006,-0.033
350,-0.019,0.004,0.002
351,0.025,0.003,0.069
352,0.044,0.002,0.111
353,0.025,0.004,0.12
354,-0.012,0.005,0.108
355,-0.006,0.006,0.113
356,0.011,0.006,0.112
357,0.023,0.008,0.096
358,0.038,0.011,0.078
359,0.032,0.014,0.046
360,-0.018,0.014,-0.024
361,0.011,0.014,-0.021
362,-0.001,0.014,-0.044
363,0.005,0.014,-0.048
364,-0.033,0.015,-0.08
365,-0.028,0.014,-0.073
366,0.009,0.013,-0.038
367,0.039,0.011,-0.01
368,0.067,0.008,0.019
369,0.048,0.008,-0.0
370,0.022,0.008,-0.027
371,0.021,0.008,-0.032
372,0.01,0.007,-0.045
373,0.031,0.007,-0.035
374,-0.008,0.008,-0.072
375,-0.019,0.01,-0.079
376,-0.027,0.01,-0.078
377,-0.001,0.01,-0.044
378,-0.008,0.011,-0.029
379,-0.007,0.011,0.0
380,-0.01,0.011,0.029
381,-0.012,0.01,0.054
382,0.007,0.01,0.093
383,0.021,0.009,0.127
384,0.06,0.008,0.17
385,0.02,0.007,0.129
386,0.0,0.006,0.088
387,-0.006,0.004,0.056
388,0.011,0.003,0.044
389,0.014,0.002,0.017
390,0.04,0.0,0.013
391,0.016,-0.001,-0.025
392,-0.009,-0.001,-0.056
393,-0.027,-0.002,-0.077
394,-0.005,-0.001,-0.059
395,0.001,0.0,-0.048
396,-0.013,0.003,-0.055
397,-0.024,0.006,-0.062
398,0.0,0.012,-0.04
399,0.036,0.019,-0.012
400,0.046,0.028,-0.003
