gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2785,3839,0.937981724739075,30.8425045013428,34.4486808776855,3670176,2789,3082,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-01 00:25:33.046796,-72.10158485251043,66.3548330187675,54.21279548381375,2.7888489549531286e-09,20.0,66.32,3.0,66.07,0.4323,0.5941,0.7122,0.6723,0.514,0.6306,0
101003,npp,2122,3274,0.872580051422119,30.8422889709473,34.4478187561035,3670176,2122,2619,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-02 00:06:49.819082,-74.04939125057948,54.23802963771538,45.93531625059138,0.0004453662303516154,17.0,54.22,1.9513309067639726,53.86,0.3825,0.4775,0.6166,0.8364,0.6019,0.7299,0
102741,npp,2205,1317,0.308177933096886,30.8424263000488,34.4504089355469,3670176,2204,992,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-15 23:04:03.024582,96.95807838459316,37.129446275656335,32.310864865821905,8.090690488295476e-12,7.0,-37.16,1.357151599901897,-37.72,0.3268,0.4118,0.4919,0.97,0.3231,0.2989,0
102861,npp,1444,719,0.1946510151028633,30.8450984954834,34.4499740600586,3670176,1446,500,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-16 22:45:09.116565,95.14140739655313,56.25378959269007,47.417730051493045,5.3985121623546346e-17,4.0,-56.27,2.0682789409984763,-56.62,0.3236,0.4519,0.58,0.8839,0.2751,0.1721,0
647,npp,292,3840,0.3978291451931,30.8404388427734,34.4470558166504,3670176,294,3082,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-17 00:25:26.601761,-71.83827794381894,66.36405289168418,54.22347081912198,2.2150386414871046e-07,20.0,66.34,3.0,66.07,0.4323,0.5941,0.7122,0.6723,0.334,0.2674,0
665,npp,658,131,0.590678215026855,30.8439903259277,34.4521751403809,3670176,661,61,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-17 22:26:11.651921,92.59764052964309,68.17012062313549,55.28614725183127,2.4504009008522954e-21,1.0,-68.16,3.3166247903554,-68.41,0.3437,0.4773,0.6282,0.8368,0.4336,0.4943,0
103109,npp,2039,2692,0.562635660171509,30.8401050567627,34.4525108337402,3670176,2039,2165,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-18 23:47:58.362136,-76.69967233450842,34.680806204750645,30.257132325097338,1.1779398155971096e-17,14.0,34.65,1.2937979144666532,34.01,0.3779,0.4691,0.5626,0.8515,0.4717,0.4791,0
103227,npp,1336,2106,0.358549982309341,30.8436698913574,34.447093963623,3670176,1336,1670,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-19 23:29:09.789914,-72.23805225456202,4.2664455479146435,3.777318544082041,7.769472402449223e-22,11.0,4.18,1.0,3.37,0.3116,0.3994,0.5384,1.0,0.3585,0.3585,0
103465,npp,2911,916,0.12500000014445775,30.842565536499,34.451358795166,3670176,2915,682,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-21 22:51:23.755813,95.11648288852649,50.945520728635934,43.44474166341244,4.829876267099297e-26,5.0,-50.96,1.847645286154319,-51.33,0.3266,0.442,0.5759,0.9037,0.2279,0.113,0
103474,npp,1711,4027,0.75512307882309,30.8438282012939,34.451057434082,3670176,1717,3181,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-22 00:31:35.903316,-70.54587604557841,69.38703613684861,55.98862301289354,4.213739637197813e-22,21.0,69.36,3.5496478698597698,69.11,0.3784,0.608,0.9185,0.6569,0.4409,0.496,0
103583,npp,2133,326,0.56194606423378,30.8422393798828,34.4488639831543,3670176,2135,176,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-22 22:32:28.075180,93.47580379358075,64.76393391028614,53.226446481335046,2.215218163410951e-24,2.0,-64.77,2.8345692104261015,-65.03,0.3911,0.5569,0.6862,0.7172,0.4012,0.403,0
103592,npp,1072,3463,0.446112275123596,30.842227935791,34.4474067687988,3670176,1076,2809,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-23 00:12:54.457284,-73.11884170346335,58.89258595620362,49.31031628799142,5.155480549506084e-23,18.0,58.87,2.253202848596432,58.54,0.3591,0.5289,0.6236,0.7551,0.3627,0.3369,0
926,npp,404,2887,0.713476240634918,30.8455333709717,34.4487609863281,3670176,405,2328,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-23 23:54:11.234299,-76.2293409198651,42.302874917674465,36.586572607785655,5.015548067587875e-23,15.0,42.27,1.4867838833500562,41.73,0.3776,0.4695,0.6141,0.8507,0.5635,0.6069,0
103827,npp,2781,2301,0.578144639730453,30.8449077606201,34.4495086669922,3670176,2781,1854,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-24 23:35:22.676521,-75.82605396678566,15.382751867478257,13.586218672761895,7.144122951733836e-22,12.0,15.33,1.0442604737599883,14.56,0.359,0.4445,0.5709,0.8985,0.5274,0.5195,0
103946,npp,2061,1711,0.382030338048935,30.8414058685303,34.4488067626953,3670176,2061,1298,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-25 23:16:32.338260,97.28159868163458,18.399046900648408,16.230854319328635,1.8575425626142755e-19,9.0,-18.42,1.0442604737599883,-19.14,0.3451,0.3993,0.4957,1.0003,0.3829,0.3822,0
104062,npp,1299,1115,0.350639477372169,30.8452587127686,34.4471282958984,3670176,1301,820,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-26 22:57:40.220830,96.79065229398859,44.643087538071256,38.480577625758656,7.972763616110731e-16,6.0,-44.68,1.5732132722552272,-45.12,0.3506,0.4532,0.5606,0.8814,0.3342,0.3091,0
1070,npp,528,521,0.250990852713585,30.8409671783447,34.4474487304688,3670176,532,320,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-27 22:38:42.763025,93.65107651170426,60.87423213111064,50.673490987633315,3.729151917711834e-11,3.0,-60.88,2.4157378735459294,-61.14,0.3601,0.4835,0.6133,0.826,0.3032,0.2073,0
104186,npp,2494,3652,0.271927118301392,30.8412494659424,34.4493293762207,3670176,2491,2959,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-28 00:19:05.586953,-72.35290444546882,62.877494698165144,52.01896927427233,2.0483963393826453e-18,19.0,62.87,2.7445598364131496,62.57,0.4008,0.5845,0.8197,0.6834,0.2855,0.1858,0
104304,npp,1834,3081,0.418923527002335,30.8450946807861,34.4499397277832,3670176,1834,2473,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-29 00:00:22.367268,-75.01810602105647,48.75396602229261,41.7476159260186,1.2516912608084342e-14,16.0,48.74,1.7549928774784245,48.29,0.3736,0.4765,0.6027,0.8382,0.3666,0.3511,0
104422,npp,1147,2495,0.45235002040863,30.844747543335,34.4495697021484,3670176,1147,2020,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-29 23:41:35.588292,-76.63067383215144,25.594115295026214,22.492102415214863,8.668347630977956e-10,13.0,25.57,1.1367971201176101,24.92,0.3458,0.4318,0.5495,0.925,0.4175,0.4184,0
1196,npp,435,1907,0.578782737255096,30.8391914367676,34.4497489929199,3670176,435,1479,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-04-30 23:22:47.030159,101.58329035334258,7.310667714671455,6.4701444907127215,0.00022354899297527428,10.0,-7.37,1.0,-8.12,0.3049,0.41,0.545,0.9743,0.5682,0.5639,0
1700,npp,1065,519,0.494281947612762,30.8415431976318,34.4533424377441,3670176,1065,317,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-13 22:38:31.308400,94.06577389845143,60.91999077062766,50.70535380206038,1.4731916010783022e-05,3.0,-60.92,2.4157378735459294,-61.14,0.3601,0.4835,0.6133,0.826,0.4039,0.4083,0
107945,npp,1681,2492,0.2233565747737885,30.8401870727539,34.4498252868652,3670176,1682,2018,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-15 23:41:24.153152,-78.38781626549019,25.449982053394354,22.367344676290795,4.874671428156849e-06,13.0,25.42,1.1367971201176101,24.92,0.3458,0.4318,0.5495,0.925,0.2161,0.2066,0
1835,npp,966,1903,0.274107843637466,30.8402481079102,34.4502258300781,3670176,966,1476,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-16 23:22:33.828598,96.76095274411459,7.585889613400239,6.713314611511137,2.7008077306083646e-11,10.0,-7.6,1.0,-8.12,0.3049,0.41,0.545,0.9743,0.2636,0.2671,0
1880,npp,210,1311,0.520670622587204,30.8409824371338,34.4475479125977,3670176,211,987,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-17 23:03:41.727077,97.32265666874142,37.378135709859045,32.518989187460626,4.548284799074049e-16,7.0,-37.4,1.357151599901897,-37.72,0.3268,0.4118,0.4919,0.97,0.4797,0.5051,0
108468,npp,2517,713,0.351149380207062,30.8393821716309,34.4497566223145,3670176,2518,494,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-18 22:44:46.065211,95.10667806107304,56.40640230021526,47.528675759018185,4.087041586176746e-20,4.0,-56.42,2.0682789409984763,-56.62,0.3236,0.4519,0.58,0.8839,0.3507,0.3104,0
108481,npp,1365,3835,0.549893587827682,30.8400745391846,34.4519996643066,3670176,1367,3079,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-19 00:25:03.552911,-71.85342289403245,66.27325349795856,54.16958680908738,1.5734042298183383e-12,20.0,66.25,3.0,66.07,0.4323,0.5941,0.7122,0.6723,0.3847,0.3697,0
108645,npp,1725,123,0.528303384780884,30.843053817749,34.4465293884277,3670176,1723,57,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-19 22:25:46.844258,92.19404590460856,68.30180943755836,55.36250594680044,2.552452154052028e-23,1.0,-68.29,3.3166247903554,-68.41,0.3437,0.4773,0.6282,0.8368,0.4148,0.4421,0
1961,npp,712,3269,0.423214495182037,30.8410301208496,34.450382232666,3670176,712,2613,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-20 00:06:20.344763,-74.34616575091533,54.107618626595695,45.84252199237731,8.269995928273291e-18,17.0,54.08,1.9513309067639726,53.86,0.3825,0.4775,0.6166,0.8364,0.3716,0.354,0
2006,npp,31,2684,0.27495318651199296,30.8427543640137,34.4477653503418,3670176,30,2160,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-20 23:47:33.575063,-75.85631650156257,34.34371441348657,29.973011614890204,2.5302289871275535e-25,14.0,34.31,1.2937979144666532,34.01,0.3779,0.4691,0.5626,0.8515,0.2494,0.2341,0
108996,npp,2396,2099,0.1250000003844076,30.8425273895264,34.4493103027344,3670176,2396,1663,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-21 23:28:45.028188,-74.57833838819381,3.8482889714491484,3.40726675303161,2.1329300413198763e-23,11.0,3.77,1.0,3.37,0.3116,0.3994,0.5384,1.0,0.125,0.125,0
109170,npp,1664,1507,0.603370070457458,30.8401565551758,34.4475746154785,3670176,1663,1130,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-22 23:09:52.919139,96.38408099666893,28.790602054521067,25.24419279252017,2.854200762115416e-23,8.0,-28.79,1.184412938166907,-29.03,0.2869,0.3977,0.5167,1.0042,0.573,0.6059,0
2114,npp,907,909,0.612440764904022,30.8381156921387,34.4522743225098,3670176,906,677,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-23 22:50:59.006391,95.60998505894764,51.13838676982787,43.591440750721866,4.477233249795554e-22,5.0,-51.16,1.847645286154319,-51.33,0.3266,0.442,0.5759,0.9037,0.4917,0.5535,0
109357,npp,2780,4020,0.541721791028976,30.8426342010498,34.4528884887695,3670176,2778,3177,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-24 00:31:11.155531,-70.87727429459169,69.2848745806415,55.92969108710035,7.069241903783444e-23,21.0,69.26,3.5496478698597698,69.11,0.3784,0.608,0.9185,0.6569,0.3807,0.3559,0
2168,npp,107,318,0.635351717472076,30.8451366424561,34.4463729858398,3670176,106,171,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-24 22:32:01.570039,93.1267596153964,64.91883698866164,53.321359069081744,1.0858937817040581e-19,2.0,-64.91,2.898275349237888,-65.03,0.3911,0.5569,0.6862,0.7172,0.4265,0.4557,0
109705,npp,1448,2879,0.499799400568008,30.8448524475098,34.4511184692383,3670176,1448,2321,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-25 23:53:44.720564,-75.71994956189533,42.003134345192436,36.34048670747766,6.92688811221864e-22,15.0,41.98,1.4867838833500562,41.73,0.3776,0.4695,0.6141,0.8507,0.4198,0.4252,0
110398,npp,1572,514,0.532421737909317,30.8411903381348,34.4484786987305,3670176,1574,313,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-29 22:38:16.304976,94.24234843465292,61.02994034421712,50.77598995454402,7.883534413566215e-05,3.0,-61.03,2.4157378735459294,-61.14,0.3601,0.4835,0.6133,0.826,0.4197,0.4398,0
2384,npp,467,3643,0.379145890474319,30.843318939209,34.4503326416016,3670176,470,2953,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-30 00:18:39.130189,-72.95902951223867,62.71350481811354,51.907952433096334,1.1796304549797468e-14,19.0,62.69,2.6065528283652384,62.57,0.4008,0.5845,0.8197,0.6834,0.3207,0.2591,0
110583,npp,2875,3071,0.21485019475221628,30.8434200286865,34.4505348205566,3670176,2874,2466,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-05-30 23:59:54.144000,-75.16042811539074,48.468288189886685,41.521294276443676,4.8010441582399864e-09,16.0,48.44,1.7549928774784245,48.29,0.3736,0.4765,0.6027,0.8382,0.2503,0.1801,0
114141,npp,2825,1100,0.12500000028889877,30.8449153900146,34.4506149291992,3670176,2825,808,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-13 22:56:53.580083,96.09461208774103,45.17259717947049,38.9011922241515,3.986854491084544e-05,6.0,-45.18,1.5732132722552272,-45.12,0.3506,0.4532,0.5606,0.8814,0.1908,0.1102,0
114275,npp,2032,507,0.834940552711487,30.8414363861084,34.4496002197266,3670176,2036,308,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-14 22:37:56.149327,93.8082554537458,61.180026895823595,50.87287047799568,2.652862639620008e-10,3.0,-61.18,2.5331140255951103,-61.14,0.3601,0.4835,0.6133,0.826,0.5381,0.6897,0
3023,npp,279,3063,0.363006636500359,30.8440399169922,34.4518547058105,3670176,280,2461,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-15 23:59:35.781294,-75.07929019227791,48.23019439612357,41.330840876006945,1.9232158301846546e-06,16.0,48.2,1.7549928774784245,48.29,0.3736,0.4765,0.6027,0.8382,0.3347,0.3043,0
114511,npp,2642,2478,0.481932163238525,30.8434219360352,34.4496726989746,3670176,2643,2007,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-16 23:40:49.027699,-78.44401035980215,24.77219221845036,21.778044926190574,3.769696653805709e-12,13.0,24.73,1.1367971201176101,24.92,0.3458,0.4318,0.5495,0.925,0.4435,0.4458,0
114625,npp,1923,1890,0.12500000018704255,30.8430271148682,34.4528999328613,3670176,1923,1463,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-17 23:21:58.711980,98.5409341802665,8.31395603486729,7.3558227099763025,2.134035351594466e-17,10.0,-8.35,1.0,-8.12,0.3049,0.41,0.545,0.9743,0.1145,0.1218,0
3131,npp,1179,1298,0.256189927458763,30.8409328460693,34.453483581543,3670176,1179,974,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-18 23:03:04.840583,96.40812840645542,37.90177674327201,32.95088095894061,3.8501899538675627e-22,7.0,-37.92,1.357151599901897,-37.72,0.3268,0.4118,0.4919,0.97,0.2848,0.2485,0
3176,npp,409,700,0.323640435934067,30.8452396392822,34.4490852355957,3670176,409,481,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-19 22:44:09.192054,94.800794824156,56.737022645675424,47.76081278082873,3.415969325157771e-25,4.0,-56.74,2.1127631471468895,-56.62,0.3236,0.4519,0.58,0.8839,0.3387,0.2861,0
114966,npp,2686,112,0.12500000027429725,30.8418979644775,34.4503746032715,3670176,2683,51,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-20 22:25:09.980711,92.06363923571786,68.50316129877693,55.468504735807976,1.7105682696988477e-24,1.0,-68.47,3.3166247903554,-68.41,0.3437,0.4773,0.6282,0.8368,0.2932,0.1046,0
114974,npp,1676,3254,0.380908787250519,30.839527130127,34.4504051208496,3670176,1675,2596,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-21 00:05:43.481451,-74.15209274769845,53.70473545162251,45.5347109720586,1.9676339830161866e-23,17.0,53.68,1.9513309067639726,53.86,0.3825,0.4775,0.6166,0.8364,0.3499,0.3186,0
3257,npp,269,2084,0.23132457584142702,30.8419189453125,34.4469947814941,3670176,269,1649,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-22 23:28:07.627467,-65.93383929797493,3.0452286333913046,2.696059908504844,8.896862389602762e-25,11.0,2.91,1.0,3.37,0.3116,0.3994,0.5384,1.0,0.2313,0.2313,0
115217,npp,2605,1493,0.299719348549843,30.8413772583008,34.4485816955566,3670176,2605,1120,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-23 23:09:15.493990,97.06954747842946,29.440986178193427,25.798490760766892,2.4331990647307474e-23,8.0,-29.45,1.184412938166907,-29.03,0.2869,0.3977,0.5167,1.0042,0.3167,0.301,0
115329,npp,1844,895,0.233364507555962,30.8402214050293,34.450065612793,3670176,1845,669,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-24 22:50:21.614363,95.62738703179562,51.55440908718335,43.903953108636664,2.0241545756820315e-20,5.0,-51.55,1.847645286154319,-51.33,0.3266,0.442,0.5759,0.9037,0.2865,0.2109,0
115445,npp,1057,306,0.47448942065239,30.8422470092773,34.4501113891602,3670176,1061,163,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-25 22:31:24.180827,93.50612637325426,65.15072121361567,53.458223639552806,3.86933843173442e-16,2.0,-65.14,2.898275349237888,-65.03,0.3911,0.5569,0.6862,0.7172,0.371,0.3403,0
115581,npp,2400,2863,0.38193479180336,30.8397407531738,34.453296661377,3670176,2398,2308,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-26 23:53:05.583507,-75.52924781769126,41.43661042086108,35.8723759218414,6.220590181576124e-20,15.0,41.41,1.4867838833500562,41.73,0.3776,0.4695,0.6141,0.8507,0.3405,0.3249,0
115709,npp,1712,2278,1.55950200557709,30.8406734466553,34.4485549926758,3670176,1712,1833,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-27 23:34:18.822917,-78.90725995554362,14.08030548007086,12.439441634990429,9.401373702597927e-15,12.0,14.05,1.015504800579495,14.56,0.359,0.4445,0.5709,0.8985,1.4974,1.4012,0
3491,npp,983,1690,0.226576469838619,30.8413009643555,34.4485321044922,3670176,983,1279,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-06-28 23:15:30.282778,99.79330129090224,19.536204555345012,17.22246321591987,1.218571100346279e-08,9.0,-19.58,1.0442604737599883,-19.14,0.3451,0.3993,0.4957,1.0003,0.234,0.2267,0
121235,npp,2378,2283,0.373049437999725,30.839506149292,34.4503479003906,3670176,2378,1837,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-13 23:34:22.514940,-76.91543243952856,14.35126980805331,12.677809445045982,0.00047985909258787244,12.0,14.34,1.015504800579495,14.56,0.359,0.4445,0.5709,0.8985,0.329,0.3352,0
121406,npp,1663,1694,0.407513499259949,30.8430004119873,34.4507751464844,3670176,1663,1283,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-14 23:15:32.186082,97.16139198884451,19.35393035575729,17.06336644215307,9.945550238621044e-07,9.0,-19.36,1.0442604737599883,-19.14,0.3451,0.3993,0.4957,1.0003,0.4073,0.4076,0
4184,npp,924,1098,0.31554786860942796,30.8408184051514,34.4479560852051,3670176,923,807,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-15 22:56:40.078027,96.19810621800156,45.24327148835314,38.95686758097509,1.2424723947302997e-12,6.0,-45.25,1.5732132722552272,-45.12,0.3506,0.4532,0.5606,0.8814,0.3119,0.2781,0
121757,npp,2130,3634,0.360260471701622,30.8378791809082,34.4500694274902,3670176,2133,2946,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-17 00:18:09.017788,-73.06003944231921,62.53920357860749,51.78728400641093,9.24001434742084e-11,19.0,62.51,2.6065528283652384,62.57,0.4008,0.5845,0.8197,0.6834,0.3134,0.2462,0
121927,npp,1476,3063,0.430397510528564,30.8390941619873,34.4515228271484,3670176,1477,2461,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-17 23:59:25.806862,-75.228006607352,48.21782347289922,41.3211962189062,2.3098643153437255e-17,16.0,48.2,1.7549928774784245,48.29,0.3736,0.4765,0.6027,0.8382,0.3731,0.3608,0
4319,npp,795,2478,0.28468887507915497,30.8415946960449,34.4494895935059,3670176,795,2007,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-18 23:40:39.041018,-77.26152977793522,24.751709163141896,21.760510596887467,9.462594528837563e-24,13.0,24.73,1.1367971201176101,24.92,0.3458,0.4318,0.5495,0.925,0.27,0.2633,0
4364,npp,73,1891,0.468576312065125,30.8383483886719,34.4527359008789,3670176,73,1464,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-19 23:21:50.499680,96.91317257663286,8.291323768737966,7.335887125360382,3.5838038122024583e-26,10.0,-8.29,1.0,-8.12,0.3049,0.41,0.545,0.9743,0.458,0.4565,0
122448,npp,2413,1299,0.455000251531601,30.8410987854004,34.4460754394531,3670176,2412,976,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-20 23:02:58.399722,96.61454925146799,37.88027265864587,32.933421340492956,4.059807478162901e-27,7.0,-37.88,1.357151599901897,-37.72,0.3268,0.4118,0.4919,0.97,0.4313,0.4414,0
122630,npp,1656,703,0.5251828730106349,30.8438301086426,34.4531669616699,3670176,1656,484,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-21 22:44:04.520508,94.74135280047244,56.67452537277731,47.71625905945773,9.86926417200835e-27,4.0,-56.67,2.1127631471468895,-56.62,0.3236,0.4519,0.58,0.8839,0.4341,0.4642,0
4454,npp,507,3822,0.403968662023544,30.8445835113525,34.4503974914551,3670176,506,3071,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-22 00:24:22.007531,-71.85991143278568,66.048164809365,54.02319538587608,1.0839402108467138e-27,20.0,66.02,3.0,66.07,0.4323,0.5941,0.7122,0.6723,0.336,0.2716,0
4472,npp,874,115,0.17998574674129492,30.8414325714111,34.4499130249023,3670176,873,53,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-22 22:25:07.079773,92.46441981869151,68.4460564343389,55.43716846436609,9.003974016714865e-25,1.0,-68.42,3.3166247903554,-68.41,0.3437,0.4773,0.6282,0.8368,0.3098,0.1506,0
122822,npp,2936,3258,0.466112732887268,30.8376312255859,34.4513206481934,3670176,2936,2601,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-23 00:05:40.580407,-74.28712643395431,53.79885486414443,45.60584763960582,2.610627970896733e-28,17.0,53.78,1.9513309067639726,53.86,0.3825,0.4775,0.6166,0.8364,0.3936,0.3899,0
122995,npp,2263,2674,0.379297852516174,30.8436737060547,34.4511337280273,3670176,2264,2153,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-23 23:46:55.592757,-76.56489142743506,33.89638456427053,29.59195027440118,3.801181123189186e-27,14.0,33.88,1.2937979144666532,34.01,0.3779,0.4691,0.5626,0.8515,0.33,0.323,0
123178,npp,1565,2089,0.38703453540802,30.8419589996338,34.4468116760254,3670176,1565,1654,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-24 23:28:07.045104,-71.64167587604231,3.2647486223650355,2.8904533161786947,3.0052196350821516e-24,11.0,3.2,1.0,3.37,0.3116,0.3994,0.5384,1.0,0.387,0.387,0
4607,npp,841,1499,0.326378285884857,30.8447742462158,34.4517135620117,3670176,841,1124,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-25 23:09:16.719416,97.25370503345387,29.170564637362684,25.56759675707288,1.2527086092619715e-19,8.0,-29.17,1.184412938166907,-29.03,0.2869,0.3977,0.5167,1.0042,0.3392,0.3278,0
4652,npp,77,900,0.2211242541670799,30.8398380279541,34.4462013244629,3670176,75,672,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-26 22:50:22.836282,95.12013756702486,51.41983493478723,43.802353425819334,1.1683604309527834e-13,5.0,-51.41,1.847645286154319,-51.33,0.3266,0.442,0.5759,0.9037,0.2799,0.1998,0
123537,npp,1969,4010,1.0113105773925781,30.8452014923096,34.4489364624023,3670176,1973,3173,196611,3866787,8767,pse_gaza_31_92,30.84166667,34.45,31,92,pse_gaza,2012-07-27 00:30:36.764290,-71.08079187123437,69.1314623572167,55.835570168297956,3.751981983637152e-22,21.0,69.1,3.5496478698597698,69.11,0.3784,0.608,0.9185,0.6569,0.513,0.6643,0
