lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.556,0.569,0.824
2,0.242,0.402,0.62
3,0.08,0.265,0.431
4,0.04,0.156,0.264
5,0.058,0.071,0.1
6,0.039,0.006,-0.049
7,0.002,-0.041,-0.154
8,-0.017,-0.073,-0.222
9,-0.027,-0.092,-0.267
10,-0.033,-0.1,-0.298
11,-0.038,-0.1,-0.314
12,-0.041,-0.092,-0.32
13,-0.033,-0.08,-0.319
14,-0.022,-0.064,-0.319
15,-0.023,-0.045,-0.32
16,-0.017,-0.025,-0.319
17,-0.025,-0.004,-0.317
18,-0.026,0.016,-0.312
19,-0.027,0.035,-0.301
20,-0.024,0.053,-0.284
21,-0.002,0.068,-0.245
22,0.014,0.082,-0.18
23,0.021,0.092,-0.095
24,0.043,0.1,0.013
25,0.106,0.105,0.159
26,0.186,0.097,0.344
27,0.202,0.092,0.539
28,0.095,0.092,0.666
29,0.007,0.093,0.72
30,0.057,0.092,0.729
31,0.185,0.088,0.675
32,0.222,0.085,0.525
33,0.146,0.082,0.322
34,0.06,0.075,0.144
35,0.011,0.058,0.008
36,0.008,0.037,-0.095
37,0.001,0.017,-0.183
38,-0.022,0.001,-0.247
39,-0.036,-0.011,-0.283
40,-0.043,-0.022,-0.304
41,-0.04,-0.031,-0.314
42,-0.043,-0.038,-0.319
43,-0.041,-0.042,-0.322
44,-0.041,-0.043,-0.322
45,-0.049,-0.04,-0.324
46,-0.046,-0.035,-0.322
47,-0.048,-0.027,-0.321
48,-0.035,-0.017,-0.313
49,-0.034,-0.005,-0.295
50,-0.039,0.009,-0.267
51,-0.033,0.022,-0.224
52,-0.02,0.032,-0.156
53,0.018,0.039,-0.048
54,0.038,0.049,0.102
55,0.025,0.062,0.255
56,0.047,0.074,0.411
57,0.166,0.079,0.579
58,0.326,0.079,0.74
59,0.342,0.078,0.791
60,0.177,0.076,0.696
61,0.012,0.071,0.542
62,-0.045,0.06,0.392
63,-0.005,0.047,0.243
64,0.025,0.038,0.084
65,-0.005,0.032,-0.059
66,-0.02,0.024,-0.155
67,-0.032,0.011,-0.22
68,-0.038,-0.005,-0.264
69,-0.046,-0.019,-0.296
70,-0.051,-0.032,-0.313
71,-0.051,-0.042,-0.317
72,-0.05,-0.052,-0.319
73,-0.051,-0.059,-0.322
74,-0.053,-0.063,-0.324
75,-0.052,-0.064,-0.323
76,-0.059,-0.061,-0.322
77,-0.057,-0.055,-0.317
78,-0.053,-0.046,-0.307
79,-0.059,-0.035,-0.29
80,-0.039,-0.023,-0.25
81,-0.029,-0.007,-0.184
82,-0.012,0.011,-0.099
83,0.021,0.025,0.008
84,0.071,0.03,0.152
85,0.109,0.029,0.331
86,0.078,0.029,0.509
87,-0.031,0.033,0.623
88,-0.083,0.038,0.685
89,0.011,0.039,0.702
90,0.153,0.038,0.649
91,0.168,0.038,0.493
92,0.092,0.038,0.303
93,0.021,0.031,0.139
94,-0.001,0.018,0.015
95,0.012,0.003,-0.086
96,0.002,-0.009,-0.176
97,-0.038,-0.018,-0.245
98,-0.057,-0.025,-0.282
99,-0.055,-0.033,-0.301
100,-0.053,-0.04,-0.312
101,-0.048,-0.044,-0.318
102,-0.053,-0.047,-0.321
103,-0.057,-0.047,-0.322
104,-0.057,-0.046,-0.322
105,-0.056,-0.042,-0.321
106,-0.052,-0.036,-0.319
107,-0.047,-0.028,-0.312
108,-0.042,-0.019,-0.294
109,-0.04,-0.01,-0.266
110,-0.048,-0.001,-0.225
111,-0.03,0.005,-0.155
112,-0.0,0.011,-0.047
113,0.012,0.021,0.092
114,0.009,0.036,0.234
115,0.043,0.048,0.383
116,0.156,0.052,0.549
117,0.28,0.054,0.703
118,0.193,0.054,0.727
119,0.062,0.054,0.654
120,-0.04,0.05,0.528
121,-0.023,0.042,0.393
122,0.032,0.033,0.248
123,0.036,0.027,0.088
124,0.003,0.022,-0.048
125,-0.022,0.014,-0.143
126,-0.019,0.002,-0.204
127,-0.016,-0.012,-0.25
128,-0.027,-0.025,-0.284
129,-0.042,-0.035,-0.301
130,-0.042,-0.043,-0.305
131,-0.043,-0.049,-0.309
132,-0.049,-0.053,-0.314
133,-0.049,-0.053,-0.316
134,-0.058,-0.05,-0.317
135,-0.057,-0.045,-0.314
136,-0.061,-0.036,-0.31
137,-0.053,-0.025,-0.301
138,-0.044,-0.013,-0.282
139,-0.021,0.002,-0.24
140,-0.004,0.018,-0.178
141,0.005,0.035,-0.102
142,0.04,0.048,0.002
143,0.085,0.052,0.142
144,0.119,0.055,0.317
145,0.074,0.06,0.474
146,0.01,0.067,0.586
147,0.02,0.072,0.66
148,0.121,0.072,0.691
149,0.219,0.071,0.637
150,0.202,0.071,0.488
151,0.113,0.069,0.314
152,0.04,0.059,0.163
153,0.019,0.043,0.037
154,0.015,0.026,-0.073
155,0.005,0.014,-0.165
156,-0.027,0.004,-0.23
157,-0.042,-0.005,-0.268
158,-0.04,-0.014,-0.287
159,-0.045,-0.023,-0.3
160,-0.048,-0.031,-0.307
161,-0.051,-0.036,-0.31
162,-0.054,-0.04,-0.312
163,-0.055,-0.041,-0.313
164,-0.056,-0.039,-0.313
165,-0.053,-0.035,-0.311
166,-0.044,-0.029,-0.303
167,-0.039,-0.021,-0.287
168,-0.039,-0.013,-0.262
169,-0.031,-0.004,-0.222
170,-0.008,0.002,-0.153
171,0.015,0.011,-0.048
172,0.01,0.023,0.069
173,0.017,0.037,0.198
174,0.075,0.047,0.349
175,0.183,0.05,0.515
176,0.257,0.05,0.658
177,0.139,0.049,0.684
178,-0.019,0.047,0.615
179,-0.074,0.042,0.519
180,-0.021,0.034,0.407
181,0.039,0.027,0.265
182,0.043,0.024,0.106
183,0.022,0.021,-0.023
184,-0.002,0.013,-0.118
185,-0.012,0.001,-0.187
186,-0.017,-0.013,-0.238
187,-0.036,-0.024,-0.275
188,-0.048,-0.033,-0.292
189,-0.05,-0.042,-0.3
190,-0.047,-0.048,-0.302
191,-0.05,-0.051,-0.306
192,-0.049,-0.052,-0.307
193,-0.049,-0.05,-0.307
194,-0.05,-0.045,-0.304
195,-0.058,-0.038,-0.303
196,-0.058,-0.029,-0.296
197,-0.036,-0.019,-0.276
198,-0.012,-0.006,-0.236
199,-0.003,0.007,-0.181
200,0.009,0.019,-0.11
201,0.034,0.027,-0.012
202,0.067,0.027,0.122
203,0.057,0.028,0.279
204,-0.01,0.033,0.416
205,-0.058,0.04,0.529
206,-0.017,0.044,0.623
207,0.134,0.044,0.681
208,0.203,0.044,0.63
209,0.167,0.043,0.49
210,0.066,0.039,0.327
211,0.009,0.03,0.184
212,0.015,0.017,0.06
213,0.008,0.006,-0.058
214,-0.023,-0.0,-0.16
215,-0.046,-0.005,-0.225
216,-0.057,-0.013,-0.262
217,-0.053,-0.021,-0.284
218,-0.054,-0.03,-0.297
219,-0.06,-0.038,-0.303
220,-0.055,-0.044,-0.304
221,-0.054,-0.048,-0.305
222,-0.044,-0.049,-0.303
223,-0.043,-0.048,-0.303
224,-0.041,-0.045,-0.303
225,-0.049,-0.041,-0.298
226,-0.044,-0.035,-0.284
227,-0.049,-0.029,-0.265
228,-0.046,-0.023,-0.23
229,-0.02,-0.016,-0.163
230,-0.004,-0.007,-0.067
231,-0.01,0.006,0.04
232,0.0,0.02,0.16
233,0.066,0.028,0.31
234,0.133,0.03,0.473
235,0.132,0.03,0.608
236,0.033,0.031,0.652
237,-0.091,0.029,0.612
238,-0.049,0.024,0.546
239,0.032,0.019,0.438
240,0.106,0.017,0.289
241,0.075,0.019,0.121
242,0.033,0.018,-0.012
243,0.0,0.01,-0.108
244,-0.006,-0.003,-0.178
245,-0.02,-0.015,-0.235
246,-0.045,-0.026,-0.273
247,-0.055,-0.035,-0.29
248,-0.059,-0.042,-0.298
249,-0.059,-0.048,-0.303
250,-0.057,-0.052,-0.305
251,-0.058,-0.052,-0.307
252,-0.054,-0.05,-0.305
253,-0.049,-0.046,-0.302
254,-0.049,-0.039,-0.301
255,-0.054,-0.031,-0.298
256,-0.028,-0.022,-0.278
257,-0.012,-0.011,-0.24
258,-0.015,0.001,-0.194
259,-0.008,0.01,-0.129
260,0.021,0.017,-0.031
261,0.033,0.02,0.1
262,-0.001,0.025,0.247
263,-0.066,0.036,0.382
264,-0.08,0.045,0.5
265,0.043,0.05,0.623
266,0.245,0.05,0.706
267,0.279,0.05,0.654
268,0.154,0.048,0.503
269,0.051,0.042,0.347
270,0.014,0.03,0.208
271,0.004,0.017,0.072
272,0.003,0.008,-0.056
273,-0.032,0.002,-0.159
274,-0.051,-0.004,-0.223
275,-0.054,-0.013,-0.258
276,-0.051,-0.024,-0.281
277,-0.054,-0.034,-0.294
278,-0.058,-0.042,-0.299
279,-0.061,-0.049,-0.301
280,-0.068,-0.053,-0.303
281,-0.06,-0.054,-0.302
282,-0.061,-0.054,-0.303
283,-0.061,-0.051,-0.302
284,-0.058,-0.045,-0.296
285,-0.052,-0.038,-0.284
286,-0.053,-0.03,-0.266
287,-0.038,-0.022,-0.229
288,-0.007,-0.011,-0.161
289,0.003,0.005,-0.072
290,0.009,0.024,0.03
291,0.041,0.041,0.155
292,0.101,0.049,0.306
293,0.167,0.05,0.48
294,0.118,0.052,0.614
295,-0.019,0.054,0.656
296,-0.063,0.053,0.645
297,0.025,0.05,0.59
298,0.132,0.046,0.48
299,0.153,0.044,0.308
300,0.102,0.044,0.136
301,0.048,0.038,0.005
302,0.008,0.025,-0.097
303,-0.006,0.01,-0.174
304,-0.021,-0.005,-0.234
305,-0.044,-0.017,-0.269
306,-0.053,-0.028,-0.286
307,-0.056,-0.038,-0.294
308,-0.06,-0.045,-0.299
309,-0.06,-0.05,-0.301
310,-0.059,-0.052,-0.301
311,-0.062,-0.052,-0.301
312,-0.061,-0.048,-0.299
313,-0.051,-0.043,-0.296
314,-0.048,-0.035,-0.291
315,-0.032,-0.026,-0.272
316,-0.026,-0.015,-0.24
317,-0.029,-0.004,-0.197
318,-0.019,0.005,-0.134
319,0.012,0.011,-0.04
320,0.024,0.017,0.092
321,-0.006,0.027,0.241
322,-0.044,0.04,0.38
323,-0.013,0.051,0.515
324,0.126,0.056,0.646
325,0.245,0.057,0.718
326,0.243,0.057,0.664
327,0.109,0.056,0.516
328,0.029,0.049,0.364
329,0.01,0.037,0.219
330,0.012,0.025,0.076
331,0.009,0.017,-0.057
332,-0.021,0.012,-0.153
333,-0.032,0.004,-0.212
334,-0.034,-0.008,-0.248
335,-0.039,-0.02,-0.274
336,-0.042,-0.032,-0.288
337,-0.052,-0.041,-0.294
338,-0.059,-0.049,-0.297
339,-0.058,-0.054,-0.298
340,-0.055,-0.056,-0.297
341,-0.057,-0.055,-0.298
342,-0.061,-0.052,-0.297
343,-0.061,-0.045,-0.292
344,-0.062,-0.037,-0.283
345,-0.061,-0.027,-0.264
346,-0.043,-0.017,-0.228
347,-0.02,-0.003,-0.165
348,-0.012,0.014,-0.081
349,0.013,0.032,0.02
350,0.053,0.046,0.146
351,0.126,0.053,0.308
352,0.177,0.056,0.492
353,0.105,0.059,0.619
354,-0.027,0.063,0.661
355,-0.04,0.064,0.655
356,0.077,0.062,0.601
357,0.184,0.061,0.481
358,0.176,0.063,0.297
359,0.111,0.062,0.131
360,0.055,0.053,0.002
361,0.022,0.038,-0.098
362,-0.001,0.022,-0.176
363,-0.023,0.007,-0.233
364,-0.044,-0.006,-0.264
365,-0.049,-0.018,-0.279
366,-0.048,-0.028,-0.285
367,-0.05,-0.036,-0.29
368,-0.048,-0.041,-0.293
369,-0.049,-0.043,-0.294
370,-0.047,-0.043,-0.292
371,-0.046,-0.04,-0.289
372,-0.048,-0.035,-0.289
373,-0.037,-0.027,-0.283
374,-0.029,-0.018,-0.267
375,-0.023,-0.007,-0.235
376,-0.024,0.006,-0.193
377,-0.014,0.02,-0.132
378,0.002,0.032,-0.039
379,0.01,0.045,0.093
380,-0.014,0.056,0.237
381,-0.037,0.065,0.371
382,0.056,0.073,0.522
383,0.219,0.078,0.667
384,0.295,0.081,0.73
385,0.224,0.081,0.656
386,0.09,0.078,0.51
387,0.031,0.073,0.361
388,0.016,0.065,0.211
389,0.021,0.055,0.062
390,-0.003,0.042,-0.069
391,-0.023,0.028,-0.155
392,-0.024,0.012,-0.206
393,-0.02,-0.004,-0.24
394,-0.019,-0.019,-0.264
395,-0.023,-0.033,-0.277
396,-0.03,-0.044,-0.281
397,-0.031,-0.05,-0.284
398,-0.032,-0.051,-0.286
399,-0.037,-0.044,-0.29
400,-0.042,-0.028,-0.291
