lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.412,0.498,0.828
2,0.1,0.347,0.634
3,0.008,0.224,0.454
4,0.048,0.124,0.28
5,0.077,0.044,0.096
6,0.043,-0.017,-0.068
7,-0.016,-0.062,-0.177
8,-0.056,-0.093,-0.246
9,-0.045,-0.113,-0.287
10,-0.036,-0.122,-0.316
11,-0.046,-0.123,-0.332
12,-0.058,-0.118,-0.34
13,-0.069,-0.107,-0.345
14,-0.066,-0.092,-0.347
15,-0.053,-0.074,-0.346
16,-0.045,-0.055,-0.345
17,-0.057,-0.034,-0.343
18,-0.072,-0.014,-0.339
19,-0.076,0.007,-0.329
20,-0.058,0.026,-0.308
21,-0.027,0.043,-0.271
22,-0.024,0.058,-0.205
23,-0.022,0.071,-0.114
24,-0.0,0.082,0.002
25,0.095,0.09,0.155
26,0.23,0.079,0.362
27,0.307,0.077,0.599
28,0.094,0.083,0.745
29,-0.091,0.088,0.804
30,-0.001,0.086,0.813
31,0.2,0.079,0.748
32,0.282,0.076,0.573
33,0.19,0.076,0.343
34,0.032,0.071,0.145
35,-0.026,0.054,-0.0
36,-0.012,0.028,-0.113
37,0.005,0.006,-0.205
38,-0.035,-0.012,-0.271
39,-0.065,-0.024,-0.305
40,-0.075,-0.038,-0.325
41,-0.069,-0.05,-0.336
42,-0.063,-0.06,-0.342
43,-0.059,-0.066,-0.344
44,-0.07,-0.067,-0.346
45,-0.08,-0.065,-0.347
46,-0.073,-0.059,-0.345
47,-0.064,-0.051,-0.341
48,-0.05,-0.038,-0.333
49,-0.053,-0.022,-0.317
50,-0.056,-0.003,-0.289
51,-0.047,0.014,-0.245
52,-0.022,0.026,-0.175
53,0.057,0.032,-0.059
54,0.042,0.043,0.1
55,-0.011,0.062,0.267
56,-0.037,0.079,0.43
57,0.15,0.086,0.626
58,0.367,0.086,0.802
59,0.422,0.085,0.868
60,0.209,0.086,0.761
61,-0.021,0.082,0.593
62,-0.046,0.07,0.431
63,0.015,0.05,0.26
64,0.098,0.037,0.087
65,0.002,0.032,-0.073
66,-0.034,0.022,-0.173
67,-0.052,0.006,-0.239
68,-0.045,-0.013,-0.282
69,-0.043,-0.03,-0.313
70,-0.057,-0.042,-0.329
71,-0.073,-0.051,-0.338
72,-0.079,-0.059,-0.343
73,-0.071,-0.064,-0.344
74,-0.064,-0.066,-0.344
75,-0.06,-0.064,-0.343
76,-0.07,-0.058,-0.342
77,-0.077,-0.049,-0.337
78,-0.07,-0.038,-0.325
79,-0.054,-0.027,-0.306
80,-0.016,-0.013,-0.267
81,-0.025,0.006,-0.203
82,-0.026,0.03,-0.116
83,0.017,0.048,-0.004
84,0.124,0.055,0.154
85,0.22,0.054,0.359
86,0.197,0.055,0.569
87,0.047,0.061,0.703
88,-0.138,0.066,0.749
89,0.009,0.064,0.768
90,0.247,0.056,0.717
91,0.233,0.053,0.533
92,0.08,0.054,0.312
93,-0.026,0.044,0.138
94,-0.036,0.024,0.004
95,-0.02,0.001,-0.108
96,-0.001,-0.015,-0.2
97,-0.046,-0.026,-0.264
98,-0.071,-0.035,-0.3
99,-0.075,-0.045,-0.319
100,-0.063,-0.054,-0.33
101,-0.058,-0.061,-0.337
102,-0.069,-0.064,-0.341
103,-0.076,-0.064,-0.343
104,-0.084,-0.062,-0.344
105,-0.077,-0.057,-0.342
106,-0.064,-0.051,-0.337
107,-0.054,-0.04,-0.329
108,-0.059,-0.026,-0.313
109,-0.063,-0.011,-0.287
110,-0.046,0.001,-0.244
111,-0.006,0.008,-0.174
112,0.054,0.013,-0.058
113,0.047,0.023,0.089
114,-0.009,0.04,0.241
115,-0.009,0.054,0.395
116,0.141,0.056,0.579
117,0.388,0.054,0.758
118,0.258,0.053,0.79
119,0.02,0.056,0.696
120,-0.138,0.05,0.559
121,-0.054,0.036,0.421
122,0.025,0.021,0.256
123,0.067,0.014,0.081
124,-0.003,0.011,-0.067
125,-0.041,0.004,-0.163
126,-0.037,-0.011,-0.226
127,-0.03,-0.027,-0.273
128,-0.033,-0.04,-0.305
129,-0.057,-0.05,-0.323
130,-0.07,-0.057,-0.331
131,-0.077,-0.063,-0.337
132,-0.068,-0.066,-0.339
133,-0.058,-0.066,-0.338
134,-0.064,-0.062,-0.339
135,-0.069,-0.054,-0.337
136,-0.077,-0.044,-0.332
137,-0.067,-0.032,-0.321
138,-0.05,-0.021,-0.302
139,-0.022,-0.007,-0.263
140,-0.008,0.01,-0.201
141,-0.015,0.029,-0.123
142,0.026,0.043,-0.017
143,0.108,0.044,0.132
144,0.25,0.043,0.337
145,0.094,0.047,0.507
146,-0.081,0.057,0.62
147,-0.093,0.062,0.698
148,0.083,0.061,0.736
149,0.234,0.057,0.68
150,0.231,0.056,0.51
151,0.082,0.056,0.317
152,-0.025,0.045,0.154
153,-0.007,0.026,0.026
154,0.011,0.007,-0.091
155,0.002,-0.005,-0.19
156,-0.04,-0.011,-0.253
157,-0.058,-0.02,-0.288
158,-0.057,-0.03,-0.309
159,-0.05,-0.04,-0.323
160,-0.047,-0.047,-0.33
161,-0.061,-0.051,-0.334
162,-0.071,-0.053,-0.336
163,-0.071,-0.052,-0.337
164,-0.063,-0.048,-0.334
165,-0.05,-0.042,-0.33
166,-0.048,-0.033,-0.323
167,-0.055,-0.021,-0.308
168,-0.055,-0.009,-0.283
169,-0.036,0.002,-0.243
170,0.003,0.005,-0.177
171,0.051,0.012,-0.066
172,0.018,0.026,0.064
173,-0.011,0.043,0.201
174,0.054,0.055,0.359
175,0.19,0.057,0.536
176,0.313,0.055,0.7
177,0.166,0.056,0.735
178,-0.054,0.056,0.664
179,-0.125,0.05,0.557
180,0.001,0.038,0.44
181,0.13,0.029,0.282
182,0.075,0.026,0.096
183,0.014,0.027,-0.045
184,-0.019,0.018,-0.141
185,-0.019,0.002,-0.209
186,-0.019,-0.014,-0.26
187,-0.038,-0.027,-0.296
188,-0.057,-0.037,-0.313
189,-0.07,-0.046,-0.323
190,-0.069,-0.054,-0.328
191,-0.059,-0.059,-0.329
192,-0.052,-0.061,-0.329
193,-0.058,-0.06,-0.33
194,-0.067,-0.055,-0.328
195,-0.069,-0.048,-0.323
196,-0.059,-0.039,-0.313
197,-0.036,-0.03,-0.295
198,-0.017,-0.018,-0.258
199,-0.017,-0.002,-0.204
200,-0.02,0.013,-0.135
201,0.027,0.022,-0.034
202,0.088,0.022,0.108
203,0.111,0.023,0.288
204,-0.007,0.031,0.447
205,-0.145,0.042,0.559
206,-0.082,0.047,0.661
207,0.124,0.044,0.724
208,0.323,0.043,0.689
209,0.188,0.044,0.521
210,0.03,0.044,0.34
211,-0.014,0.033,0.187
212,0.011,0.016,0.053
213,0.032,0.003,-0.074
214,-0.008,-0.003,-0.179
215,-0.04,-0.006,-0.241
216,-0.056,-0.014,-0.279
217,-0.055,-0.025,-0.302
218,-0.057,-0.036,-0.317
219,-0.057,-0.044,-0.323
220,-0.069,-0.05,-0.328
221,-0.077,-0.054,-0.33
222,-0.073,-0.056,-0.329
223,-0.062,-0.056,-0.326
224,-0.05,-0.054,-0.322
225,-0.048,-0.048,-0.315
226,-0.06,-0.041,-0.302
227,-0.064,-0.033,-0.281
228,-0.044,-0.028,-0.244
229,0.003,-0.024,-0.179
230,0.005,-0.015,-0.081
231,-0.028,0.001,0.034
232,-0.056,0.019,0.161
233,0.027,0.029,0.317
234,0.165,0.028,0.504
235,0.231,0.028,0.669
236,0.044,0.031,0.707
237,-0.162,0.031,0.667
238,-0.098,0.025,0.596
239,0.049,0.015,0.48
240,0.183,0.012,0.31
241,0.089,0.015,0.117
242,0.007,0.015,-0.026
243,-0.022,0.005,-0.125
244,-0.024,-0.011,-0.2
245,-0.028,-0.024,-0.257
246,-0.054,-0.034,-0.293
247,-0.07,-0.043,-0.309
248,-0.083,-0.052,-0.319
249,-0.079,-0.059,-0.324
250,-0.071,-0.065,-0.325
251,-0.066,-0.068,-0.326
252,-0.068,-0.067,-0.325
253,-0.079,-0.064,-0.324
254,-0.076,-0.058,-0.319
255,-0.062,-0.052,-0.309
256,-0.037,-0.044,-0.292
257,-0.03,-0.033,-0.258
258,-0.038,-0.018,-0.211
259,-0.03,-0.005,-0.147
260,0.009,0.002,-0.05
261,0.07,0.002,0.093
262,0.028,0.008,0.261
263,-0.081,0.022,0.412
264,-0.18,0.034,0.54
265,-0.014,0.039,0.67
266,0.223,0.037,0.752
267,0.299,0.038,0.708
268,0.147,0.041,0.544
269,-0.012,0.038,0.366
270,-0.014,0.026,0.219
271,0.04,0.011,0.074
272,0.053,0.001,-0.063
273,-0.011,-0.004,-0.17
274,-0.052,-0.009,-0.234
275,-0.065,-0.02,-0.273
276,-0.063,-0.032,-0.297
277,-0.061,-0.044,-0.311
278,-0.068,-0.053,-0.317
279,-0.076,-0.059,-0.321
280,-0.082,-0.063,-0.323
281,-0.077,-0.065,-0.322
282,-0.07,-0.064,-0.32
283,-0.062,-0.061,-0.317
284,-0.065,-0.055,-0.31
285,-0.073,-0.047,-0.298
286,-0.071,-0.039,-0.278
287,-0.048,-0.032,-0.244
288,-0.007,-0.024,-0.181
289,-0.027,-0.01,-0.09
290,-0.055,0.011,0.015
291,-0.037,0.03,0.143
292,0.08,0.038,0.31
293,0.218,0.039,0.509
294,0.186,0.042,0.673
295,0.015,0.048,0.722
296,-0.122,0.05,0.699
297,-0.009,0.045,0.644
298,0.157,0.038,0.521
299,0.203,0.036,0.324
300,0.092,0.04,0.13
301,0.01,0.035,-0.014
302,-0.017,0.019,-0.116
303,-0.02,-0.001,-0.196
304,-0.028,-0.018,-0.254
305,-0.058,-0.031,-0.286
306,-0.076,-0.042,-0.304
307,-0.079,-0.053,-0.313
308,-0.073,-0.061,-0.317
309,-0.065,-0.067,-0.318
310,-0.067,-0.07,-0.319
311,-0.077,-0.068,-0.319
312,-0.081,-0.064,-0.318
313,-0.074,-0.058,-0.313
314,-0.063,-0.05,-0.305
315,-0.047,-0.039,-0.288
316,-0.043,-0.025,-0.257
317,-0.059,-0.007,-0.216
318,-0.032,0.007,-0.152
319,0.014,0.015,-0.054
320,0.059,0.021,0.089
321,0.01,0.031,0.257
322,-0.069,0.048,0.41
323,-0.071,0.061,0.553
324,0.113,0.065,0.699
325,0.385,0.065,0.8
326,0.332,0.066,0.73
327,0.13,0.07,0.563
328,-0.022,0.065,0.387
329,0.002,0.05,0.234
330,0.039,0.033,0.079
331,0.038,0.024,-0.066
332,-0.019,0.018,-0.169
333,-0.047,0.008,-0.231
334,-0.054,-0.008,-0.267
335,-0.053,-0.026,-0.291
336,-0.049,-0.041,-0.305
337,-0.061,-0.052,-0.311
338,-0.07,-0.06,-0.315
339,-0.076,-0.066,-0.318
340,-0.069,-0.068,-0.317
341,-0.065,-0.067,-0.315
342,-0.063,-0.063,-0.312
343,-0.067,-0.054,-0.306
344,-0.074,-0.043,-0.296
345,-0.062,-0.032,-0.276
346,-0.043,-0.021,-0.242
347,-0.021,-0.007,-0.18
348,-0.037,0.013,-0.093
349,-0.054,0.037,0.01
350,-0.003,0.056,0.146
351,0.123,0.061,0.325
352,0.286,0.062,0.544
353,0.19,0.066,0.69
354,-0.011,0.072,0.74
355,-0.072,0.074,0.729
356,0.106,0.068,0.671
357,0.269,0.064,0.533
358,0.228,0.065,0.317
359,0.082,0.067,0.126
360,-0.009,0.055,-0.013
361,-0.025,0.033,-0.114
362,-0.016,0.011,-0.193
363,-0.029,-0.007,-0.25
364,-0.06,-0.021,-0.281
365,-0.075,-0.034,-0.298
366,-0.073,-0.046,-0.306
367,-0.065,-0.057,-0.31
368,-0.054,-0.063,-0.311
369,-0.063,-0.066,-0.314
370,-0.072,-0.065,-0.314
371,-0.075,-0.061,-0.312
372,-0.064,-0.054,-0.307
373,-0.053,-0.045,-0.299
374,-0.049,-0.032,-0.283
375,-0.049,-0.014,-0.255
376,-0.055,0.005,-0.215
377,-0.029,0.024,-0.151
378,0.021,0.043,-0.05
379,0.055,0.06,0.098
380,0.003,0.076,0.258
381,-0.08,0.089,0.406
382,0.035,0.099,0.567
383,0.273,0.105,0.728
384,0.474,0.108,0.815
385,0.282,0.107,0.712
386,0.047,0.101,0.545
387,-0.033,0.092,0.383
388,0.019,0.079,0.228
389,0.07,0.062,0.068
390,0.031,0.042,-0.078
391,-0.027,0.02,-0.171
392,-0.057,-0.003,-0.228
393,-0.051,-0.026,-0.263
394,-0.05,-0.048,-0.288
395,-0.054,-0.067,-0.301
396,-0.062,-0.082,-0.307
397,-0.07,-0.088,-0.311
398,-0.07,-0.085,-0.312
399,-0.061,-0.069,-0.312
400,-0.052,-0.038,-0.309
