gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2725,3830,1.37628102302551,31.226713180542,34.5517654418945,3670176,2727,3076,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-01 00:25:25.929727,-71.59449804999439,66.19672854514319,54.117385422034936,3.1012171872818926e-09,20.0,66.16,3.0,65.89,0.9926,1.4713,2.8177,0.552,0.7804,0.7596,0.7596,0
26,npp,5,139,4.7238245010376,31.2246074676514,34.5490264892578,3670144,7,65,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-01 22:26:10.983001,92.37089156853902,68.06504366963469,55.221186240479476,0.013376179471122737,1.0,-68.04,3.3166247903554,-68.29,1.2288,1.9912,4.8343,0.4078,1.636,1.9266,1.5060672080288906,0
101003,npp,2063,3268,1.50262463092804,31.2225322723389,34.5520172119141,3670176,2061,2612,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-02 00:06:42.702013,-73.76127736963232,54.0861803540586,45.822757187744116,0.00044803234358188284,17.0,54.05,1.9513309067639726,53.68,0.7573,1.0429,2.9454,0.7787,1.0477,1.17,1.17,0
101128,npp,1389,2687,1.20129084587097,31.2227725982666,34.5479507446289,3670144,1388,2162,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-02 23:47:57.691431,-75.92600105921716,34.46822067066303,30.076209605204962,0.008569118475015357,14.0,34.43,1.2937979144666532,33.84,0.6306,0.8871,2.618,0.9155,1.055,1.0998,0.8303960700655169,0
116,npp,688,2105,1.87321770191193,31.2240467071533,34.5497703552246,3670144,688,1669,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-03 23:29:09.122320,-70.71856064349227,4.23917700703596,3.753032621569585,0.029745061822506462,11.0,4.12,1.0,3.31,0.5138,0.8121,1.9673,1.0,1.8732,1.8732,0.9380470347922172,0
101499,npp,2282,921,6.10921335220337,31.2263927459717,34.547924041748,3670144,2282,685,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-05 22:51:24.869793,95.28289990125552,50.819873848918235,43.34582502164432,0.11895874757767903,5.0,-50.82,1.847645286154319,-51.21,0.7437,1.0475,2.799,0.7753,3.5517,4.7364,0.996464067155578,0
101508,npp,1082,4017,6.69475269317627,31.2252750396729,34.5531311035156,3670144,1081,3176,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-06 00:31:37.017323,-70.79243906756292,69.24915173709012,55.907347769936855,0.0683627683402683,21.0,69.21,3.5496478698597698,68.95,0.9747,1.4897,3.0237,0.5451,2.2785,3.6496,1.500347599561465,0
101621,npp,1490,334,9.70082950592041,31.2231960296631,34.5501899719238,3670144,1493,181,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-06 22:32:29.187238,93.51498059457353,64.62516020288919,53.135452045563405,0.17959470527544724,2.0,-64.62,2.8345692104261015,-64.91,1.1561,1.7791,4.017,0.4565,3.6068,4.4281,-1.218165661713127,0
251,npp,445,3456,8.13599300384521,31.2254238128662,34.5477256774902,3670144,443,2801,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-07 00:12:55.569083,-73.11272647785165,58.73810311230505,49.19849705987269,0.13011755484207718,18.0,58.7,2.253202848596432,58.38,0.8303,1.1854,2.7906,0.6851,3.8968,5.5737,1.4829430884078274,0
101753,npp,2836,2883,5.99138879776001,31.222339630127,34.5490684509277,3670144,2837,2325,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-07 23:54:12.344168,-76.15165623407674,42.16576976203818,36.47273720589647,0.09473960060877283,15.0,42.13,1.4867838833500562,41.59,0.6459,0.914,2.4817,0.8885,4.2271,5.3235,2.344988173043258,0
101875,npp,2143,2300,3.48029184341431,31.2229194641113,34.5521087646484,3670144,2143,1852,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-08 23:35:23.781155,-75.17127006186428,15.343551826185665,13.551217604893955,0.06489210259264132,12.0,15.28,1.0442604737599883,14.56,0.5312,0.8073,2.0718,1.0059,3.3718,3.5008,1.4606616227396816,0
404,npp,681,1120,1.99483609199524,31.2249202728271,34.5507049560547,3670144,681,824,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-10 22:57:41.300696,96.34043575364889,44.494467984767006,38.35998263452539,0.018978754672083435,6.0,-44.51,1.5732132722552272,-44.995,0.6852,0.9861,3.1076,0.8235,1.4533,1.6428,1.046128229288772,0
102378,npp,1221,3077,1.034106850624084,31.2243900299072,34.5531120300293,3670144,1222,2470,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-13 00:00:25.187385,-75.30792501961628,48.65228126632993,41.66732281123149,0.006540426468461814,16.0,48.62,1.7549928774784245,48.135,0.6676,1.0108,2.372,0.8034,0.8254,0.8308,0.6251759793742414,0
521,npp,520,2494,0.643653035163879,31.2274856567383,34.5526695251465,3670144,520,2019,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-13 23:41:38.394209,-77.25122208453323,25.550283766774196,22.453781046760398,0.0011557201187653162,13.0,25.52,1.1367971201176101,24.82,0.5686,0.7643,1.7177,1.0625,0.706,0.6839,0.6475653941934014,0
102741,npp,2146,1320,0.385069191455841,31.2269115447998,34.552375793457,3670176,2147,995,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-15 23:03:57.686793,97.37772226247394,37.02282209822946,32.22206307915337,7.06700275110271e-12,7.0,-37.04,1.357151599901897,-37.6,0.5945,0.906,3.4332,0.8964,0.4283,0.3452,0.3452,0
102861,npp,1385,723,0.578816771507263,31.2242107391357,34.5473098754883,3670176,1385,505,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-16 22:45:01.999495,94.54766123084445,56.17058132832822,47.357864002251844,6.327121456269351e-17,4.0,-56.16,2.0682789409984763,-56.49,0.8416,1.2523,3.2097,0.6485,0.4865,0.3754,0.3754,0
647,npp,232,3831,0.691231071949005,31.2249622344971,34.5498542785645,3670176,232,3077,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-17 00:25:19.484691,-71.6151053047024,66.21315888128252,54.132373906043114,2.421584939120852e-07,20.0,66.18,3.0,65.89,0.9926,1.4713,2.8177,0.552,0.5521,0.3815,0.3815,0
665,npp,598,138,0.665851891040802,31.2254219055176,34.5513610839844,3670176,599,65,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-17 22:26:04.534851,92.44864626089728,68.0655280406756,55.226343093528754,3.0500484396510326e-21,1.0,-68.05,3.3166247903554,-68.29,1.2288,1.9912,4.8343,0.4078,0.4125,0.2716,0.2716,0
102989,npp,2656,3268,1.3715888261795,31.2241230010986,34.5472717285156,3670176,2660,2614,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-18 00:06:36.254212,-73.8809329875628,54.091826282026176,45.830544313067115,1.2241292793821837e-12,17.0,54.05,1.9513309067639726,53.68,0.7573,1.0429,2.9454,0.7787,0.9805,1.068,1.068,0
103109,npp,1980,2687,1.001319825649261,31.224910736084,34.5464744567871,3670176,1979,2162,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-18 23:47:51.245059,-76.28613565279777,34.4812375787887,30.089130217033787,1.4809748767670632e-17,14.0,34.43,1.2937979144666532,33.84,0.6306,0.8871,2.618,0.9155,0.9004,0.9167,0.9167,0
103227,npp,1277,2105,0.428556591272354,31.2274188995361,34.5511779785156,3670176,1277,1669,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-19 23:29:02.672844,-69.00661337488202,4.25724113891166,3.769207667340276,1.0316891356153925e-21,11.0,4.12,1.0,3.31,0.5138,0.8121,1.9673,1.0,0.4286,0.4286,0.4286,0
103474,npp,1652,4018,0.741562068462372,31.2253475189209,34.552906036377,3670176,1654,3176,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-22 00:31:30.565483,-70.82930552314743,69.25281862212736,55.914200650246,5.832162369883431e-22,21.0,69.23,3.5496478698597698,68.95,0.9747,1.4897,3.0237,0.5451,0.6013,0.4043,0.4043,0
103583,npp,2073,332,1.037729024887085,31.2251129150391,34.5480270385742,3670176,2073,180,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-22 22:32:20.958110,93.02690991458158,64.66971282005265,53.16778048686477,3.022522295238496e-24,2.0,-64.65,2.8345692104261015,-64.91,1.1561,1.7791,4.017,0.4565,0.5506,0.4737,0.4737,0
103592,npp,1013,3457,0.89896833896637,31.2269382476807,34.5516967773438,3670176,1015,2802,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-23 00:12:49.119443,-73.59434557451229,58.75733611202595,49.215743268467286,7.251388689430182e-23,18.0,58.73,2.253202848596432,58.38,0.8303,1.1854,2.7906,0.6851,0.685,0.6158,0.6158,0
103946,npp,2002,1712,0.547810554504395,31.2272701263428,34.5490341186523,3670176,2003,1299,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-25 23:16:27.000464,99.8015875230016,18.322064901976646,16.163591274754502,2.4305063024387806e-19,9.0,-18.37,1.0442604737599883,-19.08,0.5426,0.8184,2.4502,0.9923,0.553,0.5436,0.5436,0
104062,npp,1240,1118,0.710491836071014,31.2269039154053,34.5481605529785,3670176,1240,822,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-26 22:57:33.103760,96.53627720865012,44.54690690766414,38.40357569349204,9.79466759232175e-16,6.0,-44.57,1.5732132722552272,-44.995,0.6852,0.9861,3.1076,0.8235,0.6369,0.5851,0.5851,0
1070,npp,469,528,0.858818590641022,31.2255821228027,34.5531997680664,3670176,471,324,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-27 22:38:37.425191,94.1753039458169,60.72866242129049,50.574843007568376,4.242970116647699e-11,3.0,-60.73,2.4157378735459294,-61.01,0.9927,1.4441,3.2122,0.5623,0.5698,0.4829,0.4829,0
104186,npp,2435,3644,0.73570591211319,31.2260723114014,34.5494346618652,3670176,2437,2954,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-28 00:19:00.249156,-72.75399836354123,62.73321153064385,51.92466859471816,2.5597389442573672e-18,19.0,62.71,2.6065528283652384,62.41,0.8977,1.2689,2.5167,0.64,0.6076,0.4709,0.4709,0
104422,npp,1089,2493,0.6202937364578249,31.2228107452393,34.5510597229004,3670176,1090,2018,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-04-29 23:41:30.250494,-78.18161681616222,25.500086940620093,22.410974584301112,9.139409614380948e-10,13.0,25.47,1.1367971201176101,24.82,0.5686,0.7643,1.7177,1.0625,0.6854,0.6591,0.6591,0
105775,npp,793,3830,1.54397976398468,31.2251834869385,34.5525665283203,3670144,793,3076,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-03 00:25:09.618956,-71.55309616611454,66.18728266621464,54.118577218376785,0.0011119781788208154,20.0,66.16,3.0,65.89,0.9926,1.4713,2.8177,0.552,0.8363,0.8522,0.8172405940530328,0
1313,npp,143,3267,2.44230771064758,31.2213935852051,34.5519065856934,3670144,141,2611,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-04 00:06:26.410628,-73.86889959663407,54.05513894968336,45.80476200067575,0.015953827321979745,17.0,54.03,1.9513309067639726,53.68,0.7573,1.0429,2.9454,0.7787,1.5292,1.9017,1.4001287134587932,0
106132,npp,2520,2685,3.85022854804993,31.2275924682617,34.5472869873047,3670144,2520,2160,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-04 23:47:41.422128,-76.50695098575143,34.38397448256357,30.007792335913006,0.053094972734952076,14.0,34.35,1.2937979144666532,33.84,0.6306,0.8871,2.618,0.9155,3.1024,3.5248,1.8555507818609434,0
1421,npp,1085,1513,5.24475479125977,31.2242813110352,34.5473594665527,3670144,1084,1135,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-06 23:10:00.772553,96.6848441635696,28.494213136174054,24.990302353048886,0.10378181018299053,8.0,-28.51,1.184412938166907,-28.98,0.5847,0.8081,2.5298,1.0049,4.558,5.2706,2.007810764382375,0
1466,npp,329,917,4.87438583374023,31.2262229919434,34.5486183166504,3670144,329,682,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-07 22:51:06.890422,95.3340330961864,50.92171556123171,43.426462155560124,0.06732883214020463,5.0,-50.93,1.847645286154319,-51.21,0.7437,1.0475,2.799,0.7753,2.8833,3.7791,1.662353449073387,0
1592,npp,178,2297,1.24339771270752,31.2224750518799,34.5528869628906,3670144,178,1850,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-10 23:35:05.851847,-77.9250740686461,15.135631658902776,13.369370444347425,0.018587795172783146,12.0,15.11,1.0442604737599883,14.56,0.5312,0.8073,2.0718,1.0059,1.2297,1.2507,0.6663195782605253,0
107239,npp,2527,1708,0.754462540149689,31.2239742279053,34.5468902587891,3670144,2527,1296,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-11 23:16:13.742474,96.45689186211818,18.59669079741039,16.40413346222355,0.00786807567501177,9.0,-18.59,1.0442604737599883,-19.08,0.5426,0.8184,2.4502,0.9923,0.7509,0.7487,0.5013361067301868,0
107413,npp,1779,1115,0.667664408683777,31.2257289886475,34.5476264953613,3670144,1780,820,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-12 22:57:21.635932,96.48843445035503,44.67138215665258,38.50436797383037,0.0016149241251734764,6.0,-44.68,1.5732132722552272,-44.995,0.6852,0.9861,3.1076,0.8235,0.6097,0.5498,0.4990285108280099,0
1700,npp,1005,524,0.998481035232544,31.2258567810059,34.5519790649414,3670176,1003,321,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-13 22:38:24.191321,93.91013936275742,60.81798986725451,50.63667031903033,1.5826618825718327e-05,3.0,-60.81,2.4157378735459294,-61.01,0.9927,1.4441,3.2122,0.5623,0.6276,0.5615,0.5615,0
107598,npp,2972,3640,1.58438003063202,31.2241306304932,34.5477561950684,3670144,2970,2951,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-14 00:18:47.015908,-72.52104491589203,62.66205483000143,51.87909566857359,0.0034514341786884514,19.0,62.63,2.6065528283652384,62.41,0.8977,1.2689,2.5167,0.64,0.9331,1.014,0.9054905968029345,0
107768,npp,2311,3072,0.770025312900543,31.2226409912109,34.5522956848145,3670144,2311,2467,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-15 00:00:03.805667,-74.94792596495499,48.49763641821463,41.54791174456476,0.000629686043041026,16.0,48.47,1.7549928774784245,48.135,0.6676,1.0108,2.372,0.8034,0.6749,0.6186,0.6186,0
1835,npp,907,1902,0.35111811757087696,31.2249374389648,34.547420501709,3670176,907,1475,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-16 23:22:26.711525,95.11569577129623,7.661513569016064,6.78022150218413,3.3521472226799625e-11,10.0,-7.66,1.0,-8.06,0.4679,0.7156,2.0398,1.1348,0.4476,0.3984,0.3984,0
1880,npp,151,1313,0.955258071422577,31.2233390808105,34.5476722717285,3670176,151,989,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-17 23:03:34.610004,97.00878245195939,37.3027751354924,32.4564555600864,6.007114798031258e-16,7.0,-37.32,1.357151599901897,-37.6,0.5945,0.906,3.4332,0.8964,0.8484,0.8563,0.8563,0
108468,npp,2457,717,0.774003624916077,31.2252807617188,34.5478324890137,3670176,2457,499,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-18 22:44:38.948139,94.55918788918444,56.3228905380622,47.468767162355974,5.621382160867549e-20,4.0,-56.32,2.0682789409984763,-56.49,0.8416,1.2523,3.2097,0.6485,0.5808,0.5019,0.5019,0
108481,npp,1305,3825,0.633474290370941,31.2267398834229,34.5474586486816,3670176,1305,3073,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-19 00:24:56.435838,-71.63396696692931,66.10535563040527,54.06795025093409,1.6958954084696827e-12,20.0,66.07,3.0,65.89,0.9926,1.4713,2.8177,0.552,0.5328,0.3496,0.3496,0
108645,npp,1666,132,0.98641711473465,31.2256374359131,34.5528984069824,3670176,1669,61,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-19 22:25:41.506424,92.58701145229601,68.16494418628623,55.28411053596444,3.580047456834839e-23,1.0,-68.15,3.3166247903554,-68.29,1.2288,1.9912,4.8343,0.4078,0.5092,0.4023,0.4023,0
1961,npp,653,3262,0.859352707862854,31.223237991333,34.5470237731934,3670176,651,2606,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-20 00:06:13.227685,-74.06277826165058,53.92875958100089,45.70968041078908,1.1381825948166121e-17,17.0,53.89,1.9513309067639726,53.68,0.7573,1.0429,2.9454,0.7787,0.718,0.6691,0.6691,0
108828,npp,3044,2681,0.46241220831871,31.2274017333984,34.5504188537598,3670176,3045,2157,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-20 23:47:28.237265,-77.02002498637151,34.22259958375656,29.870998497825394,3.585081303064961e-25,14.0,34.18,1.2937979144666532,33.84,0.6306,0.8871,2.618,0.9155,0.4839,0.4233,0.4233,0
109170,npp,1605,1509,1.07508248090744,31.2252922058105,34.548511505127,3670176,1605,1132,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-22 23:09:47.581349,97.91968640014576,28.673559983956306,25.143949479507985,3.973644061726624e-23,8.0,-28.7,1.184412938166907,-28.98,0.5847,0.8081,2.5298,1.0049,1.0375,1.0804,1.0804,0
2114,npp,847,912,0.861471593379974,31.2260589599609,34.5472869873047,3670176,851,680,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-23 22:50:51.889319,94.98429405108072,51.077118811523974,43.54505806044355,6.027193484274314e-22,5.0,-51.07,1.847645286154319,-51.21,0.7437,1.0475,2.799,0.7753,0.7114,0.6679,0.6679,0
109357,npp,2721,4010,1.20895445346832,31.2249011993408,34.5515632629395,3670176,2725,3172,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-24 00:31:05.817740,-70.90560400198407,69.13816014332883,55.84818173225932,9.866077051218684e-23,21.0,69.1,3.5496478698597698,68.95,0.9747,1.4897,3.0237,0.5451,0.733,0.6591,0.6591,0
2168,npp,47,325,1.89470529556274,31.2265396118164,34.5539360046387,3670176,53,176,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-24 22:31:54.452967,92.97463621807903,64.79516244270009,53.24431233582014,1.543789988371343e-19,2.0,-64.78,2.8345692104261015,-64.91,1.1561,1.7791,4.017,0.4565,0.8529,0.8649,0.8649,0
109705,npp,1390,2874,1.64503300189972,31.2216167449951,34.5496711730957,3670176,1388,2317,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-25 23:53:37.603491,-75.30524435165763,41.834650352297196,36.20320721028675,8.80446266498871e-22,15.0,41.8,1.4867838833500562,41.59,0.6459,0.914,2.4817,0.8885,1.3038,1.4616,1.4616,0
110398,npp,1512,519,0.862268269062042,31.225435256958,34.5470542907715,3670176,1512,317,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-29 22:38:09.187898,94.08755813246236,60.92787112353186,50.70742201834854,7.149736780942063e-05,3.0,-60.92,2.4157378735459294,-61.01,0.9927,1.4441,3.2122,0.5623,0.5712,0.4849,0.4849,0
2384,npp,408,3635,0.887514173984528,31.2215309143066,34.5525817871094,3670176,408,2947,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-30 00:18:32.013117,-72.69679158296671,62.562818942822666,51.809388459783484,1.1654057012811366e-14,19.0,62.53,2.6065528283652384,62.41,0.8977,1.2689,2.5167,0.64,0.6658,0.568,0.568,0
110583,npp,2816,3065,0.340468719601631,31.2261772155762,34.5517311096191,3670176,2819,2463,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-30 23:59:47.026928,-74.85571254966018,48.30140119537506,41.39085500624341,4.300457889029464e-09,16.0,48.26,1.7549928774784245,48.135,0.6676,1.0108,2.372,0.8034,0.4301,0.2735,0.2735,0
110756,npp,2109,2482,0.55754753947258,31.2271347045898,34.5482635498047,3670144,2109,2010,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-05-31 23:41:00.264961,-76.71936108534344,24.971783469015552,21.952702680064302,0.00084465664597142,13.0,24.92,1.1367971201176101,24.82,0.5686,0.7643,1.7177,1.0625,0.6302,0.5924,0.5924,0
2537,npp,650,1307,2.73781538009644,31.2258358001709,34.5471153259277,3670144,650,983,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-06-02 23:03:17.846278,96.52278362979122,37.54863933231504,32.65916722096058,0.046320282792450033,7.0,-37.56,1.357151599901897,-37.6,0.5945,0.906,3.4332,0.8964,2.1619,2.4541,0.9978397958323482,0
112607,npp,1149,3256,6.25218963623047,31.2270069122314,34.5536117553711,3670144,1148,2598,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-06-05 00:05:56.477932,-73.98108399732992,53.76554298594332,45.584112211916484,0.09574094433266647,17.0,53.73,1.9513309067639726,53.68,0.7573,1.0429,2.9454,0.7787,3.4817,4.8684,1.8584069961615608,0
2645,npp,467,2674,4.1995530128479,31.2253532409668,34.5467224121094,3670144,468,2153,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-06-05 23:47:11.501268,-76.89969136482348,33.91748616662505,29.611159193026126,0.07800577901430965,14.0,33.88,1.2937979144666532,33.84,0.6306,0.8871,2.618,0.9155,3.3724,3.8447,1.392281646195153,0
113110,npp,2079,1502,2.53154540061951,31.2268543243408,34.5476989746094,3670144,2079,1127,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-06-07 23:09:29.090812,97.04947512656751,28.9977588313097,25.420117108392578,0.04034102916959729,8.0,-29.03,1.184412938166907,-28.98,0.5847,0.8081,2.5298,1.0049,2.2672,2.544,1.275721141727865,0
113284,npp,1319,907,2.15697503089905,31.2279434204102,34.552734375,3670144,1320,676,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-06-08 22:50:35.218468,95.69749106408914,51.21071552939802,43.64380085117707,0.023543979231742906,5.0,-51.21,1.847645286154319,-51.21,0.7437,1.0475,2.799,0.7753,1.4126,1.6723,0.9321024464452244,0
114275,npp,1973,513,1.49607646465302,31.2254123687744,34.5466423034668,3670176,1974,312,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-06-14 22:37:50.811491,93.98345468455501,61.070099186538336,50.79905921873609,3.43203190566733e-10,3.0,-61.05,2.4157378735459294,-61.01,0.9927,1.4441,3.2122,0.5623,0.8336,0.8413,0.8413,0
3023,npp,220,3057,0.756968259811401,31.2267284393311,34.5531730651855,3670176,219,2457,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-06-15 23:59:28.664221,-74.77275952228322,48.06405894675617,41.20076606605468,2.5395499554522563e-06,16.0,48.03,1.7549928774784245,48.135,0.6676,1.0108,2.372,0.8034,0.6674,0.6081,0.6081,0
114511,npp,2583,2475,0.675292432308197,31.2270126342773,34.5513801574707,3670176,2583,2004,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-06-16 23:40:41.910626,-76.73177682408485,24.61472995469506,21.641961371790927,5.120160297466536e-12,13.0,24.58,1.1367971201176101,24.82,0.5686,0.7643,1.7177,1.0625,0.7338,0.7175,0.7175,0
115445,npp,997,312,0.729827105998993,31.2256469726562,34.5496406555176,3670176,999,167,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-06-25 22:31:17.063756,93.36028141200494,65.04530401331198,53.39303199191298,3.941135930440685e-16,2.0,-65.03,2.898275349237888,-64.91,1.1561,1.7791,4.017,0.4565,0.4501,0.3331,0.3331,0
119508,npp,2429,1886,0.12500000609889517,31.2226619720459,34.5471801757812,3670144,2429,1460,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-07-03 23:21:40.528429,95.6556857845257,8.59970375284782,7.608063551774102,0.13427494177764165,10.0,-8.58,1.0,-8.06,0.4679,0.7156,2.0398,1.1348,0.2215,0.1418,-4.079660715252366,0
120201,npp,1538,2667,2.52747774124146,31.2215671539307,34.5513343811035,3670144,1539,2148,196611,3866755,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-07-07 23:46:47.414820,-77.08030766967667,33.5982091521996,29.33877663880673,0.04713482041604877,14.0,33.59,1.2937979144666532,33.84,0.6306,0.8871,2.618,0.9155,2.08,2.3139,0.8320316031673958,0
121406,npp,1605,1695,0.5801978409290309,31.2225856781006,34.5495109558105,3670176,1605,1284,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-07-14 23:15:26.848290,97.901217895659,19.30807984722,17.023438597690443,1.3467379699649447e-06,9.0,-19.3,1.0442604737599883,-19.08,0.5426,0.8184,2.4502,0.9923,0.584,0.5757,0.5757,0
4319,npp,736,2475,0.521599739789963,31.2251091003418,34.5513610839844,3670176,735,2004,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-07-18 23:40:31.923947,-75.53869456145802,24.60863054961406,21.636853247566624,1.3175427373109696e-23,13.0,24.58,1.1367971201176101,24.82,0.5686,0.7643,1.7177,1.0625,0.5986,0.5542,0.5542,0
4364,npp,14,1890,0.510700643062592,31.2229061126709,34.549373626709,3670176,14,1463,196611,3866787,4363,pse_gaza_43_46,31.225,34.55,43,46,pse_gaza,2012-07-19 23:21:43.382608,95.40334566790953,8.366200783900085,7.402101390194424,4.8731695616936765e-26,10.0,-8.35,1.0,-8.06,0.4679,0.7156,2.0398,1.1348,0.6072,0.5795,0.5795,0
