lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.477,0.475,0.811
2,0.036,0.324,0.58
3,-0.118,0.204,0.395
4,-0.029,0.11,0.246
5,0.085,0.039,0.092
6,0.091,-0.013,-0.059
7,0.031,-0.048,-0.169
8,-0.008,-0.069,-0.232
9,-0.005,-0.079,-0.268
10,-0.004,-0.08,-0.295
11,-0.006,-0.074,-0.309
12,0.005,-0.063,-0.311
13,0.001,-0.048,-0.313
14,0.0,-0.031,-0.314
15,-0.002,-0.013,-0.315
16,-0.003,0.005,-0.316
17,0.004,0.023,-0.311
18,-0.009,0.039,-0.309
19,-0.021,0.053,-0.305
20,-0.005,0.065,-0.288
21,0.011,0.074,-0.254
22,0.017,0.081,-0.19
23,-0.012,0.086,-0.109
24,-0.001,0.088,-0.01
25,0.09,0.087,0.136
26,0.245,0.07,0.349
27,0.265,0.061,0.569
28,0.048,0.061,0.696
29,-0.202,0.064,0.73
30,-0.141,0.063,0.737
31,0.162,0.058,0.706
32,0.333,0.057,0.556
33,0.232,0.063,0.324
34,0.031,0.064,0.117
35,-0.052,0.052,-0.02
36,-0.035,0.031,-0.115
37,-0.008,0.014,-0.199
38,-0.011,0.006,-0.259
39,-0.012,0.001,-0.288
40,-0.013,-0.004,-0.3
41,-0.013,-0.01,-0.307
42,-0.013,-0.016,-0.312
43,-0.012,-0.019,-0.314
44,-0.019,-0.019,-0.316
45,-0.017,-0.018,-0.314
46,-0.016,-0.015,-0.314
47,-0.023,-0.011,-0.312
48,-0.027,-0.005,-0.309
49,-0.021,0.003,-0.295
50,-0.02,0.014,-0.27
51,0.0,0.023,-0.23
52,0.046,0.025,-0.161
53,0.068,0.023,-0.053
54,-0.001,0.025,0.088
55,-0.099,0.04,0.233
56,-0.112,0.056,0.379
57,0.094,0.061,0.571
58,0.37,0.058,0.772
59,0.426,0.057,0.842
60,0.162,0.058,0.714
61,-0.136,0.056,0.527
62,-0.162,0.044,0.372
63,-0.013,0.031,0.233
64,0.083,0.026,0.072
65,0.064,0.031,-0.075
66,-0.008,0.033,-0.176
67,-0.022,0.027,-0.231
68,-0.008,0.015,-0.265
69,0.001,0.002,-0.288
70,-0.003,-0.007,-0.302
71,-0.017,-0.012,-0.308
72,-0.017,-0.016,-0.31
73,-0.012,-0.02,-0.309
74,-0.013,-0.021,-0.31
75,-0.017,-0.021,-0.312
76,-0.021,-0.02,-0.31
77,-0.026,-0.017,-0.306
78,-0.026,-0.015,-0.298
79,-0.025,-0.013,-0.283
80,-0.014,-0.009,-0.248
81,-0.03,0.002,-0.189
82,-0.047,0.019,-0.115
83,0.001,0.031,-0.013
84,0.14,0.029,0.145
85,0.226,0.02,0.347
86,0.118,0.014,0.531
87,-0.138,0.019,0.63
88,-0.27,0.024,0.68
89,-0.095,0.022,0.71
90,0.193,0.02,0.675
91,0.282,0.022,0.511
92,0.146,0.028,0.292
93,-0.031,0.026,0.108
94,-0.106,0.013,-0.019
95,-0.057,-0.004,-0.112
96,-0.005,-0.014,-0.193
97,-0.005,-0.017,-0.251
98,-0.022,-0.017,-0.282
99,-0.033,-0.019,-0.296
100,-0.023,-0.024,-0.299
101,-0.021,-0.027,-0.305
102,-0.017,-0.028,-0.306
103,-0.02,-0.028,-0.306
104,-0.028,-0.027,-0.307
105,-0.041,-0.025,-0.31
106,-0.042,-0.021,-0.308
107,-0.028,-0.016,-0.3
108,-0.027,-0.009,-0.285
109,-0.038,-0.001,-0.263
110,-0.031,0.002,-0.23
111,0.007,-0.002,-0.163
112,0.035,-0.005,-0.051
113,-0.028,0.001,0.08
114,-0.11,0.016,0.208
115,-0.057,0.029,0.357
116,0.159,0.03,0.547
117,0.353,0.026,0.727
118,0.249,0.023,0.759
119,-0.022,0.024,0.641
120,-0.195,0.021,0.499
121,-0.156,0.009,0.371
122,0.002,0.0,0.235
123,0.077,0.002,0.073
124,0.04,0.009,-0.068
125,-0.026,0.011,-0.164
126,-0.028,0.004,-0.218
127,-0.016,-0.007,-0.257
128,-0.008,-0.016,-0.282
129,-0.02,-0.021,-0.294
130,-0.024,-0.025,-0.299
131,-0.029,-0.028,-0.303
132,-0.021,-0.03,-0.302
133,-0.035,-0.03,-0.306
134,-0.037,-0.03,-0.305
135,-0.028,-0.027,-0.303
136,-0.027,-0.023,-0.299
137,-0.027,-0.019,-0.293
138,-0.022,-0.016,-0.276
139,-0.015,-0.01,-0.24
140,-0.022,0.002,-0.186
141,-0.03,0.016,-0.12
142,0.019,0.021,-0.023
143,0.133,0.015,0.13
144,0.19,0.007,0.322
145,0.015,0.006,0.473
146,-0.243,0.011,0.554
147,-0.246,0.014,0.622
148,0.013,0.012,0.687
149,0.255,0.009,0.652
150,0.241,0.013,0.487
151,0.061,0.017,0.283
152,-0.072,0.01,0.125
153,-0.078,-0.005,0.01
154,-0.026,-0.019,-0.091
155,-0.009,-0.024,-0.181
156,-0.024,-0.022,-0.24
157,-0.04,-0.02,-0.27
158,-0.043,-0.023,-0.283
159,-0.035,-0.027,-0.29
160,-0.025,-0.029,-0.294
161,-0.039,-0.03,-0.299
162,-0.046,-0.03,-0.302
163,-0.048,-0.028,-0.303
164,-0.035,-0.026,-0.301
165,-0.032,-0.023,-0.297
166,-0.026,-0.018,-0.29
167,-0.021,-0.011,-0.276
168,-0.03,-0.004,-0.259
169,-0.007,-0.004,-0.225
170,0.038,-0.008,-0.157
171,0.026,-0.009,-0.058
172,-0.031,0.002,0.059
173,-0.113,0.018,0.168
174,-0.02,0.027,0.318
175,0.217,0.026,0.516
176,0.329,0.022,0.684
177,0.128,0.021,0.704
178,-0.168,0.02,0.6
179,-0.245,0.015,0.496
180,-0.097,0.004,0.4
181,0.086,-0.001,0.263
182,0.121,0.004,0.095
183,0.04,0.011,-0.047
184,-0.021,0.009,-0.14
185,-0.029,-0.001,-0.197
186,-0.016,-0.013,-0.241
187,-0.014,-0.02,-0.27
188,-0.028,-0.024,-0.283
189,-0.037,-0.026,-0.29
190,-0.041,-0.028,-0.294
191,-0.026,-0.03,-0.294
192,-0.018,-0.03,-0.293
193,-0.021,-0.029,-0.293
194,-0.033,-0.026,-0.293
195,-0.035,-0.023,-0.29
196,-0.032,-0.021,-0.285
197,-0.018,-0.018,-0.268
198,-0.023,-0.011,-0.237
199,-0.03,0.0,-0.19
200,-0.007,0.011,-0.127
201,0.052,0.011,-0.031
202,0.119,0.003,0.111
203,0.084,-0.003,0.278
204,-0.083,0.001,0.413
205,-0.247,0.01,0.502
206,-0.166,0.014,0.599
207,0.127,0.013,0.695
208,0.301,0.013,0.659
209,0.189,0.017,0.49
210,-0.012,0.018,0.301
211,-0.105,0.009,0.151
212,-0.06,-0.007,0.038
213,0.005,-0.017,-0.072
214,0.005,-0.018,-0.167
215,-0.018,-0.014,-0.227
216,-0.029,-0.014,-0.256
217,-0.029,-0.019,-0.272
218,-0.028,-0.025,-0.283
219,-0.038,-0.029,-0.29
220,-0.053,-0.031,-0.295
221,-0.044,-0.032,-0.295
222,-0.038,-0.032,-0.293
223,-0.03,-0.031,-0.292
224,-0.024,-0.028,-0.289
225,-0.028,-0.024,-0.283
226,-0.043,-0.02,-0.277
227,-0.032,-0.017,-0.261
228,-0.016,-0.018,-0.229
229,0.005,-0.019,-0.166
230,-0.019,-0.014,-0.076
231,-0.081,-0.0,0.023
232,-0.079,0.015,0.138
233,0.048,0.021,0.293
234,0.242,0.017,0.489
235,0.264,0.014,0.649
236,0.01,0.016,0.671
237,-0.222,0.016,0.602
238,-0.207,0.012,0.531
239,0.006,0.005,0.443
240,0.166,0.006,0.292
241,0.115,0.013,0.111
242,0.018,0.018,-0.031
243,-0.031,0.013,-0.122
244,-0.02,-0.0,-0.184
245,-0.011,-0.012,-0.233
246,-0.024,-0.019,-0.266
247,-0.029,-0.023,-0.279
248,-0.037,-0.027,-0.286
249,-0.028,-0.031,-0.288
250,-0.033,-0.033,-0.291
251,-0.038,-0.035,-0.292
252,-0.038,-0.034,-0.292
253,-0.038,-0.032,-0.291
254,-0.024,-0.03,-0.286
255,-0.025,-0.027,-0.282
256,-0.019,-0.022,-0.27
257,-0.022,-0.013,-0.241
258,-0.043,-0.001,-0.202
259,-0.023,0.007,-0.144
260,0.055,0.007,-0.045
261,0.086,0.001,0.092
262,0.003,0.001,0.243
263,-0.145,0.011,0.368
264,-0.207,0.022,0.485
265,-0.044,0.026,0.617
266,0.232,0.025,0.721
267,0.337,0.027,0.685
268,0.173,0.031,0.515
269,-0.046,0.029,0.327
270,-0.087,0.018,0.185
271,-0.019,0.005,0.064
272,0.019,-0.001,-0.062
273,0.007,0.002,-0.16
274,-0.013,0.005,-0.217
275,-0.023,0.002,-0.247
276,-0.013,-0.006,-0.265
277,-0.028,-0.014,-0.279
278,-0.032,-0.02,-0.286
279,-0.045,-0.023,-0.292
280,-0.033,-0.027,-0.29
281,-0.032,-0.029,-0.29
282,-0.032,-0.03,-0.29
283,-0.032,-0.029,-0.289
284,-0.043,-0.026,-0.284
285,-0.037,-0.022,-0.276
286,-0.025,-0.021,-0.262
287,-0.004,-0.021,-0.23
288,0.012,-0.02,-0.168
289,-0.035,-0.011,-0.087
290,-0.088,0.005,0.003
291,-0.037,0.018,0.119
292,0.12,0.021,0.289
293,0.234,0.016,0.487
294,0.155,0.014,0.635
295,-0.103,0.016,0.663
296,-0.251,0.016,0.629
297,-0.122,0.011,0.581
298,0.111,0.007,0.483
299,0.204,0.012,0.306
300,0.128,0.02,0.12
301,-0.004,0.021,-0.026
302,-0.041,0.01,-0.121
303,-0.03,-0.004,-0.187
304,-0.015,-0.016,-0.237
305,-0.037,-0.021,-0.268
306,-0.05,-0.023,-0.281
307,-0.037,-0.025,-0.283
308,-0.029,-0.027,-0.287
309,-0.022,-0.028,-0.289
310,-0.027,-0.027,-0.289
311,-0.024,-0.023,-0.287
312,-0.02,-0.019,-0.287
313,-0.015,-0.015,-0.283
314,-0.014,-0.011,-0.28
315,-0.014,-0.004,-0.267
316,-0.018,0.007,-0.242
317,-0.018,0.018,-0.204
318,-0.0,0.023,-0.147
319,0.074,0.021,-0.046
320,0.089,0.018,0.092
321,-0.02,0.024,0.237
322,-0.164,0.036,0.361
323,-0.136,0.047,0.497
324,0.134,0.049,0.664
325,0.374,0.048,0.774
326,0.338,0.049,0.702
327,0.087,0.052,0.517
328,-0.084,0.047,0.34
329,-0.093,0.032,0.198
330,-0.01,0.019,0.064
331,0.035,0.017,-0.066
332,0.025,0.021,-0.16
333,-0.009,0.021,-0.22
334,-0.019,0.015,-0.25
335,-0.014,0.006,-0.269
336,-0.006,-0.002,-0.277
337,-0.006,-0.007,-0.281
338,-0.016,-0.01,-0.285
339,-0.016,-0.012,-0.285
340,-0.014,-0.013,-0.286
341,-0.008,-0.012,-0.285
342,-0.004,-0.009,-0.283
343,-0.011,-0.004,-0.278
344,-0.012,0.002,-0.272
345,0.001,0.005,-0.256
346,0.015,0.007,-0.223
347,0.01,0.014,-0.164
348,-0.031,0.028,-0.088
349,-0.047,0.046,0.003
350,0.036,0.056,0.13
351,0.201,0.054,0.318
352,0.284,0.048,0.522
353,0.129,0.046,0.649
354,-0.147,0.048,0.666
355,-0.206,0.046,0.652
356,0.015,0.041,0.616
357,0.22,0.04,0.494
358,0.219,0.045,0.298
359,0.095,0.051,0.109
360,-0.004,0.045,-0.026
361,-0.033,0.029,-0.117
362,-0.014,0.013,-0.187
363,0.003,0.003,-0.235
364,-0.011,-0.001,-0.264
365,-0.019,-0.004,-0.275
366,-0.023,-0.007,-0.28
367,-0.016,-0.01,-0.282
368,-0.008,-0.011,-0.283
369,-0.015,-0.01,-0.285
370,-0.009,-0.008,-0.284
371,-0.01,-0.005,-0.283
372,-0.004,-0.001,-0.279
373,-0.001,0.004,-0.275
374,-0.003,0.013,-0.262
375,-0.001,0.026,-0.235
376,0.007,0.034,-0.196
377,0.047,0.042,-0.134
378,0.09,0.05,-0.036
379,0.061,0.057,0.098
380,-0.047,0.063,0.237
381,-0.136,0.068,0.362
382,-0.014,0.071,0.519
383,0.261,0.073,0.696
384,0.448,0.074,0.787
385,0.277,0.073,0.678
386,-0.018,0.07,0.485
387,-0.128,0.065,0.327
388,-0.056,0.059,0.195
389,0.043,0.052,0.057
390,0.07,0.044,-0.072
391,0.037,0.034,-0.16
392,0.006,0.024,-0.213
393,0.007,0.014,-0.244
394,0.013,0.005,-0.263
395,0.005,-0.003,-0.274
396,-0.008,-0.01,-0.281
397,-0.012,-0.014,-0.282
398,-0.019,-0.014,-0.285
399,-0.004,-0.01,-0.282
400,0.002,-0.0,-0.282
