gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2689,3836,5.53541135787964,31.4365825653076,34.6973304748535,3670176,2693,3080,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-01 00:25:22.371174,-71.77031622523779,66.3042033570358,54.183135274281135,3.055669067554985e-09,20.0,66.27,3.0,66.02,2.278,3.2827,4.8556,0.5191,2.4549,2.8733,0
101003,npp,2027,3276,3.1580913066864,31.4355850219727,34.7025108337402,3670176,2026,2621,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-02 00:06:39.143452,-74.0810944240069,54.30334888072841,45.984662276283856,0.00043590253361726263,17.0,54.27,1.9513309067639726,53.89,1.9084,2.7266,4.2312,0.6249,1.9251,1.9736,0
102741,npp,2113,1333,1.032355427742004,31.431116104126,34.6980323791504,3670176,2114,1008,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-15 23:03:54.128232,97.90941755926349,36.491905760870516,31.778049678472595,8.059967310052884e-12,7.0,-36.52,1.357151599901897,-37.08,1.1878,1.7036,3.764,1.0002,1.2093,1.0326,0
102861,npp,1352,737,0.757827520370483,31.4305000305176,34.6983261108398,3670176,1352,519,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-16 22:44:58.440986,94.84531543974862,55.79865882573687,47.08682973505142,6.104774099076871e-17,4.0,-55.81,2.0682789409984763,-56.16,1.4803,2.27,3.4225,0.7506,0.9728,0.5689,0
647,npp,196,3838,1.24518442153931,31.4327659606934,34.7027549743652,3670176,198,3081,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-17 00:25:15.926130,-71.50372872664332,66.32967366820186,54.203713009114374,2.7887098557135753e-07,20.0,66.3,3.0,66.02,2.278,3.2827,4.8556,0.5191,1.0248,0.6463,0
103109,npp,1945,2697,3.54278373718262,31.4346923828125,34.6974983215332,3670176,1945,2168,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-18 23:47:47.686506,-76.12784536839061,34.89250105548397,30.436026551974198,1.8160695550657283e-17,14.0,34.86,1.2937979144666532,34.26,1.5433,2.2093,4.2697,0.7713,2.7346,2.7324,0
103227,npp,1243,2116,1.70395660400391,31.4346313476562,34.6983108520508,3670176,1243,1680,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-19 23:28:59.114283,-75.1226941719692,4.835102446336777,4.280594819478985,1.0945046138171856e-21,11.0,4.76,1.0,4.01,1.1248,1.704,2.7045,1.0,1.704,1.704,0
103474,npp,1615,4023,2.05992352962494,31.4345302581787,34.7024879455566,3670176,1621,3179,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-22 00:31:25.227687,-70.46518819515175,69.3342376692994,55.96027113755509,7.327026482866774e-22,21.0,69.3,3.5496478698597698,69.06,2.4999,3.2285,4.0951,0.5278,1.3748,1.0872,0
103583,npp,2040,347,2.05224680900574,31.4327182769775,34.6985130310059,3670176,2040,190,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-22 22:32:17.399601,93.25532903041999,64.37955794041308,52.984122891728816,3.559426210244381e-24,2.0,-64.38,2.7445598364131496,-64.6,1.9779,2.3753,3.4786,0.7174,1.5862,1.4722,0
103592,npp,978,3464,2.17422318458557,31.4327926635742,34.6977615356445,3670176,980,2808,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-23 00:12:45.560933,-73.45687434001823,58.91774100285471,49.32875767249714,8.951126350912521e-23,18.0,58.89,2.253202848596432,58.57,2.334,3.4181,6.2942,0.4985,1.1519,1.0839,0
926,npp,311,2892,1.019699215888977,31.4296321868896,34.7018661499023,3670176,311,2332,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-23 23:54:00.558675,-75.66403500357275,42.48312490817629,36.734157438010925,8.392036806296257e-23,15.0,42.45,1.4867838833500562,41.91,1.3929,1.9667,3.4932,0.8664,1.067,0.8835,0
103946,npp,1968,1723,1.37348544597626,31.4340362548828,34.6985168457031,3670176,1968,1309,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-25 23:16:21.662674,96.21968260877482,17.762368568239783,15.673659534413483,2.6999793455381835e-19,9.0,-17.76,1.0442604737599883,-18.42,1.1609,1.6835,2.4685,1.0121,1.4071,1.3902,0
1070,npp,436,542,1.28608119487762,31.4327297210693,34.6997566223145,3670176,438,336,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-27 22:38:33.866673,94.09509373814227,60.425392942408536,50.36793944632793,4.240698174594548e-11,3.0,-60.43,2.4157378735459294,-60.73,1.496,2.2006,3.0248,0.7743,1.3254,0.9958,0
104186,npp,2399,3650,1.754474401474,31.4316997528076,34.6968078613281,3670176,2396,2958,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-28 00:18:54.911366,-71.9912122995587,62.849235732990174,52.00150485315654,3.1281638077602965e-18,19.0,62.83,2.7445598364131496,62.53,2.1079,3.0864,4.5943,0.5521,1.2186,0.9686,0
104422,npp,1054,2502,1.34662258625031,31.4331855773926,34.698184967041,3670176,1054,2026,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-29 23:41:24.912657,-75.7877095603291,25.943693849438354,22.79453238856949,8.705923431950929e-10,13.0,25.91,1.1367971201176101,25.32,1.3068,1.6671,2.939,1.0221,1.4221,1.3764,0
1196,npp,342,1918,2.0493415594101,31.4314212799072,34.6992454528809,3670176,342,1490,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-04-30 23:22:36.354532,98.9454314347664,6.690540341066681,5.921972285367399,0.00020703580985938937,10.0,-6.73,1.0,-7.34,1.0684,1.4697,2.0837,1.1594,2.2836,2.3759,0
1700,npp,972,538,1.99579548835754,31.4336051940918,34.6966400146484,3670176,971,333,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-13 22:38:20.632766,93.82944694807382,60.52101461829649,50.43438915302881,1.8103046445427425e-05,3.0,-60.51,2.4157378735459294,-60.73,1.496,2.2006,3.0248,0.7743,1.6192,1.5454,0
107945,npp,1587,2499,0.653152525424957,31.4354820251465,34.7007179260254,3670176,1588,2023,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-15 23:41:13.477569,-77.64213310718765,25.795395289089114,22.66628148324068,6.912113817944557e-06,13.0,25.76,1.1367971201176101,25.32,1.3068,1.6671,2.939,1.0221,0.8121,0.6676,0
1835,npp,873,1914,0.705149352550507,31.4323692321777,34.7003593444824,3670176,873,1486,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-16 23:22:23.153008,98.02671560074945,6.916019320182891,6.121243146027551,4.113304550732194e-11,10.0,-6.96,1.0,-7.34,1.0684,1.4697,2.0837,1.1594,0.9394,0.8175,0
1880,npp,117,1327,1.080409407615662,31.4334869384766,34.7026290893555,3670176,118,1001,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-17 23:03:31.051443,97.61659861524792,36.72940258929543,31.977416836088445,7.551277205757766e-16,7.0,-36.76,1.357151599901897,-37.08,1.1878,1.7036,3.764,1.0002,1.2447,1.0806,0
108468,npp,2424,731,1.14988803863525,31.4315319061279,34.6997871398926,3670176,2424,513,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-18 22:44:35.389628,94.85643764357174,55.9497266342233,47.19735141556917,7.062696579132537e-20,4.0,-55.96,2.0682789409984763,-56.16,1.4803,2.27,3.4225,0.7506,1.1624,0.8632,0
108481,npp,1269,3832,2.6463634967804,31.4346752166748,34.6998062133789,3670176,1271,3077,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-19 00:24:52.877277,-71.5226814630962,66.22148577256827,54.13928625002282,2.1335986844489425e-12,20.0,66.2,3.0,66.02,2.278,3.2827,4.8556,0.5191,1.4918,1.3736,0
108645,npp,1633,147,1.46060025691986,31.4333839416504,34.7000007629395,3670176,1637,69,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-19 22:25:37.947906,92.51966908632812,67.92047730398288,55.14270731144047,4.445170968759696e-23,1.0,-67.91,3.3166247903554,-68.04,1.753,2.4427,3.5986,0.6976,1.4079,1.0189,0
1961,npp,617,3270,6.90753936767578,31.4363956451416,34.6969528198242,3670176,617,2615,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-20 00:06:09.669129,-73.96936328625608,54.13537424522089,45.864129469006606,1.4509283913134836e-17,17.0,54.11,1.9513309067639726,53.89,1.9084,2.7266,4.2312,0.6249,3.8466,4.3168,0
108828,npp,3010,2691,0.709492206573486,31.4306907653809,34.7001457214355,3670176,3011,2164,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-20 23:47:24.678754,-76.7666249938436,34.638835052662884,30.222415247370698,4.510326631983347e-25,14.0,34.6,1.2937979144666532,34.26,1.5433,2.2093,4.2697,0.7713,0.5447,0.5472,0
109170,npp,1571,1522,2.27689647674561,31.4347305297852,34.7011108398438,3670176,1572,1141,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-22 23:09:44.022833,98.74364243794616,28.042569317474893,24.602082855673856,4.757799191329196e-23,8.0,-28.09,1.184412938166907,-28.41,1.252,1.8624,2.6054,0.9149,2.0539,2.0832,0
2168,npp,14,340,2.30637788772583,31.4346141815186,34.7018966674805,3670176,12,185,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-24 22:31:50.894407,92.90279879792573,64.52295794738505,53.07269994446447,1.6788209910608662e-19,2.0,-64.51,2.8345692104261015,-64.6,1.9779,2.3753,3.4786,0.7174,1.6796,1.6545,0
109705,npp,1355,2883,1.31989645957947,31.430793762207,34.6971244812012,3670176,1354,2325,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-25 23:53:34.044974,-75.76030894830329,42.16786681593426,36.47561625203073,9.719848766047917e-22,15.0,42.13,1.4867838833500562,41.91,1.3929,1.9667,3.4932,0.8664,1.2689,1.1436,0
110225,npp,2254,1123,2.49797344207764,31.4327526092529,34.6976928710938,3670176,2253,826,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-28 22:57:01.290978,96.05199970162374,44.39453840129475,38.2791814676118,1.534610024655381e-10,6.0,-44.41,1.5732132722552272,-44.54,1.4355,2.0416,2.9412,0.8346,1.9941,2.0849,0
110583,npp,2781,3074,0.780653119087219,31.4334144592285,34.7004127502441,3670176,2780,2468,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-05-30 23:59:43.468416,-74.71000758605321,48.564130586310476,41.597242863431376,3.7164635272996577e-09,16.0,48.53,1.7549928774784245,48.41,1.5664,2.1556,3.4135,0.7905,0.9205,0.6171,0
114275,npp,1940,528,2.48593878746033,31.4319305419922,34.7031021118164,3670176,1942,324,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-06-14 22:37:47.252972,94.24460574048297,60.731951174614046,50.5695527958319,4.3020634164983183e-10,3.0,-60.73,2.4157378735459294,-60.73,1.496,2.2006,3.0248,0.7743,1.8221,1.9249,0
114511,npp,2549,2485,1.16841518878937,31.4322624206543,34.6976776123047,3670176,2549,2012,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-06-16 23:40:38.352116,-77.55676826094717,25.117618359981954,22.07736462064003,6.474610152267184e-12,13.0,25.07,1.1367971201176101,25.32,1.3068,1.6671,2.939,1.0221,1.2653,1.1943,0
3257,npp,176,2094,0.888941705226898,31.4327526092529,34.6977119445801,3670176,176,1659,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-06-22 23:27:56.951896,-62.682443494560616,3.6969712348600487,3.272966264574018,1.3683887661765798e-24,11.0,3.49,1.0,4.01,1.1248,1.704,2.7045,1.0,0.8889,0.8889,0
115217,npp,2512,1507,1.096102654933929,31.434154510498,34.7012634277344,3670176,2514,1131,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-06-23 23:09:04.818401,96.47831110254106,28.796386579088292,25.246389868491118,3.1396519281765796e-23,8.0,-28.79,1.184412938166907,-28.41,1.252,1.8624,2.6054,0.9149,1.0569,1.0028,0
115329,npp,1751,913,0.864474952220917,31.4329071044922,34.7003479003906,3670176,1751,680,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-06-24 22:50:10.938729,95.34764446493931,51.056501061673984,43.52349958363431,2.2594751398640367e-20,5.0,-51.04,1.847645286154319,-50.82,1.5601,2.1527,3.3926,0.7915,1.0067,0.6843,0
115445,npp,964,327,1.94882214069366,31.4343910217285,34.6986389160156,3670176,966,177,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-06-25 22:31:13.505200,93.29684383370437,64.77249928318803,53.22204397002214,3.683066388899493e-16,2.0,-64.75,2.8345692104261015,-64.6,1.9779,2.3753,3.4786,0.7174,1.5535,1.398,0
121406,npp,1571,1707,0.633917689323425,31.4314422607422,34.7014656066895,3670176,1571,1294,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-07-14 23:15:23.289780,99.13863835949506,18.622509108009897,16.424084823474203,1.7516463963716582e-06,9.0,-18.64,1.0442604737599883,-18.42,1.1609,1.6835,2.4685,1.0121,0.6988,0.6416,0
4184,npp,831,1115,0.737785875797272,31.4337577819824,34.7015686035156,3670176,830,820,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-07-15 22:56:29.402399,95.86753968814672,44.68171349252446,38.506541219404134,2.1944252575361708e-12,6.0,-44.68,1.5732132722552272,-44.54,1.4355,2.0416,2.9412,0.8346,0.8752,0.6158,0
4229,npp,67,527,0.955018997192383,31.4313888549805,34.7004356384277,3670176,69,324,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-07-16 22:37:35.517536,94.15937893380472,60.76913674162259,50.594326634621375,8.692015495808234e-18,3.0,-60.75,2.4157378735459294,-60.73,1.496,2.2006,3.0248,0.7743,1.1883,0.7395,0
121757,npp,2034,3633,0.78960907459259,31.433931350708,34.7032737731934,3670176,2037,2945,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-07-17 00:17:58.342162,-72.73098783372062,62.52070970439398,51.77611916088689,1.3129130100954601e-10,19.0,62.49,2.6065528283652384,62.53,2.1079,3.0864,4.5943,0.5521,0.8228,0.4359,0
122630,npp,1563,721,1.70910668373108,31.4359569549561,34.6994819641113,3670176,1562,503,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-07-21 22:43:53.844874,94.48559955072838,56.23242622312392,47.3966254446834,1.4134893458488547e-26,4.0,-56.21,2.0682789409984763,-56.16,1.4803,2.27,3.4225,0.7506,1.4328,1.2829,0
4454,npp,412,3819,1.72712159156799,31.4317283630371,34.6990852355957,3670176,410,3069,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-07-22 00:24:11.331949,-71.496972165881,66.00513771556723,53.99796768504992,1.599736607667991e-27,20.0,65.96,3.0,66.02,2.278,3.2827,4.8556,0.5191,1.1854,0.8965,0
4472,npp,781,138,1.32021903991699,31.4308071136475,34.7019309997559,3670176,779,65,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-07-22 22:24:56.404146,92.25220532788614,68.08702055861232,55.23139836776561,1.1844364152293281e-24,1.0,-68.05,3.3166247903554,-68.04,1.753,2.4427,3.5986,0.6976,1.3655,0.921,0
122822,npp,2841,3259,1.88400769233704,31.4328174591064,34.6992034912109,3670176,2841,2602,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-07-23 00:05:29.904816,-73.9100399416752,53.83321124375734,45.632359902805064,3.466650285057051e-28,17.0,53.81,1.9513309067639726,53.89,1.9084,2.7266,4.2312,0.6249,1.2722,1.1774,0
123178,npp,1472,2099,1.092567801475525,31.4328384399414,34.6977462768555,3670176,1472,1663,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-07-24 23:27:56.369521,-67.63259414915913,3.898752455735438,3.4516472667441693,3.483289949679298e-24,11.0,3.77,1.0,4.01,1.1248,1.704,2.7045,1.0,1.0926,1.0926,0
4607,npp,749,1513,0.569204300642014,31.4307117462158,34.7029800415039,3670176,748,1134,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-07-25 23:09:06.043827,97.51524460437817,28.492363515304447,24.986171509372213,1.0683472555883823e-19,8.0,-28.51,1.184412938166907,-28.41,1.252,1.8624,2.6054,0.9149,0.6121,0.5208,0
132061,npp,1198,2877,1.22215723991394,31.4346942901611,34.6986923217773,3670176,1197,2320,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-08-13 23:52:58.957901,-75.0249384879231,41.9250574924171,36.276938021986666,1.545632767476005e-05,15.0,41.91,1.4867838833500562,41.91,1.3929,1.9667,3.4932,0.8664,1.2032,1.0589,0
132591,npp,2104,1118,3.23737049102783,31.4365787506104,34.6980438232422,3670176,2104,822,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-08-16 22:56:29.775074,96.1325117641643,44.58217049376784,38.43152909475287,4.995722940676745e-25,6.0,-44.57,1.5732132722552272,-44.54,1.4355,2.0416,2.9412,0.8346,2.4641,2.702,0
132962,npp,2648,3070,1.92257249355316,31.436351776123,34.6982688903809,3670176,2648,2466,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-08-18 23:59:13.737069,-74.88708051753044,48.42872040331747,41.492906586803045,3.0113590910993648e-28,16.0,48.41,1.7549928774784245,48.41,1.5664,2.1556,3.4135,0.7905,1.5712,1.5197,0
133144,npp,1966,2489,0.91823947429657,31.4319744110107,34.6991195678711,3670176,1965,2015,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-08-19 23:40:26.972777,-75.7032393702385,25.2894677971422,22.228685784746077,7.1677879364116e-30,13.0,25.27,1.1367971201176101,25.32,1.3068,1.6671,2.939,1.0221,1.0452,0.9386,0
133328,npp,1257,1905,0.725674092769623,31.4354286193848,34.7011108398438,3670176,1257,1477,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-08-20 23:21:38.425503,96.7847292781276,7.481125793206254,6.620816984382382,1.0359267684238704e-29,10.0,-7.48,1.0,-7.34,1.0684,1.4697,2.0837,1.1594,0.9599,0.8413,0
133881,npp,1038,3263,0.890747547149658,31.4299201965332,34.7013397216797,3670176,1036,2606,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-08-24 00:05:26.717035,-73.72921438338923,53.93112625846914,45.711309767393494,1.563048402255775e-25,17.0,53.92,1.9513309067639726,53.89,1.9084,2.7266,4.2312,0.6249,0.7631,0.5567,0
134427,npp,1993,1514,4.19130373001099,31.4346981048584,34.6965484619141,3670176,1993,1136,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-08-26 23:09:02.873459,97.13544128031991,28.466063225219656,24.966265637667586,5.041114775157867e-06,8.0,-28.46,1.184412938166907,-28.41,1.252,1.8624,2.6054,0.9149,3.6702,3.8347,0
5948,npp,42,4009,1.93530142307281,31.433557510376,34.6968421936035,3670176,41,3172,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-08-28 00:30:21.149060,-70.69739695975163,69.11613927708731,55.83818981737142,1.4332519536803723e-07,21.0,69.09,3.5496478698597698,69.06,2.4999,3.2285,4.0951,0.5278,1.3396,1.0214,0
137444,npp,2584,1513,1.099892497062683,31.4357585906982,34.7019996643066,3670176,2584,1134,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-09-11 23:08:56.942430,97.14946876497069,28.508095556967863,25.00210363022145,1.9780000407796568e-07,8.0,-28.51,1.184412938166907,-28.41,1.252,1.8624,2.6054,0.9149,1.0601,1.0063,0
137824,npp,1051,331,1.94536578655243,31.4364757537842,34.7006607055664,3670176,1050,179,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-09-13 22:31:05.641982,93.04184931410292,64.68282085499278,53.17462791920761,2.6546376479414284e-21,2.0,-64.67,2.8345692104261015,-64.6,1.9779,2.3753,3.4786,0.7174,1.5523,1.3955,0
138024,npp,2397,2875,1.119410872459412,31.4348163604736,34.6998023986816,3670176,2396,2318,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-09-14 23:52:48.835454,-75.1798031254508,41.858456227387435,36.223305426078575,2.3434155884342166e-21,15.0,41.84,1.4867838833500562,41.91,1.3929,1.9667,3.4932,0.8664,1.1341,0.9699,0
6695,npp,967,1708,0.708014369010925,31.431921005249,34.7019119262695,3670176,967,1295,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-09-16 23:15:11.771082,97.70890853418747,18.580671520760873,16.389446256483982,5.881946025652363e-31,9.0,-18.59,1.0442604737599883,-18.42,1.1609,1.6835,2.4685,1.0121,0.7698,0.7166,0
6740,npp,221,1115,0.891404151916504,31.4350566864014,34.6997604370117,3670176,220,820,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-09-17 22:56:17.897270,95.76131876603071,44.679199813785,38.509387355571896,1.3386991956851943e-31,6.0,-44.68,1.5732132722552272,-44.54,1.4355,2.0416,2.9412,0.8346,0.9729,0.744,0
138798,npp,2522,526,1.081447720527649,31.4350299835205,34.7042350769043,3670176,2522,322,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-09-18 22:37:22.245547,94.00666220146536,60.77220811829904,50.603099932031995,2.1963937636509204e-30,3.0,-60.77,2.4157378735459294,-60.73,1.496,2.2006,3.0248,0.7743,1.2407,0.8374,0
6857,npp,73,2486,0.877886116504669,31.4299259185791,34.7015762329102,3670176,73,2013,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-09-20 23:40:15.128324,-77.27383146748389,25.1456897470004,22.103851425046493,3.125381314808989e-28,13.0,25.12,1.1367971201176101,25.32,1.3068,1.6671,2.939,1.0221,1.0097,0.8973,0
139589,npp,1679,1313,0.89787495136261,31.4307422637939,34.6980590820312,3670176,1678,989,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-09-22 23:02:32.727164,96.2468221928944,37.328011080307654,32.476307243547694,4.390422673951768e-17,7.0,-37.32,1.357151599901897,-37.08,1.1878,1.7036,3.764,1.0002,1.1102,0.898,0
6965,npp,916,719,1.32024621963501,31.4320392608643,34.6995468139648,3670176,918,500,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-09-23 22:43:38.861714,94.811817885765,56.27384806810849,47.43160183744046,1.2064806847602762e-09,4.0,-56.27,2.0682789409984763,-56.16,1.4803,2.27,3.4225,0.7506,1.2448,0.991,0
139797,npp,2836,3820,2.27798867225647,31.4314594268799,34.702693939209,3670176,2838,3070,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-09-24 00:23:56.349661,-71.75582001302364,66.01153769457062,54.008211703469854,1.2875978856098464e-18,20.0,65.98,3.0,66.02,2.278,3.2827,4.8556,0.5191,1.369,1.1824,0
140178,npp,1508,2678,1.005403101444244,31.4338855743408,34.6996536254883,3670176,1509,2155,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-09-25 23:46:28.195502,-76.9890251929846,34.07844750418038,29.74799138505156,0.0005274309182826148,14.0,34.05,1.2937979144666532,34.26,1.5433,2.2093,4.2697,0.7713,0.7734,0.7754,0
142872,npp,1452,714,2.80122971534729,31.4353199005127,34.6976432800293,3670176,1451,495,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-10-09 22:43:26.149231,94.88007905017814,56.4084548058595,47.52602538885805,0.00039538737426051524,4.0,-56.39,2.0682789409984763,-56.16,1.4803,2.27,3.4225,0.7506,1.9608,2.1027,0
7676,npp,676,131,1.52720379829407,31.436243057251,34.6982460021973,3670176,678,61,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-10-10 22:24:30.522340,92.8759015115496,68.19527327156868,55.2932628801997,9.254788578438741e-10,1.0,-68.16,3.3166247903554,-68.04,1.753,2.4427,3.5986,0.6976,1.4279,1.0653,0
143273,npp,2072,2673,3.82025980949402,31.4348602294922,34.6974449157715,3670176,2072,2152,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-10-11 23:46:19.071923,-76.64406784507842,33.879229864523204,29.578487793720672,4.001710893938956e-08,14.0,33.84,1.2937979144666532,34.26,1.5433,2.2093,4.2697,0.7713,2.9491,2.9464,0
143471,npp,1380,2094,0.711799204349518,31.4356212615967,34.7033958435059,3670176,1380,1658,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-10-12 23:27:32.339516,-69.94829050261137,3.5871603603479243,3.175879991437865,3.7622742460718447e-16,11.0,3.49,1.0,4.01,1.1248,1.704,2.7045,1.0,0.7118,0.7118,0
143875,npp,1795,4000,2.1578094959259,31.431848526001,34.6994781494141,3670176,1798,3168,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-10-15 00:30:02.145136,-70.94277582941773,68.99725308907989,55.761892316498766,5.6532856521802985e-24,21.0,68.95,3.5496478698597698,69.06,2.4999,3.2285,4.0951,0.5278,1.4023,1.1389,0
144455,npp,2882,2290,0.944278597831726,31.4346561431885,34.7025833129883,3670176,2882,1843,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-10-17 23:33:52.645101,-78.23291814430598,14.749874810152829,13.028629050913418,3.2960272414116395e-32,12.0,14.73,1.0442604737599883,15.06,1.11,1.7505,2.7059,0.9734,0.9319,0.9192,0
144660,npp,2173,1704,1.089353680610657,31.4319591522217,34.6968231201172,3670176,2173,1292,196611,3866787,1981,pse_gaza_61_21,31.43333333,34.7,61,21,pse_gaza,2012-10-18 23:15:02.356287,97.4036776175508,18.79981067298814,16.57947231141006,1.76243611637148e-30,9.0,-18.81,1.0442604737599883,-18.42,1.1609,1.6835,2.4685,1.0121,1.135,1.1026,0
