gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2699,3811,1.77893400192261,31.4243049621582,34.4811706542969,3670176,2698,3065,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-01 00:25:22.371174,-71.55770910516863,65.86483477100482,53.914474566528334,3.6272758344537478e-09,20.0,65.82,3.0,65.58,1.9609,3.4447,7.5774,0.5823,1.4506,1.0359,0
102741,npp,2117,1306,6.86671304702759,31.4278564453125,34.4858322143555,3670176,2118,982,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-15 23:03:54.128232,97.47392566361177,37.57694870844719,32.68478056152003,6.635195046094875e-12,7.0,-37.6,1.357151599901897,-38.16,1.2356,3.1147,10.7114,0.644,4.7705,4.4221,0
102861,npp,1355,711,1.9784494638443,31.4255104064941,34.482307434082,3670176,1354,492,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-16 22:44:58.440986,94.60333428841867,56.47063205284349,47.57606909906789,5.0903454835173676e-17,4.0,-56.47,2.1127631471468895,-56.805,2.0101,3.6926,7.1236,0.5432,1.1945,1.0747,0
647,npp,205,3812,1.37464439868927,31.4294185638428,34.4816436767578,3670176,203,3065,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-17 00:25:15.926130,-71.32331478244727,65.87359007167161,53.92489756662267,2.2586372894174937e-07,20.0,65.84,3.0,65.58,1.9609,3.4447,7.5774,0.5823,1.3158,0.8005,0
103109,npp,1953,2671,1.67159235477448,31.4236965179443,34.481014251709,3670176,1954,2151,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-18 23:47:49.465786,-77.10578825474597,33.79807568985567,29.51218533329765,1.523860031100252e-17,14.0,33.76,1.2937979144666532,33.15,1.0855,1.6716,6.1933,1.2,2.0059,2.0059,0
103227,npp,1250,2090,0.866717398166656,31.4223194122314,34.4811897277832,3670176,1250,1655,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-19 23:29:00.893563,-75.32131818720337,3.3041713337239766,2.925633478423378,1.1045486391869494e-21,11.0,3.25,1.0,2.45,0.826,2.0059,6.4332,1.0,0.8667,0.8667,0
103474,npp,1626,3997,2.50007081031799,31.425651550293,34.4799194335938,3670176,1625,3167,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-22 00:31:27.006967,-70.79820120723608,68.94609652712698,55.741997254802484,6.475829766867385e-22,21.0,68.91,3.5496478698597698,68.66,2.2676,3.5726,7.3419,0.5615,1.7037,1.4037,0
103583,npp,2043,321,16.6767520904541,31.4218845367432,34.4864921569824,3670176,2042,173,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-22 22:32:17.399601,93.04334561085983,64.86867323577476,53.29355132958605,3.5740444168939444e-24,2.0,-64.86,2.8345692104261015,-65.1,3.8064,5.6919,12.3898,0.3524,5.8812,5.877,0
103592,npp,987,3439,7.71153783798218,31.4210300445557,34.4856262207031,3670176,986,2785,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-23 00:12:45.560933,-73.19174969637665,58.344663275534494,48.92503795805006,8.31660455789983e-23,18.0,58.31,2.253202848596432,57.97,1.4907,2.4295,5.6228,0.8256,4.3501,6.3669,0
926,npp,318,2865,7.30131578445435,31.4270839691162,34.4857177734375,3670176,317,2310,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-23 23:54:00.558675,-75.2873082778922,41.515956849634385,35.94396954464441,8.257966202946202e-23,15.0,41.48,1.4867838833500562,40.96,1.3207,3.2596,7.3032,0.6154,4.7243,4.4931,0
103946,npp,1974,1698,6.95116853713989,31.424222946167,34.4845886230469,3670176,1974,1286,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-25 23:16:23.441954,98.37089672905243,19.107033347706842,16.850363899560268,2.927887222545421e-19,9.0,-19.14,1.0442604737599883,-19.815,1.0629,1.9916,8.3485,1.0072,6.7553,7.0011,0
104062,npp,1211,1105,8.05510187149048,31.4252891540527,34.4854393005371,3670176,1210,812,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-26 22:57:29.545205,96.04642789635798,45.00254063271588,38.77025172678559,1.172577429445292e-15,6.0,-45.01,1.5732132722552272,-45.46,1.665,2.6658,8.4689,0.7525,5.4316,6.0611,0
1070,npp,439,516,24.2618656158447,31.42502784729,34.485782623291,3670176,440,314,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-27 22:38:33.866673,93.87049234989057,60.99499692397512,50.75640015617082,4.998990065069633e-11,3.0,-60.99,2.4157378735459294,-61.28,2.7151,3.639,8.8236,0.5512,10.5427,13.3734,0
104422,npp,1061,2476,0.923368453979492,31.4265670776367,34.4809913635254,3670176,1061,2005,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-04-29 23:41:26.691939,-77.20526508989491,24.653488020557102,21.67848805840926,1.048447567020075e-09,13.0,24.63,1.1367971201176101,23.94,1.1571,1.8443,6.0517,1.0876,1.1958,1.0043,0
1700,npp,975,512,3.13054609298706,31.4269752502441,34.4816589355469,3670176,980,312,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-05-13 22:38:20.632766,93.61482525971098,61.09186092867173,50.82308555560755,1.4422475322988014e-05,3.0,-61.07,2.5331140255951103,-61.28,2.7151,3.639,8.8236,0.5512,1.8051,1.7256,0
1835,npp,879,1887,0.694771230220795,31.4240131378174,34.4808311462402,3670176,879,1461,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-05-16 23:22:23.153008,95.92513000763857,8.505083683540782,7.525650431868387,3.3834307516170996e-11,10.0,-8.53,1.0,-8.87,1.2454,3.593,9.3669,0.5583,-0.8924,0.3879,0
108468,npp,2427,705,6.59953117370605,31.4263668060303,34.4844169616699,3670176,2426,486,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-05-18 22:44:35.389628,94.61434313896295,56.616378091715056,47.68183562956671,6.216968053713671e-20,4.0,-56.62,2.1127631471468895,-56.805,2.0101,3.6926,7.1236,0.5432,3.3818,3.5849,0
108481,npp,1279,3807,11.3242330551147,31.4224338531494,34.485050201416,3670176,1276,3062,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-05-19 00:24:52.877277,-71.30672431071301,65.78423870105716,53.87132223082686,1.780094030451689e-12,20.0,65.75,3.0,65.58,1.9609,3.4447,7.5774,0.5823,4.6324,6.5941,0
108645,npp,1635,120,3.19362092018127,31.4279117584229,34.4807739257812,3670176,1638,56,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-05-19 22:25:37.947906,92.3470365654521,68.36277921564853,55.39867126353842,4.092375401018433e-23,1.0,-68.34,3.3166247903554,-68.46,3.9148,5.7892,12.1447,0.3465,1.2233,1.1065,0
1961,npp,626,3245,1.098369181156158,31.4276313781738,34.481143951416,3670176,628,2587,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-05-20 00:06:11.448410,-74.51290977119478,53.46855577100809,45.36537229759664,1.2484020198552794e-17,17.0,53.43,1.9513309067639726,53.22,1.5707,2.6399,6.1531,0.7598,1.2159,0.8346,0
108828,npp,3017,2664,5.37025928497314,31.424877166748,34.4849128723145,3670176,3017,2146,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-05-20 23:47:24.678754,-76.24077855995786,33.50314319251157,29.26292606450907,4.0584488527392734e-25,14.0,33.46,1.2365102219381485,33.15,1.0855,1.6716,6.1933,1.2,4.9971,6.4442,0
109170,npp,1576,1495,4.7182993888855,31.4273815155029,34.4846115112305,3670176,1576,1121,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-05-22 23:09:44.022833,98.07887914221249,29.31944511712877,25.697951857265398,4.736091634593213e-23,8.0,-29.36,1.184412938166907,-29.64,1.1413,2.7694,6.9931,0.7243,3.6513,3.4175,0
2114,npp,818,900,2.424649477005,31.4263477325439,34.4829559326172,3670176,820,672,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-05-23 22:50:50.110039,95.94609793723674,51.40381930681654,43.79553112519761,7.240101626858907e-22,5.0,-51.41,1.847645286154319,-51.58,1.8712,3.8746,9.1582,0.5177,1.2211,1.2552,0
2168,npp,18,314,8.25336170196533,31.4237461090088,34.4828796386719,3670176,21,168,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-05-24 22:31:52.673688,93.28100268724538,65.00459608506372,53.376204469643945,1.8535415190666634e-19,2.0,-64.99,2.898275349237888,-65.1,3.8064,5.6919,12.3898,0.3524,2.8897,2.9085,0
109705,npp,1363,2857,1.41801047325134,31.4223747253418,34.48095703125,3670176,1364,2303,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-05-25 23:53:35.824210,-75.9419508779709,41.21554758860646,35.696298496624216,1.0487296937208885e-21,15.0,41.19,1.4867838833500562,40.96,1.3207,3.2596,7.3032,0.6154,0.7672,0.8726,0
110398,npp,1482,508,17.2083644866943,31.4245357513428,34.4863777160645,3670176,1481,308,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-05-29 22:38:05.629343,93.78873665518488,61.174297546742444,50.874912981060234,7.514445324592913e-05,3.0,-61.16,2.5331140255951103,-61.28,2.7151,3.639,8.8236,0.5512,7.3627,9.4854,0
110583,npp,2789,3048,1.69052672386169,31.4279842376709,34.4840469360352,3670176,2790,2451,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-05-30 23:59:45.247646,-75.37927065363412,47.76776586665954,40.97115637716105,4.541017673783883e-09,16.0,47.74,1.646109783506203,47.6,1.4756,2.3805,8.7701,0.8426,1.5867,1.4245,0
114275,npp,1943,501,4.77760171890259,31.4238796234131,34.4819526672363,3670176,1944,303,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-06-14 22:37:47.252972,94.01062433690423,61.31360421396791,50.964037600974564,3.560092470932036e-10,3.0,-61.3,2.5331140255951103,-61.28,2.7151,3.639,8.8236,0.5512,2.4553,2.6335,0
114511,npp,2556,2458,1.12808465957642,31.4240951538086,34.4816627502441,3670176,2556,1991,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-06-16 23:40:38.352116,-76.72362329737147,23.795778044224615,20.932235811354662,5.45454405751028e-12,13.0,23.74,1.1367971201176101,23.94,1.1571,1.8443,6.0517,1.0876,1.3758,1.2269,0
3257,npp,182,2068,0.578321784734726,31.4269180297852,34.4816970825195,3670176,182,1634,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-06-22 23:27:58.731130,-69.47963090951251,2.0563554021634554,1.8206959648118857,1.4262346401622494e-24,11.0,1.99,1.0,2.45,0.826,2.0059,6.4332,1.0,0.5783,0.5783,0
115217,npp,2518,1481,1.77426445484161,31.4222507476807,34.4826812744141,3670176,2518,1111,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-06-23 23:09:06.597682,97.68979414829091,30.00515979251485,26.281671252655457,3.436231642929312e-23,8.0,-30.02,1.184412938166907,-29.64,1.1413,2.7694,6.9931,0.7243,1.1657,1.2851,0
115329,npp,1755,886,6.67299747467041,31.423698425293,34.4840354919434,3670176,1754,663,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-06-24 22:50:10.938729,95.04279870103578,51.832188618768505,44.11679249215456,2.595823135003659e-20,5.0,-51.81,1.847645286154319,-51.58,1.8712,3.8746,9.1582,0.5177,3.5204,3.4546,0
115445,npp,967,301,6.55102491378784,31.4230937957764,34.4826698303223,3670176,968,160,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-06-25 22:31:13.505200,93.08047078549096,65.26292124563406,53.52945272601571,4.3918388644826176e-16,2.0,-65.23,2.898275349237888,-65.1,3.8064,5.6919,12.3898,0.3524,2.3023,2.3086,0
115581,npp,2314,2841,1.51273059844971,31.4243087768555,34.4807739257812,3670176,2314,2290,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-06-26 23:52:56.687154,-75.81989150542569,40.62132478762653,35.20365146870838,8.419102158248526e-20,15.0,40.59,1.4276677814245327,40.96,1.3207,3.2596,7.3032,0.6154,0.7823,0.9309,0
115709,npp,1625,2261,1.40614771842957,31.4285144805908,34.4833869934082,3670176,1626,1817,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-06-27 23:34:09.926563,-80.4771281860745,13.122722810835063,11.5970359025487,9.22050740419459e-15,12.0,13.09,1.015504800579495,13.55,0.9452,2.6696,7.9149,0.7514,0.7617,1.0566,0
121235,npp,2291,2266,3.58611798286438,31.427225112915,34.4858551025391,3670176,2291,1821,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-07-13 23:34:13.618632,-78.30501275571473,13.38674767908883,11.829505138648702,0.000497601351986266,12.0,13.38,1.015504800579495,13.55,0.9452,2.6696,7.9149,0.7514,2.9084,2.6945,0
121406,npp,1576,1680,0.498412936925888,31.4267482757568,34.4796524047852,3670176,1576,1271,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-07-14 23:15:23.289780,98.19989080746517,20.095037435014678,17.710845740936957,1.4129877052583447e-06,9.0,-20.11,1.0837787002826917,-19.815,1.0629,1.9916,8.3485,1.0072,0.6281,0.502,0
4184,npp,836,1089,10.5936574935913,31.4236469268799,34.4856948852539,3670176,837,800,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-07-15 22:56:31.181673,96.57188717951898,45.55959744027443,39.21076912709376,1.8605677271569465e-12,6.0,-45.56,1.5732132722552272,-45.46,1.665,2.6658,8.4689,0.7525,7.0452,7.9713,0
4229,npp,70,500,1.073957920074463,31.4231109619141,34.4793930053711,3670176,71,302,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-07-16 22:37:35.517536,93.92592679676481,61.34977685099106,50.987870454948954,7.624118153867828e-18,3.0,-61.32,2.5331140255951103,-61.28,2.7151,3.639,8.8236,0.5512,0.9933,0.592,0
121757,npp,2043,3607,17.8766269683838,31.4258327484131,34.4872360229492,3670176,2042,2926,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-07-17 00:17:58.342162,-72.51149198634428,62.0067591584928,51.43508482824581,1.1026325535929822e-10,19.0,61.97,2.5331140255951103,62.01,1.9055,3.1589,5.2324,0.635,7.816,11.3515,0
4319,npp,709,2459,1.44109928607941,31.4230632781982,34.4828872680664,3670176,709,1991,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-07-18 23:40:30.144709,-77.88878872923657,23.821780511555545,20.954892756741955,1.4794625595901635e-23,13.0,23.79,1.1367971201176101,23.94,1.1571,1.8443,6.0517,1.0876,1.6512,1.5673,0
122448,npp,2325,1288,0.882946789264679,31.4268989562988,34.4799690246582,3670176,2326,966,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-07-20 23:02:49.503414,97.1237378920091,38.3228249247383,33.30202305773988,6.1039264559272e-27,7.0,-38.32,1.357151599901897,-38.16,1.2356,3.1147,10.7114,0.644,0.3614,0.5686,0
122630,npp,1567,695,6.89943933486938,31.423225402832,34.4840698242188,3670176,1565,476,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-07-21 22:43:53.844874,94.20501230658341,56.89127975281778,47.87367066138149,1.4877550703667648e-26,4.0,-56.87,2.1127631471468895,-56.805,2.0101,3.6926,7.1236,0.5432,3.5237,3.7478,0
4454,npp,422,3794,1.72463369369507,31.4266014099121,34.4802169799805,3670176,423,3054,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-07-22 00:24:13.111179,-71.88732249676744,65.56440339135537,53.726321852324155,1.5587305279109842e-27,20.0,65.52,3.0,65.58,1.9609,3.4447,7.5774,0.5823,1.4325,1.0043,0
4472,npp,783,111,4.0120546817779505,31.4242134094238,34.4801445007324,3670176,789,51,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-07-22 22:24:56.404146,92.07721838006188,68.53142028121304,55.48724630419714,1.321475220381642e-24,1.0,-68.49,3.3166247903554,-68.46,3.9148,5.7892,12.1447,0.3465,1.47,1.3901,0
122822,npp,2850,3234,3.14650797843933,31.4230194091797,34.4831352233887,3670176,2852,2574,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-07-23 00:05:31.684053,-74.44861557242055,53.160171332368,45.127474259620136,3.5580167360954305e-28,17.0,53.14,1.9513309067639726,53.22,1.5707,2.6399,6.1531,0.7598,2.2655,2.3908,0
122995,npp,2177,2654,1.45820319652557,31.4274997711182,34.4836616516113,3670176,2178,2139,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-07-23 23:46:46.696404,-76.99223779199394,33.02669170301578,28.85617420327258,4.785893494402113e-27,14.0,33.01,1.2365102219381485,33.15,1.0855,1.6716,6.1933,1.2,1.8333,1.7498,0
132061,npp,1206,2851,1.42001843452454,31.4267120361328,34.4830856323242,3670176,1207,2298,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-13 23:53:00.737182,-75.81270843194731,40.98204625483184,35.50426091747911,1.5582055583014175e-05,15.0,40.96,1.4276677814245327,40.96,1.3207,3.2596,7.3032,0.6154,0.7174,0.8738,0
5435,npp,514,2270,0.976836025714874,31.4263725280762,34.4811401367188,3670176,514,1825,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-14 23:34:13.973115,-77.62595236850885,13.615077124575537,12.031687925051257,2.1262097427388668e-12,12.0,13.6,1.015504800579495,13.55,0.9452,2.6696,7.9149,0.7514,0.339,0.734,0
132591,npp,2109,1091,1.64677345752716,31.4232082366943,34.4813919067383,3670176,2108,802,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-16 22:56:29.775074,95.72550236974229,45.50473929925309,39.17222452660425,4.522177844133509e-25,6.0,-45.49,1.5732132722552272,-45.46,1.665,2.6658,8.4689,0.7525,1.3582,1.2391,0
132771,npp,1340,502,2.71514773368835,31.4253425598145,34.4803199768066,3670176,1339,304,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-17 22:37:34.116236,93.86327014748468,61.29582991328312,50.95912400475268,4.1040595816957155e-29,3.0,-61.28,2.5331140255951103,-61.28,2.7151,3.639,8.8236,0.5512,1.6411,1.4966,0
132962,npp,2657,3045,13.4567718505859,31.4234962463379,34.4860038757324,3670176,2659,2448,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-18 23:59:15.516306,-75.50854828513455,47.65498719306561,40.884023135639225,2.8080999759609655e-28,16.0,47.64,1.646109783506203,47.6,1.4756,2.3805,8.7701,0.8426,8.7346,11.3389,0
133144,npp,1973,2463,2.31248617172241,31.4246425628662,34.4836349487305,3670176,1973,1994,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-19 23:40:28.752059,-77.14748936265708,23.99856438528966,21.110568560399532,7.076634978176309e-30,13.0,23.99,1.1367971201176101,23.94,1.1571,1.8443,6.0517,1.0876,2.4177,2.5151,0
133328,npp,1263,1878,0.569415301084518,31.4269828796387,34.4810256958008,3670176,1263,1452,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-20 23:21:38.425503,95.01854868407789,9.074135762627616,8.028283467017506,1.0811603838975902e-29,10.0,-9.05,1.0,-8.87,1.2454,3.593,9.3669,0.5583,-1.0177,0.3179,0
5714,npp,528,1290,0.853448033332825,31.424955368042,34.4799728393555,3670176,530,968,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-21 23:02:46.320065,96.36855569607623,38.248375248816785,33.24425341669428,1.3407751086705477e-27,7.0,-38.24,1.357151599901897,-38.16,1.2356,3.1147,10.7114,0.644,0.3397,0.5496,0
133698,npp,1693,3799,19.6631984710693,31.4262619018555,34.4864044189453,3670176,1691,3057,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-23 00:24:09.924363,-71.37882303822558,65.63429324752117,53.777762841973974,4.892112439585037e-29,20.0,65.61,3.0,65.58,1.9609,3.4447,7.5774,0.5823,7.412,11.4499,0
133868,npp,2037,112,4.56681299209595,31.4280319213867,34.4828147888184,3670176,2039,51,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-23 22:24:54.996464,92.2193391000216,68.49732852454136,55.47585620309884,5.2545066479664065e-18,1.0,-68.47,3.3166247903554,-68.46,3.9148,5.7892,12.1447,0.3465,1.6373,1.5823,0
133881,npp,1047,3237,0.705465257167816,31.422779083252,34.4793586730957,3670176,1047,2578,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-24 00:05:28.496313,-74.27456206047582,53.236616582799556,45.190683643676344,1.7755090516207597e-25,17.0,53.22,1.9513309067639726,53.22,1.5707,2.6399,6.1531,0.7598,1.0145,0.536,0
5822,npp,355,2657,1.94791066646576,31.4276123046875,34.4843330383301,3670176,356,2141,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-24 23:46:43.511235,-76.92829208334027,33.156488862709516,28.969210210258606,4.465874147712117e-20,14.0,33.15,1.2365102219381485,33.15,1.0855,1.6716,6.1933,1.2,2.2293,2.3374,0
134427,npp,1998,1488,11.9330797195435,31.4259357452393,34.4864692687988,3670176,1998,1116,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-26 23:09:02.873459,96.54998251611295,29.701996578692754,26.025926110417004,6.122733654826248e-06,8.0,-29.69,1.184412938166907,-29.64,1.1413,2.7694,6.9931,0.7243,9.7428,8.6432,0
5948,npp,52,3984,17.5922470092773,31.4274978637695,34.4861030578613,3670176,55,3160,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-08-28 00:30:22.928341,-70.79179928207564,68.73762301052275,55.62401540096979,1.7306424550652404e-07,21.0,68.71,3.3985290935932855,68.66,2.2676,3.5726,7.3419,0.5615,6.1311,9.8774,0
137444,npp,2589,1486,2.37769651412964,31.4280242919922,34.4837608337402,3670176,2589,1114,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-09-11 23:08:56.942430,96.56329107469969,29.79162805133226,26.102374229149532,1.6317003484291953e-07,8.0,-29.78,1.184412938166907,-29.64,1.1413,2.7694,6.9931,0.7243,1.6752,1.7222,0
137633,npp,1835,891,10.711522102356,31.4241142272949,34.4852676391602,3670176,1834,666,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-09-12 22:50:03.065555,95.48495615508487,51.664187573960014,43.9951447160629,1.1894281873410067e-14,5.0,-51.67,1.847645286154319,-51.58,1.8712,3.8746,9.1582,0.5177,5.7062,5.5453,0
137647,npp,642,3983,2.88378095626831,31.4240703582764,34.4863243103027,3670176,645,3159,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-09-13 00:30:16.994906,-70.85251822577646,68.71414144770051,55.609390095254035,8.611710828033512e-06,21.0,68.69,3.3985290935932855,68.66,2.2676,3.5726,7.3419,0.5615,1.8032,1.6191,0
6587,npp,2,3424,6.3895468711853,31.4248008728027,34.4848327636719,3670176,5,2771,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-09-14 00:11:35.584982,-73.6327066142245,57.97734500858762,48.66327061079157,1.0421510540701745e-13,18.0,57.96,2.2013981571160284,57.97,1.4907,2.4295,5.6228,0.8256,3.8047,5.2754,0
138213,npp,1693,2267,0.749910175800323,31.42844581604,34.4814567565918,3670176,1693,1823,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-09-15 23:34:02.083492,-76.77209354425567,13.477790130475038,11.911011070869487,1.9581632223017332e-28,12.0,13.43,1.015504800579495,13.55,0.9452,2.6696,7.9149,0.7514,0.1155,0.5635,0
6695,npp,972,1681,0.738764703273773,31.4277477264404,34.4801254272461,3670176,972,1272,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-09-16 23:15:11.771082,96.89160742548779,20.060885122412085,17.683158607353786,5.5710723634937345e-31,9.0,-20.05,1.0837787002826917,-19.815,1.0629,1.9916,8.3485,1.0072,0.8499,0.7441,0
6740,npp,226,1089,6.2005558013916,31.4253520965576,34.4848327636719,3670176,228,800,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-09-17 22:56:19.676551,96.47437766733199,45.55301125349444,39.210481008353874,1.3411693157284044e-31,6.0,-45.56,1.5732132722552272,-45.46,1.665,2.6658,8.4689,0.7525,4.2527,4.6657,0
138798,npp,2525,499,4.09966683387756,31.4280986785889,34.4836807250977,3670176,2523,301,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-09-18 22:37:22.245547,93.7835451133895,61.35219464412091,50.99627662442236,2.3327341237119288e-30,3.0,-61.34,2.5331140255951103,-61.28,2.7151,3.639,8.8236,0.5512,2.1877,2.2598,0
138811,npp,1427,3609,2.41279220581055,31.4247074127197,34.4821548461914,3670176,1429,2928,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-09-19 00:17:46.850927,-72.63491274151745,62.03360971632723,51.46046820746903,1.6796566992319575e-31,19.0,62.01,2.6065528283652384,62.01,1.9055,3.1589,5.2324,0.635,1.7196,1.5321,0
6812,npp,767,3041,13.4308261871338,31.4225845336914,34.4864120483398,3670176,765,2445,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-09-19 23:59:01.879238,-74.45502329208655,47.52625248543596,40.782039288340975,6.474450466104754e-31,16.0,47.51,1.646109783506203,47.6,1.4756,2.3805,8.7701,0.8426,8.7188,11.317,0
6857,npp,80,2459,6.80818891525269,31.4220447540283,34.485668182373,3670176,79,1991,196611,3866787,2051,pse_gaza_35_22,31.425,34.48333333,35,22,pse_gaza,2012-09-20 23:40:15.128324,-76.42960003863121,23.825428386062637,20.9600308608183,3.436995307426706e-28,13.0,23.79,1.1367971201176101,23.94,1.1571,1.8443,6.0517,1.0876,6.3724,7.4046,0
