lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.444,0.531,0.78
2,0.194,0.377,0.585
3,0.09,0.251,0.41
4,0.061,0.151,0.247
5,0.068,0.074,0.088
6,0.048,0.016,-0.055
7,0.019,-0.026,-0.152
8,0.002,-0.053,-0.215
9,-0.007,-0.069,-0.257
10,-0.01,-0.076,-0.282
11,-0.017,-0.075,-0.298
12,-0.022,-0.068,-0.305
13,-0.02,-0.057,-0.307
14,-0.001,-0.042,-0.304
15,-0.009,-0.026,-0.307
16,-0.006,-0.009,-0.308
17,-0.009,0.008,-0.305
18,-0.012,0.025,-0.299
19,-0.014,0.04,-0.289
20,-0.01,0.054,-0.27
21,0.008,0.066,-0.233
22,0.016,0.075,-0.174
23,0.015,0.082,-0.097
24,0.043,0.087,0.009
25,0.081,0.089,0.147
26,0.148,0.077,0.329
27,0.188,0.073,0.531
28,0.056,0.073,0.648
29,-0.008,0.075,0.703
30,0.011,0.075,0.711
31,0.128,0.073,0.649
32,0.198,0.071,0.504
33,0.155,0.07,0.308
34,0.068,0.066,0.133
35,0.02,0.055,0.0
36,0.002,0.04,-0.1
37,0.005,0.025,-0.179
38,-0.013,0.014,-0.238
39,-0.022,0.006,-0.271
40,-0.02,-0.003,-0.288
41,-0.014,-0.01,-0.296
42,-0.008,-0.015,-0.3
43,-0.003,-0.017,-0.302
44,-0.013,-0.017,-0.303
45,-0.003,-0.015,-0.3
46,-0.021,-0.01,-0.305
47,-0.029,-0.003,-0.304
48,-0.008,0.005,-0.293
49,-0.006,0.016,-0.277
50,-0.002,0.027,-0.25
51,-0.004,0.037,-0.211
52,-0.008,0.045,-0.152
53,0.016,0.049,-0.05
54,0.026,0.056,0.092
55,0.033,0.066,0.242
56,0.07,0.076,0.397
57,0.143,0.081,0.563
58,0.246,0.081,0.708
59,0.291,0.079,0.77
60,0.178,0.078,0.684
61,0.051,0.074,0.534
62,-0.009,0.064,0.378
63,0.018,0.053,0.231
64,0.056,0.045,0.078
65,0.022,0.04,-0.059
66,-0.011,0.035,-0.153
67,-0.024,0.024,-0.215
68,-0.026,0.012,-0.254
69,-0.023,0.0,-0.279
70,-0.026,-0.01,-0.295
71,-0.032,-0.019,-0.302
72,-0.028,-0.026,-0.302
73,-0.031,-0.031,-0.304
74,-0.023,-0.033,-0.305
75,-0.02,-0.032,-0.303
76,-0.021,-0.029,-0.3
77,-0.02,-0.024,-0.295
78,-0.02,-0.016,-0.286
79,-0.026,-0.007,-0.271
80,-0.017,0.005,-0.234
81,-0.01,0.019,-0.175
82,0.001,0.033,-0.098
83,0.037,0.045,0.007
84,0.083,0.052,0.146
85,0.134,0.052,0.326
86,0.12,0.053,0.5
87,0.01,0.056,0.606
88,-0.028,0.059,0.677
89,0.016,0.06,0.688
90,0.143,0.058,0.634
91,0.186,0.056,0.485
92,0.104,0.055,0.294
93,0.053,0.049,0.14
94,0.02,0.038,0.01
95,0.009,0.025,-0.091
96,0.002,0.014,-0.173
97,-0.023,0.006,-0.232
98,-0.028,-0.001,-0.265
99,-0.023,-0.007,-0.282
100,-0.018,-0.013,-0.291
101,-0.016,-0.018,-0.297
102,-0.024,-0.021,-0.301
103,-0.034,-0.022,-0.303
104,-0.036,-0.022,-0.303
105,-0.027,-0.02,-0.301
106,-0.026,-0.015,-0.299
107,-0.018,-0.009,-0.291
108,-0.024,-0.001,-0.278
109,-0.022,0.008,-0.253
110,-0.014,0.015,-0.213
111,-0.002,0.019,-0.148
112,0.022,0.023,-0.045
113,0.02,0.03,0.086
114,0.015,0.04,0.22
115,0.056,0.049,0.37
116,0.125,0.052,0.527
117,0.215,0.052,0.673
118,0.177,0.051,0.72
119,0.063,0.05,0.643
120,-0.018,0.045,0.517
121,-0.027,0.039,0.377
122,0.026,0.031,0.234
123,0.038,0.026,0.079
124,0.008,0.024,-0.05
125,-0.007,0.019,-0.137
126,-0.008,0.01,-0.197
127,-0.015,-0.0,-0.241
128,-0.015,-0.01,-0.269
129,-0.032,-0.017,-0.286
130,-0.031,-0.022,-0.292
131,-0.036,-0.026,-0.296
132,-0.033,-0.029,-0.296
133,-0.021,-0.03,-0.295
134,-0.018,-0.028,-0.294
135,-0.021,-0.024,-0.293
136,-0.022,-0.018,-0.289
137,-0.02,-0.01,-0.28
138,-0.013,-0.001,-0.261
139,-0.004,0.009,-0.227
140,-0.006,0.021,-0.174
141,0.014,0.033,-0.1
142,0.037,0.042,-0.0
143,0.069,0.044,0.133
144,0.108,0.045,0.305
145,0.049,0.047,0.455
146,0.01,0.05,0.575
147,-0.015,0.053,0.647
148,0.053,0.052,0.67
149,0.159,0.05,0.617
150,0.164,0.049,0.471
151,0.069,0.047,0.295
152,0.025,0.04,0.15
153,0.014,0.029,0.031
154,0.017,0.017,-0.073
155,0.015,0.008,-0.159
156,-0.019,0.002,-0.222
157,-0.034,-0.005,-0.258
158,-0.034,-0.012,-0.276
159,-0.031,-0.018,-0.286
160,-0.03,-0.023,-0.292
161,-0.04,-0.027,-0.295
162,-0.043,-0.029,-0.296
163,-0.042,-0.029,-0.296
164,-0.039,-0.027,-0.296
165,-0.03,-0.024,-0.293
166,-0.024,-0.019,-0.285
167,-0.026,-0.013,-0.272
168,-0.019,-0.006,-0.248
169,-0.02,-0.001,-0.212
170,-0.002,0.003,-0.147
171,0.012,0.009,-0.05
172,0.006,0.017,0.062
173,0.002,0.027,0.187
174,0.04,0.035,0.335
175,0.11,0.038,0.494
176,0.189,0.038,0.642
177,0.111,0.038,0.674
178,-0.005,0.038,0.604
179,-0.035,0.035,0.514
180,0.001,0.03,0.396
181,0.058,0.025,0.256
182,0.044,0.023,0.095
183,0.005,0.021,-0.032
184,-0.011,0.014,-0.122
185,-0.019,0.003,-0.186
186,-0.017,-0.008,-0.231
187,-0.024,-0.018,-0.262
188,-0.029,-0.026,-0.278
189,-0.03,-0.032,-0.285
190,-0.034,-0.037,-0.29
191,-0.038,-0.041,-0.293
192,-0.031,-0.043,-0.292
193,-0.035,-0.042,-0.293
194,-0.041,-0.038,-0.292
195,-0.04,-0.033,-0.288
196,-0.043,-0.027,-0.281
197,-0.03,-0.019,-0.263
198,-0.023,-0.01,-0.231
199,-0.025,0.002,-0.184
200,-0.015,0.013,-0.116
201,0.001,0.021,-0.022
202,0.037,0.024,0.11
203,0.033,0.026,0.268
204,-0.007,0.031,0.41
205,-0.027,0.037,0.525
206,0.013,0.041,0.626
207,0.128,0.041,0.686
208,0.195,0.041,0.629
209,0.14,0.041,0.476
210,0.06,0.04,0.313
211,0.033,0.034,0.173
212,0.015,0.024,0.052
213,0.013,0.016,-0.063
214,-0.001,0.011,-0.155
215,-0.017,0.006,-0.214
216,-0.034,-0.001,-0.252
217,-0.041,-0.008,-0.273
218,-0.038,-0.016,-0.285
219,-0.036,-0.022,-0.289
220,-0.045,-0.027,-0.293
221,-0.046,-0.03,-0.291
222,-0.048,-0.032,-0.291
223,-0.051,-0.032,-0.294
224,-0.03,-0.032,-0.288
225,-0.03,-0.029,-0.281
226,-0.028,-0.025,-0.268
227,-0.024,-0.02,-0.249
228,-0.018,-0.016,-0.213
229,-0.003,-0.011,-0.151
230,-0.003,-0.004,-0.063
231,-0.008,0.006,0.04
232,-0.004,0.017,0.157
233,0.037,0.023,0.303
234,0.104,0.025,0.47
235,0.135,0.025,0.619
236,0.046,0.027,0.654
237,-0.057,0.027,0.609
238,-0.031,0.024,0.53
239,0.032,0.02,0.428
240,0.079,0.018,0.274
241,0.039,0.019,0.104
242,0.002,0.018,-0.025
243,-0.011,0.011,-0.115
244,-0.022,0.001,-0.181
245,-0.019,-0.009,-0.228
246,-0.023,-0.017,-0.259
247,-0.027,-0.023,-0.274
248,-0.027,-0.028,-0.282
249,-0.029,-0.031,-0.286
250,-0.022,-0.033,-0.288
251,-0.019,-0.033,-0.288
252,-0.022,-0.032,-0.287
253,-0.028,-0.029,-0.286
254,-0.035,-0.024,-0.285
255,-0.042,-0.019,-0.281
256,-0.025,-0.012,-0.262
257,-0.019,-0.003,-0.23
258,-0.017,0.006,-0.187
259,-0.007,0.015,-0.125
260,0.007,0.02,-0.037
261,0.037,0.021,0.095
262,0.017,0.023,0.243
263,-0.029,0.029,0.377
264,-0.048,0.035,0.496
265,0.019,0.038,0.618
266,0.19,0.037,0.706
267,0.214,0.037,0.639
268,0.105,0.037,0.487
269,0.041,0.032,0.334
270,-0.007,0.024,0.19
271,0.004,0.017,0.063
272,0.015,0.009,-0.055
273,-0.018,0.004,-0.152
274,-0.033,-0.001,-0.21
275,-0.038,-0.008,-0.245
276,-0.034,-0.017,-0.265
277,-0.034,-0.025,-0.277
278,-0.046,-0.03,-0.286
279,-0.049,-0.034,-0.288
280,-0.055,-0.036,-0.29
281,-0.039,-0.036,-0.286
282,-0.036,-0.033,-0.286
283,-0.026,-0.029,-0.283
284,-0.023,-0.023,-0.275
285,-0.028,-0.016,-0.267
286,-0.025,-0.008,-0.249
287,-0.029,-0.001,-0.218
288,-0.012,0.007,-0.158
289,-0.001,0.019,-0.074
290,0.016,0.033,0.024
291,0.029,0.046,0.141
292,0.095,0.051,0.298
293,0.167,0.052,0.476
294,0.101,0.054,0.601
295,0.027,0.055,0.651
296,0.038,0.054,0.652
297,0.034,0.051,0.57
298,0.112,0.048,0.46
299,0.124,0.046,0.29
300,0.07,0.045,0.124
301,0.009,0.04,-0.011
302,0.002,0.03,-0.103
303,-0.008,0.017,-0.173
304,-0.016,0.004,-0.224
305,-0.037,-0.006,-0.257
306,-0.036,-0.015,-0.271
307,-0.034,-0.023,-0.279
308,-0.037,-0.029,-0.285
309,-0.03,-0.033,-0.286
310,-0.028,-0.036,-0.286
311,-0.029,-0.036,-0.284
312,-0.031,-0.034,-0.284
313,-0.033,-0.029,-0.282
314,-0.032,-0.023,-0.276
315,-0.019,-0.015,-0.259
316,-0.021,-0.005,-0.232
317,-0.014,0.006,-0.192
318,-0.015,0.015,-0.135
319,0.02,0.02,-0.044
320,0.026,0.025,0.083
321,-0.011,0.033,0.224
322,-0.036,0.041,0.359
323,0.023,0.048,0.5
324,0.092,0.051,0.621
325,0.195,0.051,0.7
326,0.209,0.051,0.648
327,0.104,0.051,0.5
328,0.041,0.046,0.347
329,0.006,0.037,0.201
330,0.016,0.027,0.068
331,0.015,0.019,-0.057
332,-0.002,0.014,-0.147
333,-0.016,0.007,-0.204
334,-0.027,-0.001,-0.241
335,-0.023,-0.009,-0.262
336,-0.025,-0.017,-0.276
337,-0.037,-0.022,-0.283
338,-0.039,-0.026,-0.285
339,-0.037,-0.028,-0.286
340,-0.046,-0.028,-0.287
341,-0.028,-0.026,-0.283
342,-0.029,-0.022,-0.282
343,-0.027,-0.016,-0.275
344,-0.027,-0.008,-0.266
345,-0.028,-0.001,-0.248
346,-0.016,0.008,-0.215
347,0.003,0.019,-0.157
348,0.003,0.033,-0.081
349,0.025,0.046,0.018
350,0.054,0.057,0.14
351,0.128,0.063,0.3
352,0.19,0.064,0.484
353,0.148,0.065,0.617
354,0.033,0.066,0.66
355,0.031,0.066,0.655
356,0.053,0.064,0.581
357,0.122,0.061,0.453
358,0.112,0.06,0.272
359,0.071,0.058,0.115
360,0.024,0.049,-0.01
361,0.004,0.036,-0.103
362,0.004,0.021,-0.169
363,-0.012,0.007,-0.223
364,-0.028,-0.003,-0.254
365,-0.028,-0.013,-0.268
366,-0.028,-0.021,-0.276
367,-0.027,-0.027,-0.281
368,-0.026,-0.031,-0.283
369,-0.028,-0.032,-0.283
370,-0.034,-0.032,-0.282
371,-0.028,-0.028,-0.279
372,-0.031,-0.023,-0.277
373,-0.024,-0.016,-0.269
374,-0.02,-0.006,-0.254
375,-0.016,0.005,-0.229
376,-0.012,0.017,-0.19
377,0.002,0.029,-0.13
378,0.013,0.04,-0.042
379,0.014,0.05,0.086
380,-0.003,0.06,0.227
381,0.01,0.068,0.369
382,0.062,0.074,0.513
383,0.177,0.078,0.652
384,0.262,0.08,0.717
385,0.183,0.079,0.628
386,0.091,0.076,0.486
387,0.024,0.071,0.33
388,0.007,0.063,0.19
389,0.033,0.053,0.056
390,0.013,0.042,-0.068
391,-0.003,0.029,-0.15
392,-0.003,0.015,-0.2
393,-0.014,0.001,-0.235
394,-0.009,-0.012,-0.255
395,-0.016,-0.024,-0.269
396,-0.023,-0.033,-0.275
397,-0.025,-0.039,-0.279
398,-0.024,-0.039,-0.279
399,-0.037,-0.032,-0.283
400,-0.02,-0.016,-0.279
