gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2670,3859,1.39114618301392,31.4994983673096,34.9240074157715,3670176,2667,3093,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-01 00:25:18.812658,-71.08293383626416,66.68670534878478,54.41503655348105,2.6186477840141382e-09,20.0,66.66,3.1865100272627664,66.42,1.1626,1.4783,1.8688,0.4902,0.6974,0.682,0
101003,npp,2010,3300,1.49405765533447,31.5002613067627,34.9238166809082,3670176,2009,2647,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-02 00:06:37.364223,-73.91947900886768,54.90993297970957,46.43437870299425,0.0004067597948421424,17.0,54.88,2.0682789409984763,54.53,0.8613,1.0829,1.4431,0.6693,0.9235,0.9999,0
102741,npp,2099,1359,0.789013981819153,31.4993019104004,34.9265403747559,3670176,2100,1025,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-15 23:03:52.348959,97.70744773000754,35.39215205224893,30.855235709223564,9.930921123807665e-12,7.0,-35.42,1.2937979144666532,-36.06,0.6879,0.8353,1.0827,0.8676,0.6889,0.6846,0
102861,npp,1339,763,0.46037232875824,31.4988498687744,34.9234809875488,3670176,1338,546,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-16 22:44:56.661706,94.72027509145299,55.13109966900509,46.59705488011408,7.476687277341553e-17,4.0,-55.14,2.0682789409984763,-55.5,0.9532,1.2778,1.7548,0.5672,0.3295,0.2611,0
647,npp,177,3862,1.127476811409,31.4999847412109,34.928337097168,3670176,181,3094,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-17 00:25:14.146850,-71.67677587786804,66.72842378754814,54.44498427525716,3.460581643569126e-07,20.0,66.71,3.1865100272627664,66.42,1.1626,1.4783,1.8688,0.4902,0.6146,0.5527,0
665,npp,553,179,2.16032886505127,31.500675201416,34.92578125,3670176,553,87,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-17 22:25:59.197055,92.56196177704277,67.3667243547743,54.81756729837708,3.721852299331574e-21,1.0,-67.37,3.1865100272627664,-67.6,1.3814,1.8705,2.5761,0.3874,0.8157,0.837,0
102989,npp,2603,3301,1.33103942871094,31.5005073547363,34.9247512817383,3670176,2602,2648,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-18 00:06:30.916378,-73.62979442160342,54.92491568026678,46.44918874403159,1.8169243207352611e-12,17.0,54.91,2.0682789409984763,54.53,0.8613,1.0829,1.4431,0.6693,0.8447,0.8908,0
103109,npp,1929,2722,0.910012423992157,31.4985389709473,34.9260025024414,3670176,1929,2185,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-18 23:47:45.907270,-75.86975948722768,35.94794343310071,31.32359477218711,2.2328036215691878e-17,14.0,35.92,1.2937979144666532,35.32,0.69,0.9387,1.1547,0.7721,0.7026,0.7026,0
103227,npp,1228,2142,0.581969171762466,31.4989452362061,34.9276275634766,3670176,1228,1704,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-19 23:28:57.335009,-74.42444579259981,6.341498637640593,5.613204741793046,1.3094639879179982e-21,11.0,6.26,1.0,5.45,0.5644,0.7247,0.8809,1.0,0.582,0.582,0
103474,npp,1596,4046,0.688908040523529,31.499662399292,34.925609588623,3670176,1594,3190,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-22 00:31:23.448413,-70.35716485705322,69.67455700189953,56.1494798137591,8.637703414693953e-22,21.0,69.66,3.5496478698597698,69.41,1.4399,1.7927,2.1722,0.4043,0.4138,0.2785,0
103583,npp,2028,372,1.35540068149567,31.4982051849365,34.9210739135742,3670176,2026,208,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-22 22:32:15.620320,93.14188270970301,63.88585373307655,52.66864766306033,3.710554280892926e-24,2.0,-63.89,2.7445598364131496,-64.14,1.3446,1.6464,2.3388,0.4402,0.6187,0.5966,0
103592,npp,959,3488,1.67236375808716,31.5011177062988,34.9284591674805,3670176,964,2830,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-23 00:12:42.002372,-72.98653135801769,59.445686194479286,49.69795350215849,1.0149389485898163e-22,18.0,59.42,2.3545700244418297,59.09,0.9357,1.222,1.6313,0.593,0.916,0.9918,0
926,npp,294,2916,0.732455432415009,31.4986248016357,34.9247436523438,3670176,294,2352,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-23 23:53:58.779394,-75.48688992343479,43.341159562540454,37.43187838744467,8.878341505231808e-23,15.0,43.33,1.4867838833500562,42.82,0.7803,0.9715,1.236,0.7459,0.5639,0.5464,0
103946,npp,1954,1749,0.718789458274841,31.4992294311523,34.9216270446777,3670176,1954,1332,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-25 23:16:21.662674,98.87924059463876,16.300830534587398,14.392297282655862,2.596160995513068e-19,9.0,-16.33,1.0442604737599883,-16.99,0.5666,0.7197,1.0041,1.0069,0.7238,0.7238,0
104062,npp,1193,1158,0.853836715221405,31.502025604248,34.9221801757812,3670176,1193,854,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-26 22:57:27.765925,96.23442695849597,43.168846486835484,37.28962787212079,9.424458581500562e-16,6.0,-43.19,1.4867838833500562,-43.63,0.751,0.9682,1.3691,0.7485,0.6478,0.6391,0
1070,npp,423,568,1.3636646270752,31.5022811889648,34.9284629821777,3670176,424,358,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-27 22:38:32.087395,94.34331764423018,59.82956358058317,49.957806318525876,3.682416761572461e-11,3.0,-59.85,2.3545700244418297,-60.14,1.1932,1.5321,2.1347,0.473,0.6532,0.645,0
104186,npp,2380,3675,1.28123033046722,31.5014152526855,34.9279022216797,3670176,2379,2975,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-28 00:18:53.132085,-72.20981262501934,63.31865727408711,52.30834163718427,2.9063938630616162e-18,19.0,63.3,2.7445598364131496,63.0,1.0309,1.3731,1.8247,0.5278,0.6912,0.6762,0
104304,npp,1723,3109,1.30393421649933,31.5006771087646,34.9258422851562,3670176,1722,2491,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-29 00:00:09.912399,-74.40419833643956,49.584112134698096,42.39606086720827,1.2863469586677359e-14,16.0,49.58,1.7549928774784245,49.13,0.763,1.039,1.4309,0.6975,0.8757,0.9095,0
104422,npp,1038,2527,1.00860208272934,31.4989070892334,34.9267845153809,3670176,1038,2045,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-04-29 23:41:23.133422,-76.55412098185931,27.186150594234174,23.86632012923126,7.322185462218637e-10,13.0,27.15,1.1367971201176101,26.51,0.6327,0.8194,0.9884,0.8845,0.8912,0.8921,0
1700,npp,960,564,1.17195796966553,31.4965801239014,34.9250984191895,3670176,964,355,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-13 22:38:18.853530,93.68945281279171,59.93922615946971,50.03466932494996,2.27544456098742e-05,3.0,-59.94,2.3545700244418297,-60.14,1.1932,1.5321,2.1347,0.473,0.5718,0.5544,0
107945,npp,1571,2524,0.446435540914536,31.5025444030762,34.9285430908203,3670176,1572,2043,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-15 23:41:11.698290,-77.30442597436928,27.021600376629294,23.724448966526587,8.753460664880463e-06,13.0,27.0,1.1367971201176101,26.51,0.6327,0.8194,0.9884,0.8845,0.3966,0.3949,0
1835,npp,858,1939,0.466331958770752,31.5009021759033,34.9220275878906,3670176,858,1510,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-16 23:22:21.373733,95.88221257713447,5.489212000136528,4.859365303606207,5.113489334478603e-11,10.0,-5.51,1.0,-5.92,0.5136,0.67,0.9278,1.0816,0.521,0.5044,0
1880,npp,103,1353,1.16497981548309,31.5015449523926,34.929126739502,3670176,104,1021,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-17 23:03:29.272162,97.40051112259678,35.645833817446025,31.06901518620742,9.295092018951878e-16,7.0,-35.68,1.2937979144666532,-36.06,0.6879,0.8353,1.0827,0.8676,0.9795,1.0108,0
108468,npp,2411,757,1.46507370471954,31.4997863769531,34.9262161254883,3670176,2410,540,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-18 22:44:33.610346,94.73331241014093,55.2811967495696,46.70774459417013,8.434636169390809e-20,4.0,-55.3,2.0682789409984763,-55.5,0.9532,1.2778,1.7548,0.5672,0.8153,0.8309,0
108481,npp,1250,3856,1.85411727428436,31.5016498565674,34.9273948669434,3670176,1253,3091,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-19 00:24:51.097995,-71.696934536013,66.62635337598286,54.384934174152306,2.6571837445245065e-12,20.0,66.61,3.1865100272627664,66.42,1.1626,1.4783,1.8688,0.4902,0.8427,0.909,0
1961,npp,600,3295,0.734660744667053,31.4989356994629,34.925968170166,3670176,600,2641,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-20 00:06:07.889848,-73.80405814434256,54.77222724145641,46.33716612507718,1.764251126686109e-17,17.0,54.76,2.0682789409984763,54.53,0.8613,1.0829,1.4431,0.6693,0.5564,0.4917,0
108828,npp,2993,2716,0.649062395095825,31.5017833709717,34.928092956543,3670176,2994,2181,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-20 23:47:22.899473,-76.57007266243374,35.685464376149355,31.10340770639544,5.310508182948154e-25,14.0,35.67,1.2937979144666532,35.32,0.69,0.9387,1.1547,0.7721,0.5009,0.5011,0
109170,npp,1557,1548,1.47623229026794,31.5005550384521,34.9276885986328,3670176,1557,1161,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-22 23:09:42.243553,98.42005590528107,26.790370182811717,23.524158029760926,5.0316978394656734e-23,8.0,-26.83,1.1367971201176101,-27.18,0.6349,0.8398,1.0464,0.8629,1.2845,1.2739,0
2114,npp,801,953,0.857520818710327,31.5013732910156,34.9227294921875,3670176,803,705,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-23 22:50:48.330765,96.12389811459859,49.84561633676215,42.59498528356564,6.895253707223423e-22,5.0,-49.87,1.7549928774784245,-50.05,0.808,1.0391,1.3609,0.6974,0.6212,0.5981,0
2168,npp,3,366,2.55214047431946,31.5002098083496,34.9261665344238,3670176,6,203,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-24 22:31:50.894407,93.39495669412429,64.00617445613724,52.74322780477639,1.58163119738674e-19,2.0,-64.01,2.7445598364131496,-64.14,1.3446,1.6464,2.3388,0.4402,1.0547,1.1234,0
109705,npp,1338,2908,1.15258479118347,31.4988689422607,34.9261093139648,3670176,1338,2345,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-25 23:53:32.265693,-75.58090438183517,43.06044384484321,37.20257183268869,9.37849111014388e-22,15.0,43.03,1.4867838833500562,42.82,0.7803,0.9715,1.236,0.7459,0.8465,0.8598,0
110398,npp,1466,559,1.15547132492065,31.502103805542,34.9209861755371,3670176,1466,351,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-29 22:38:03.850106,93.90752049757883,60.05079909738249,50.107771127672734,4.94639801110887e-05,3.0,-60.05,2.3545700244418297,-60.14,1.1932,1.5321,2.1347,0.473,0.5648,0.5466,0
110583,npp,2764,3099,0.716606736183167,31.4991626739502,34.9236030578613,3670176,2763,2485,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-05-30 23:59:41.689135,-74.538603731849,49.29625838371055,42.169503184027576,3.0159840335228916e-09,16.0,49.28,1.7549928774784245,49.13,0.763,1.039,1.4309,0.6975,0.541,0.4998,0
114511,npp,2533,2510,0.740499198436737,31.4993095397949,34.9231834411621,3670176,2533,2032,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-06-16 23:40:36.572834,-77.2112517996139,26.3411494871983,23.134629402905492,8.018448430318919e-12,13.0,26.31,1.1367971201176101,26.51,0.6327,0.8194,0.9884,0.8845,0.6553,0.6549,0
3257,npp,161,2121,0.475774735212326,31.4983196258545,34.9279289245605,3670176,161,1684,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-06-22 23:27:56.951896,-77.35958230797652,5.069163206969452,4.487187579708139,1.3687613442288783e-24,11.0,5.05,1.0,5.45,0.5644,0.7247,0.8809,1.0,0.4758,0.4758,0
115217,npp,2498,1534,0.765434324741364,31.5016326904297,34.9268264770508,3670176,2499,1150,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-06-23 23:09:04.818401,98.09287967198745,27.502880336287042,24.134938453582812,2.9633394195607396e-23,8.0,-27.52,1.184412938166907,-27.18,0.6349,0.8398,1.0464,0.8629,0.6619,0.6605,0
115329,npp,1738,939,0.424056202173233,31.4991588592529,34.9233283996582,3670176,1737,696,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-06-24 22:50:09.159447,95.64413658662467,50.27875954205439,42.924596249442764,2.012718216917053e-20,5.0,-50.29,1.7549928774784245,-50.05,0.808,1.0391,1.3609,0.6974,0.3743,0.2958,0
115445,npp,952,353,0.727380454540253,31.4991931915283,34.925594329834,3670176,952,194,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-06-25 22:31:11.725919,93.18698889567891,64.27552969390253,52.907292651465994,3.106921939573973e-16,2.0,-64.26,2.7445598364131496,-64.14,1.3446,1.6464,2.3388,0.4402,0.3899,0.3202,0
121406,npp,1556,1732,0.537045300006866,31.5013275146484,34.9261054992676,3670176,1556,1317,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-07-14 23:15:21.510500,98.68896565569786,17.252540386154003,15.22462846660578,2.2643158356141595e-06,9.0,-17.27,1.0442604737599883,-16.99,0.5666,0.7197,1.0041,1.0069,0.5498,0.5408,0
4184,npp,818,1142,0.637888371944427,31.5002384185791,34.9216423034668,3670176,820,841,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-07-15 22:56:29.402399,96.78886268452597,43.755789962891015,37.759558091568046,2.6929398927931227e-12,6.0,-43.77,1.5732132722552272,-43.63,0.751,0.9682,1.3691,0.7485,0.5147,0.4775,0
4229,npp,54,553,0.980295300483704,31.5004215240479,34.9281616210938,3670176,55,345,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-07-16 22:37:33.738299,94.06093110200945,60.19498363902721,50.20158515332839,1.0418924493673353e-17,3.0,-60.19,2.3545700244418297,-60.14,1.1932,1.5321,2.1347,0.473,0.4904,0.4637,0
121757,npp,2015,3655,0.641502857208252,31.5022869110107,34.923454284668,3670176,2012,2962,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-07-17 00:17:54.783644,-71.98298849155225,62.94739842490341,52.0571298584585,1.6235229020671009e-10,19.0,62.92,2.7445598364131496,63.0,1.0309,1.3731,1.8247,0.5278,0.4581,0.3386,0
121927,npp,1364,3091,0.715497314929962,31.5034561157227,34.9235801696777,3670176,1366,2479,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-07-17 23:59:13.351955,-75.1509870751571,49.0513618558447,41.974749912859934,4.9714503216169204e-17,16.0,49.04,1.7549928774784245,49.13,0.763,1.039,1.4309,0.6975,0.5404,0.4991,0
122448,npp,2307,1342,1.084242820739746,31.4981822967529,34.9268264770508,3670176,2308,1013,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-07-20 23:02:47.724132,97.33991450660655,36.13963616113177,31.479446738335554,6.3496612684004406e-27,7.0,-36.15,1.2937979144666532,-36.06,0.6879,0.8353,1.0827,0.8676,0.9171,0.9407,0
122630,npp,1551,746,0.722934544086456,31.4978561401367,34.9215507507324,3670176,1548,529,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-07-21 22:43:52.065639,94.70627298591754,55.56745497622334,46.91129290930028,1.382487129084777e-26,4.0,-55.58,2.0682789409984763,-55.5,0.9532,1.2778,1.7548,0.5672,0.4564,0.41,0
4454,npp,393,3842,1.081723272800446,31.5010547637939,34.9246025085449,3670176,393,3083,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-07-22 00:24:09.552668,-71.40000193663059,66.39946264668073,54.23856531838411,1.71141539995481e-27,20.0,66.37,3.1865100272627664,66.42,1.1626,1.4783,1.8688,0.4902,0.6003,0.5303,0
4472,npp,770,165,1.98579597473145,31.498722076416,34.926399230957,3670176,773,79,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-07-22 22:24:56.404146,92.70254989234354,67.63508642491932,54.96783068037589,1.0924307835068943e-24,1.0,-67.61,3.1865100272627664,-67.6,1.3814,1.8705,2.5761,0.3874,0.7609,0.7694,0
122822,npp,2823,3283,1.16564452648163,31.5021152496338,34.9267425537109,3670176,2824,2629,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-07-23 00:05:28.125535,-74.19683169766681,54.47489412281235,46.110336401550946,3.4854806887434862e-28,17.0,54.46,2.0682789409984763,54.53,0.8613,1.0829,1.4431,0.6693,0.7647,0.7801,0
123699,npp,2270,359,1.1834305524826,31.4966697692871,34.9286422729492,3670176,2267,198,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-07-27 22:31:14.718697,93.00954362064,64.15458897848086,52.83240057643454,2.8682642768394654e-07,2.0,-64.14,2.7445598364131496,-64.14,1.3446,1.6464,2.3388,0.4402,0.556,0.5209,0
123713,npp,1206,3472,0.65125584602356,31.4960308074951,34.9270286560059,3670176,1207,2815,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-07-28 00:11:42.880916,-73.10444601835648,59.07760473825903,49.43325006746338,2.1134653902933935e-16,18.0,59.07,2.3545700244418297,59.09,0.9357,1.222,1.6313,0.593,0.4823,0.3862,0
4742,npp,544,2900,0.914237797260284,31.4994735717773,34.9261245727539,3670176,547,2339,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-07-28 23:52:57.893003,-74.80810534359911,42.7502714260427,36.946974909446595,1.9040684720708173e-09,15.0,42.74,1.4867838833500562,42.82,0.7803,0.9715,1.236,0.7459,0.6862,0.682,0
132061,npp,1181,2902,0.717663407325745,31.5025901794434,34.9275131225586,3670176,1180,2340,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-13 23:52:57.178664,-75.4513496247352,42.83468867492327,37.01863526656269,1.717485465444222e-05,15.0,42.82,1.4867838833500562,42.82,0.7803,0.9715,1.236,0.7459,0.554,0.5353,0
5435,npp,492,2321,0.660244286060333,31.4979000091553,34.923454284668,3670176,492,1872,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-14 23:34:10.414561,-76.55783517953452,16.458514059256075,14.530252685216523,3.130630871900074e-12,12.0,16.43,1.0442604737599883,16.405,0.6495,0.7274,0.9934,0.9963,0.6604,0.6578,0
132591,npp,2091,1145,0.793431222438812,31.4997406005859,34.9231796264648,3670176,2090,843,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-16 22:56:27.995794,95.89997563523447,43.67143283974502,37.69638111854067,5.731059357965547e-25,6.0,-43.66,1.4867838833500562,-43.63,0.751,0.9682,1.3691,0.7485,0.6071,0.5939,0
132771,npp,1324,555,1.23685395717621,31.502555847168,34.9278564453125,3670176,1323,347,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-17 22:37:32.336961,93.9940595335191,60.14162040381939,50.172321091220496,4.6672301240164e-29,3.0,-60.14,2.3545700244418297,-60.14,1.1932,1.5321,2.1347,0.473,0.5993,0.5851,0
5561,npp,213,3661,0.796670079231262,31.5002326965332,34.9215545654297,3670176,215,2966,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-18 00:17:55.162029,-72.52784241059689,63.051765900257394,52.1331678928179,2.9475797889434305e-25,19.0,63.04,2.7445598364131496,63.0,1.0309,1.3731,1.8247,0.5278,0.5147,0.4205,0
132962,npp,2631,3096,0.74026358127594,31.501106262207,34.9279022216797,3670176,2632,2482,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-18 23:59:11.957788,-74.71200560366769,49.18891629763603,42.087683913474336,3.342173766555378e-28,16.0,49.19,1.7549928774784245,49.13,0.763,1.039,1.4309,0.6975,0.5545,0.5163,0
133144,npp,1950,2514,0.720517635345459,31.4983959197998,34.9249305725098,3670176,1949,2035,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-19 23:40:25.193497,-76.50219780754021,26.52492840360165,23.295956681308667,7.482537007034187e-30,13.0,26.51,1.1367971201176101,26.51,0.6327,0.8194,0.9884,0.8845,0.6377,0.6373,0
133328,npp,1242,1930,0.382271140813828,31.5036869049072,34.9228134155273,3670176,1243,1502,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-20 23:21:36.646222,94.5347005162925,6.061975467994246,5.366019476873422,1.0167573109450089e-29,10.0,-6.03,1.0,-5.92,0.5136,0.67,0.9278,1.0816,0.437,0.4135,0
5714,npp,510,1344,0.614925771951675,31.4962882995605,34.9272880554199,3670176,509,1015,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-21 23:02:44.540785,96.52737707301327,36.058201105227276,31.414995147386296,1.118340446832572e-27,7.0,-36.06,1.2937979144666532,-36.06,0.6879,0.8353,1.0827,0.8676,0.5544,0.5335,0
133698,npp,1665,3848,1.060135066509247,31.4982929229736,34.9275856018066,3670176,1669,3086,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-23 00:24:08.145081,-71.73792836702701,66.48502332467608,54.298471807104356,4.266167336330134e-29,20.0,66.47,3.1865100272627664,66.42,1.1626,1.4783,1.8688,0.4902,0.5935,0.5197,0
133881,npp,1020,3287,1.0688366889953609,31.5009765625,34.9280967712402,3670176,1019,2633,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-24 00:05:24.937754,-73.62089975490036,54.55583329762371,46.176372026388265,1.3807556683380308e-25,17.0,54.56,2.0682789409984763,54.53,0.8613,1.0829,1.4431,0.6693,0.7179,0.7153,0
5822,npp,331,2708,0.653852581977844,31.5021800994873,34.9274864196777,3670176,331,2175,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-24 23:46:39.952718,-75.67644508225214,35.32566528528997,30.80090954491155,3.169996800892602e-20,14.0,35.32,1.2937979144666532,35.32,0.69,0.9387,1.1547,0.7721,0.5046,0.5048,0
134427,npp,1979,1540,0.543799668550491,31.500467300415,34.9218635559082,3670176,1979,1155,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-26 23:09:01.094222,97.75396797631599,27.199723905544538,23.877189989076395,4.012391416796044e-06,8.0,-27.23,1.1367971201176101,-27.18,0.6349,0.8398,1.0464,0.8629,0.4643,0.4693,0
5948,npp,23,4033,1.65610063076019,31.4976997375488,34.9246482849121,3670176,24,3184,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-08-28 00:30:19.369786,-70.58626211700012,69.46901884582547,56.035711283256234,1.14823551743786e-07,21.0,69.46,3.5496478698597698,69.41,1.4399,1.7927,2.1722,0.4043,0.6862,0.6695,0
137633,npp,1818,944,0.622159987688065,31.498950958252,34.9236602783203,3670176,1817,699,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-09-12 22:50:01.286281,95.63756199354461,50.12286233735332,42.81035582045139,1.7408213844780035e-14,5.0,-50.14,1.7549928774784245,-50.05,0.808,1.0391,1.3609,0.6974,0.4871,0.4339,0
137647,npp,612,4031,2.46880030632019,31.5021991729736,34.9238967895508,3670176,615,3183,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-09-13 00:30:13.436396,-70.67609885072254,69.43858049837574,56.01751432035333,1.0716576726702033e-05,21.0,69.42,3.5496478698597698,69.41,1.4399,1.7927,2.1722,0.4043,0.9152,0.998,0
137824,npp,1039,357,1.80331492424011,31.5014114379883,34.9271430969238,3670176,1045,197,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-09-13 22:31:03.862700,92.92735651705696,64.18568408143234,52.859049130455546,3.1625854759770046e-21,2.0,-64.18,2.7445598364131496,-64.14,1.3446,1.6464,2.3388,0.4402,0.7819,0.7938,0
137836,npp,3047,3472,1.40026021003723,31.4987697601318,34.922477722168,3670176,3047,2815,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-09-14 00:11:32.026464,-73.37422886873776,59.08462961207038,49.44467616800967,1.5563759662745197e-13,18.0,59.07,2.3545700244418297,59.09,0.9357,1.222,1.6313,0.593,0.8004,0.8304,0
138024,npp,2381,2900,0.927857458591461,31.4965362548828,34.9252471923828,3670176,2380,2339,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-09-14 23:52:47.056174,-75.53934571192993,42.763936365852324,36.96191556022607,2.8232843278123982e-21,15.0,42.74,1.4867838833500562,42.82,0.7803,0.9715,1.236,0.7459,0.6953,0.6921,0
138213,npp,1671,2319,0.660417497158051,31.5021095275879,34.9263534545898,3670176,1671,1870,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-09-15 23:34:00.304263,-77.71174206401,16.34804167602286,14.433483387425019,2.51799015613556e-28,12.0,16.32,1.0442604737599883,16.405,0.6495,0.7274,0.9934,0.9963,0.6606,0.658,0
6695,npp,952,1733,0.724586367607117,31.5022659301758,34.9274368286133,3670176,952,1317,196611,3866787,1240,pse_gaza_88_13,31.5,34.925,88,13,pse_gaza,2012-09-16 23:15:09.991843,97.1520692865731,17.208692139744187,15.188013955018564,6.396234108109033e-31,9.0,-17.21,1.0442604737599883,-16.99,0.5666,0.7197,1.0041,1.0069,0.7294,0.7296,0
