lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.476,0.485,0.831
2,0.068,0.332,0.614
3,-0.086,0.208,0.425
4,-0.033,0.109,0.255
5,0.049,0.033,0.086
6,0.073,-0.024,-0.067
7,0.016,-0.064,-0.174
8,-0.029,-0.09,-0.239
9,-0.036,-0.105,-0.275
10,-0.023,-0.109,-0.298
11,-0.023,-0.106,-0.313
12,-0.032,-0.097,-0.32
13,-0.039,-0.083,-0.324
14,-0.039,-0.067,-0.326
15,-0.03,-0.048,-0.325
16,-0.02,-0.028,-0.323
17,-0.032,-0.008,-0.322
18,-0.043,0.011,-0.319
19,-0.044,0.028,-0.311
20,-0.027,0.045,-0.293
21,-0.007,0.059,-0.258
22,-0.027,0.07,-0.199
23,-0.054,0.079,-0.121
24,-0.021,0.086,-0.012
25,0.119,0.09,0.145
26,0.289,0.076,0.358
27,0.301,0.069,0.583
28,0.044,0.072,0.722
29,-0.2,0.075,0.777
30,-0.115,0.074,0.789
31,0.191,0.07,0.735
32,0.383,0.07,0.569
33,0.276,0.076,0.337
34,0.069,0.076,0.131
35,-0.048,0.061,-0.016
36,-0.061,0.036,-0.12
37,-0.02,0.014,-0.2
38,-0.022,-0.0,-0.26
39,-0.039,-0.008,-0.292
40,-0.048,-0.016,-0.308
41,-0.042,-0.026,-0.316
42,-0.035,-0.034,-0.321
43,-0.028,-0.04,-0.322
44,-0.039,-0.042,-0.325
45,-0.046,-0.041,-0.326
46,-0.045,-0.038,-0.324
47,-0.034,-0.033,-0.32
48,-0.021,-0.025,-0.312
49,-0.032,-0.011,-0.299
50,-0.044,0.004,-0.277
51,-0.028,0.017,-0.239
52,0.012,0.021,-0.172
53,0.061,0.021,-0.06
54,-0.013,0.028,0.083
55,-0.105,0.047,0.238
56,-0.12,0.066,0.402
57,0.121,0.073,0.605
58,0.433,0.071,0.796
59,0.479,0.069,0.859
60,0.2,0.069,0.752
61,-0.086,0.064,0.571
62,-0.155,0.05,0.397
63,-0.039,0.033,0.239
64,0.093,0.026,0.079
65,0.055,0.029,-0.073
66,-0.01,0.029,-0.175
67,-0.036,0.02,-0.234
68,-0.037,0.005,-0.271
69,-0.027,-0.01,-0.296
70,-0.032,-0.021,-0.311
71,-0.042,-0.028,-0.318
72,-0.049,-0.034,-0.322
73,-0.045,-0.039,-0.323
74,-0.036,-0.043,-0.323
75,-0.035,-0.044,-0.322
76,-0.043,-0.041,-0.321
77,-0.048,-0.037,-0.317
78,-0.048,-0.033,-0.309
79,-0.03,-0.029,-0.291
80,-0.01,-0.02,-0.254
81,-0.039,-0.004,-0.199
82,-0.048,0.018,-0.124
83,0.015,0.033,-0.015
84,0.16,0.035,0.144
85,0.242,0.027,0.344
86,0.132,0.023,0.537
87,-0.124,0.027,0.658
88,-0.3,0.032,0.716
89,-0.089,0.032,0.747
90,0.21,0.029,0.695
91,0.297,0.031,0.521
92,0.155,0.038,0.303
93,-0.024,0.034,0.119
94,-0.079,0.016,-0.015
95,-0.047,-0.005,-0.113
96,-0.001,-0.017,-0.194
97,-0.012,-0.021,-0.253
98,-0.034,-0.022,-0.286
99,-0.041,-0.025,-0.302
100,-0.038,-0.03,-0.311
101,-0.032,-0.035,-0.316
102,-0.037,-0.037,-0.319
103,-0.044,-0.036,-0.321
104,-0.048,-0.034,-0.322
105,-0.046,-0.031,-0.321
106,-0.036,-0.027,-0.317
107,-0.03,-0.02,-0.31
108,-0.04,-0.01,-0.297
109,-0.045,0.0,-0.277
110,-0.028,0.004,-0.24
111,0.023,0.001,-0.172
112,0.034,-0.001,-0.064
113,-0.029,0.007,0.069
114,-0.108,0.025,0.205
115,-0.06,0.039,0.365
116,0.174,0.042,0.561
117,0.446,0.038,0.745
118,0.303,0.037,0.779
119,-0.037,0.038,0.671
120,-0.245,0.032,0.521
121,-0.144,0.02,0.386
122,0.01,0.009,0.239
123,0.095,0.007,0.074
124,0.05,0.012,-0.069
125,-0.011,0.011,-0.164
126,-0.038,0.001,-0.224
127,-0.027,-0.014,-0.262
128,-0.017,-0.025,-0.289
129,-0.032,-0.032,-0.305
130,-0.043,-0.036,-0.313
131,-0.046,-0.039,-0.317
132,-0.039,-0.042,-0.318
133,-0.032,-0.042,-0.317
134,-0.038,-0.04,-0.318
135,-0.045,-0.035,-0.317
136,-0.053,-0.029,-0.313
137,-0.044,-0.024,-0.304
138,-0.026,-0.018,-0.287
139,-0.023,-0.008,-0.253
140,-0.033,0.008,-0.201
141,-0.03,0.025,-0.133
142,0.039,0.035,-0.031
143,0.155,0.029,0.122
144,0.219,0.021,0.316
145,0.025,0.022,0.473
146,-0.185,0.031,0.583
147,-0.209,0.036,0.664
148,0.033,0.036,0.712
149,0.295,0.036,0.665
150,0.293,0.039,0.496
151,0.081,0.043,0.295
152,-0.062,0.035,0.129
153,-0.071,0.017,0.006
154,-0.028,0.0,-0.098
155,0.01,-0.009,-0.186
156,-0.012,-0.01,-0.245
157,-0.034,-0.012,-0.277
158,-0.037,-0.017,-0.294
159,-0.032,-0.024,-0.304
160,-0.022,-0.03,-0.309
161,-0.035,-0.033,-0.313
162,-0.045,-0.034,-0.316
163,-0.046,-0.033,-0.316
164,-0.039,-0.031,-0.314
165,-0.027,-0.027,-0.31
166,-0.029,-0.021,-0.304
167,-0.039,-0.012,-0.293
168,-0.039,-0.004,-0.273
169,-0.02,-0.002,-0.239
170,0.016,-0.005,-0.174
171,0.004,-0.002,-0.075
172,-0.061,0.01,0.041
173,-0.095,0.028,0.167
174,0.025,0.038,0.329
175,0.231,0.038,0.518
176,0.389,0.034,0.689
177,0.169,0.033,0.718
178,-0.13,0.033,0.63
179,-0.208,0.027,0.522
180,-0.1,0.017,0.404
181,0.09,0.011,0.26
182,0.128,0.014,0.09
183,0.05,0.021,-0.051
184,-0.023,0.018,-0.147
185,-0.039,0.005,-0.208
186,-0.025,-0.01,-0.251
187,-0.022,-0.021,-0.28
188,-0.034,-0.027,-0.296
189,-0.044,-0.031,-0.305
190,-0.043,-0.035,-0.308
191,-0.035,-0.039,-0.309
192,-0.026,-0.04,-0.308
193,-0.03,-0.039,-0.309
194,-0.043,-0.036,-0.308
195,-0.047,-0.032,-0.305
196,-0.036,-0.028,-0.296
197,-0.017,-0.022,-0.278
198,-0.024,-0.012,-0.248
199,-0.037,0.003,-0.204
200,-0.018,0.016,-0.141
201,0.055,0.02,-0.042
202,0.127,0.013,0.101
203,0.095,0.008,0.271
204,-0.075,0.014,0.418
205,-0.222,0.022,0.528
206,-0.165,0.028,0.629
207,0.137,0.027,0.711
208,0.373,0.027,0.672
209,0.233,0.03,0.5
210,0.019,0.031,0.312
211,-0.089,0.021,0.157
212,-0.069,0.005,0.031
213,-0.005,-0.007,-0.08
214,0.011,-0.009,-0.174
215,-0.019,-0.006,-0.235
216,-0.041,-0.007,-0.269
217,-0.04,-0.014,-0.286
218,-0.036,-0.022,-0.298
219,-0.032,-0.029,-0.303
220,-0.039,-0.032,-0.307
221,-0.045,-0.034,-0.308
222,-0.045,-0.035,-0.309
223,-0.039,-0.036,-0.306
224,-0.026,-0.034,-0.302
225,-0.031,-0.029,-0.297
226,-0.041,-0.023,-0.288
227,-0.038,-0.02,-0.271
228,-0.015,-0.02,-0.237
229,0.011,-0.02,-0.175
230,-0.024,-0.015,-0.086
231,-0.077,0.0,0.016
232,-0.076,0.018,0.138
233,0.051,0.025,0.301
234,0.237,0.021,0.494
235,0.267,0.017,0.655
236,0.021,0.017,0.692
237,-0.241,0.016,0.637
238,-0.206,0.01,0.559
239,0.004,0.003,0.452
240,0.177,0.003,0.294
241,0.137,0.01,0.11
242,0.027,0.015,-0.034
243,-0.038,0.009,-0.132
244,-0.038,-0.005,-0.196
245,-0.023,-0.019,-0.244
246,-0.031,-0.027,-0.277
247,-0.046,-0.032,-0.293
248,-0.055,-0.036,-0.301
249,-0.051,-0.04,-0.305
250,-0.044,-0.044,-0.306
251,-0.039,-0.046,-0.305
252,-0.042,-0.045,-0.305
253,-0.049,-0.043,-0.304
254,-0.047,-0.04,-0.301
255,-0.04,-0.037,-0.293
256,-0.025,-0.031,-0.277
257,-0.033,-0.021,-0.25
258,-0.041,-0.009,-0.211
259,-0.011,0.001,-0.151
260,0.054,0.001,-0.054
261,0.086,-0.005,0.083
262,-0.015,-0.005,0.24
263,-0.164,0.006,0.382
264,-0.243,0.018,0.516
265,-0.048,0.024,0.656
266,0.259,0.024,0.745
267,0.359,0.025,0.698
268,0.17,0.029,0.53
269,-0.042,0.026,0.344
270,-0.107,0.013,0.189
271,-0.039,-0.003,0.058
272,0.032,-0.01,-0.065
273,0.017,-0.008,-0.166
274,-0.031,-0.005,-0.229
275,-0.047,-0.008,-0.262
276,-0.044,-0.017,-0.282
277,-0.035,-0.026,-0.293
278,-0.039,-0.033,-0.299
279,-0.047,-0.037,-0.302
280,-0.052,-0.039,-0.304
281,-0.048,-0.041,-0.303
282,-0.041,-0.04,-0.302
283,-0.037,-0.038,-0.299
284,-0.043,-0.033,-0.294
285,-0.048,-0.028,-0.285
286,-0.047,-0.025,-0.27
287,-0.025,-0.024,-0.238
288,-0.011,-0.02,-0.179
289,-0.05,-0.008,-0.099
290,-0.074,0.011,-0.001
291,-0.003,0.028,0.132
292,0.141,0.032,0.304
293,0.279,0.028,0.505
294,0.186,0.027,0.663
295,-0.091,0.029,0.709
296,-0.266,0.03,0.675
297,-0.129,0.027,0.615
298,0.122,0.023,0.502
299,0.252,0.026,0.323
300,0.148,0.034,0.129
301,0.015,0.034,-0.02
302,-0.035,0.019,-0.121
303,-0.032,-0.0,-0.19
304,-0.016,-0.016,-0.241
305,-0.035,-0.025,-0.273
306,-0.05,-0.031,-0.288
307,-0.053,-0.037,-0.295
308,-0.047,-0.043,-0.299
309,-0.039,-0.047,-0.299
310,-0.04,-0.048,-0.3
311,-0.047,-0.047,-0.3
312,-0.052,-0.044,-0.3
313,-0.048,-0.039,-0.296
314,-0.037,-0.033,-0.289
315,-0.031,-0.024,-0.274
316,-0.042,-0.011,-0.249
317,-0.051,0.002,-0.215
318,-0.023,0.01,-0.157
319,0.04,0.009,-0.059
320,0.046,0.007,0.082
321,-0.055,0.014,0.238
322,-0.164,0.03,0.383
323,-0.123,0.044,0.536
324,0.142,0.05,0.7
325,0.433,0.05,0.8
326,0.395,0.052,0.732
327,0.101,0.055,0.552
328,-0.1,0.05,0.368
329,-0.093,0.034,0.214
330,-0.005,0.018,0.071
331,0.047,0.014,-0.064
332,0.017,0.015,-0.164
333,-0.027,0.013,-0.225
334,-0.042,0.002,-0.257
335,-0.037,-0.011,-0.276
336,-0.03,-0.023,-0.288
337,-0.039,-0.031,-0.294
338,-0.046,-0.036,-0.297
339,-0.048,-0.04,-0.299
340,-0.042,-0.042,-0.298
341,-0.036,-0.042,-0.296
342,-0.035,-0.039,-0.293
343,-0.043,-0.033,-0.29
344,-0.048,-0.026,-0.283
345,-0.039,-0.021,-0.266
346,-0.022,-0.015,-0.234
347,-0.027,-0.004,-0.177
348,-0.062,0.015,-0.1
349,-0.05,0.037,-0.002
350,0.036,0.051,0.133
351,0.192,0.051,0.317
352,0.32,0.045,0.533
353,0.153,0.045,0.676
354,-0.141,0.049,0.716
355,-0.211,0.049,0.706
356,0.027,0.046,0.653
357,0.257,0.045,0.518
358,0.257,0.05,0.311
359,0.097,0.057,0.118
360,-0.022,0.049,-0.022
361,-0.051,0.028,-0.12
362,-0.03,0.007,-0.188
363,-0.018,-0.009,-0.24
364,-0.036,-0.019,-0.269
365,-0.049,-0.027,-0.283
366,-0.05,-0.034,-0.29
367,-0.039,-0.041,-0.293
368,-0.031,-0.045,-0.293
369,-0.035,-0.046,-0.295
370,-0.043,-0.044,-0.295
371,-0.043,-0.04,-0.294
372,-0.037,-0.035,-0.29
373,-0.028,-0.027,-0.283
374,-0.031,-0.014,-0.269
375,-0.042,0.001,-0.247
376,-0.037,0.014,-0.213
377,0.0,0.027,-0.152
378,0.037,0.039,-0.055
379,0.014,0.05,0.084
380,-0.086,0.06,0.234
381,-0.143,0.069,0.384
382,-0.012,0.075,0.55
383,0.307,0.079,0.728
384,0.544,0.081,0.821
385,0.321,0.08,0.71
386,0.032,0.076,0.528
387,-0.101,0.07,0.36
388,-0.063,0.061,0.208
389,0.019,0.05,0.06
390,0.047,0.037,-0.073
391,0.006,0.023,-0.166
392,-0.033,0.008,-0.221
393,-0.036,-0.008,-0.252
394,-0.029,-0.023,-0.272
395,-0.029,-0.036,-0.284
396,-0.036,-0.047,-0.289
397,-0.043,-0.053,-0.292
398,-0.043,-0.053,-0.294
399,-0.038,-0.046,-0.293
400,-0.031,-0.03,-0.291
