gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101003,npp,2017,3241,1.6423727273941,31.5655937194824,34.4559669494629,3670176,2020,2582,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-02 00:06:39.143452,-74.67980755686379,53.36539495807975,45.28369263821588,0.00047926341348160633,17.0,53.32,1.9513309067639726,52.92,1.2886,1.8658,2.6998,0.5685,0.9461,0.9336,0.9336,0
101128,npp,1341,2661,0.98015683889389,31.5687789916992,34.4572715759277,3670144,1341,2144,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-02 23:47:52.353642,-76.18406608005272,33.37142470670985,29.149399579879145,0.008671302083925914,14.0,33.32,1.2365102219381485,32.74,1.0418,1.4279,2.0762,0.7428,0.6985,0.728,0.654635842296911,0
116,npp,640,2081,0.889994502067566,31.5652236938477,34.4546813964844,3670144,640,1646,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-03 23:29:03.784529,-59.802686733011015,2.9841410804513937,2.6422065164656914,0.02977696734209044,11.0,2.73,1.0,1.99,0.7954,1.0606,1.6854,1.0,0.89,0.89,0.638069885368842,0
101499,npp,2232,902,8.68398189544678,31.5651664733887,34.4591445922852,3670144,2232,673,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-05 22:51:19.532003,95.44360365790489,51.35676354439076,43.758203507192384,0.11837427193103486,5.0,-51.36,1.847645286154319,-51.78,1.1253,1.5841,2.6086,0.6695,4.9033,5.8142,4.812686193897545,0
101508,npp,1037,3985,10.1596841812134,31.5649070739746,34.4568824768066,3670144,1035,3161,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-06 00:31:31.679533,-70.5186108995,68.7723224422185,55.63907626683534,0.06809343715625413,21.0,68.72,3.5496478698597698,68.48,1.8382,2.7206,4.1058,0.3898,3.1563,3.9607,3.3845907128679973,0
101621,npp,1437,317,6.57367467880249,31.5669898986816,34.4602546691895,3670144,1435,170,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-06 22:32:22.070168,93.03222674356267,64.94928676191952,53.34042761832085,0.17837547901076667,2.0,-64.93,2.898275349237888,-65.19,1.7785,2.4822,3.4508,0.4273,2.4723,2.8089,1.2997417852529591,0
251,npp,399,3428,4.31980562210083,31.5663204193115,34.4565963745117,3670144,396,2775,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-07 00:12:50.231288,-73.1560329348159,58.09981572300775,48.74795265365454,0.12929302922373123,18.0,58.05,2.2013981571160284,57.74,1.4688,1.95,2.8849,0.5439,2.1371,2.3496,1.2557072842262942,0
101753,npp,2789,2856,2.80335330963135,31.5650119781494,34.4572372436523,3670144,2789,2302,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-07 23:54:07.006370,-76.32778505621918,41.20652171938756,35.68808460060806,0.09398046205611278,15.0,41.15,1.4276677814245327,40.62,0.9191,1.515,2.3075,0.7001,1.963,1.9625,1.167371728310009,0
101875,npp,2095,2276,1.37583422660828,31.5650978088379,34.4606628417969,3670144,2095,1830,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-08 23:35:18.443365,-75.57403134216565,14.013346728158965,12.382007475406219,0.06425779147454953,12.0,13.94,1.015504800579495,13.15,0.7066,1.1745,1.7649,0.903,1.2588,1.2424,0.6987424614015169,0
102258,npp,1832,3615,3.89925694465637,31.5666923522949,34.4558372497559,3670144,1832,2932,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-12 00:19:03.088863,-72.62007948863739,62.17451747217323,51.55384146267105,0.015924500692257374,19.0,62.13,2.6065528283652384,61.82,1.5684,2.4334,3.4622,0.4359,1.623,1.6995,1.5647696482232596,0
102378,npp,1174,3049,1.0961993336677551,31.5684661865234,34.4605293273926,3670144,1175,2451,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-13 00:00:19.849596,-74.94200789050534,47.798600572032456,40.99699205377531,0.006401697799389931,16.0,47.77,1.646109783506203,47.25,1.2221,1.8053,2.5528,0.5875,0.6298,0.644,0.5898379880695697,0
521,npp,473,2469,0.945568919181824,31.5654602050781,34.4600486755371,3670144,473,1999,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-13 23:41:33.056369,-77.52462633493549,24.3240024650319,21.392488252488533,0.0011076991534094392,13.0,24.28,1.1367971201176101,23.54,0.7831,1.1378,1.8986,0.9322,0.8915,0.8814,0.8720282338463388,0
102741,npp,2097,1299,2.20661544799805,31.5652523040771,34.4568061828613,3670176,2098,976,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-15 23:03:52.348959,97.60225731283433,37.86733433632095,32.926870279048195,6.453502836658278e-12,7.0,-37.88,1.357151599901897,-38.45,0.938,1.4366,2.2112,0.7383,1.628,1.6291,1.6291,0
102861,npp,1334,706,0.967050552368164,31.5673427581787,34.4622459411621,3670176,1335,487,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-16 22:44:56.661706,94.70974862666236,56.59916153236969,47.66935083984845,5.1562496173466386e-17,4.0,-56.59,2.1127631471468895,-56.97,1.3375,2.0525,3.4159,0.5167,0.5469,0.4997,0.4997,0
647,npp,186,3802,1.50715255737305,31.5685958862305,34.4603042602539,3670176,185,3059,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-17 00:25:14.146850,-71.63892012585987,65.70537379256318,53.82137739277878,2.2064948701422107e-07,20.0,65.66,3.0,65.38,1.8389,2.549,3.5389,0.4161,0.7133,0.6271,0.6271,0
103109,npp,1933,2661,1.095650792121887,31.5647640228271,34.4543609619141,3670176,1932,2144,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-18 23:47:45.907270,-75.66625394278175,33.37317665235413,29.152797101758562,1.5800242453047358e-17,14.0,33.32,1.2365102219381485,32.74,1.0418,1.4279,2.0762,0.7428,0.7919,0.8138,0.8138,0
103227,npp,1229,2081,0.547826588153839,31.5683727264404,34.4551734924316,3670176,1229,1646,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-19 23:28:57.335009,-67.4247265980149,2.8722219715939676,2.5432543940095136,1.017307900787621e-21,11.0,2.73,1.0,1.99,0.7954,1.0606,1.6854,1.0,0.5478,0.5478,0.5478,0
103474,npp,1607,3986,2.49068737030029,31.5655632019043,34.4566421508789,3670176,1608,3161,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-22 00:31:25.227687,-70.8200903582834,68.78202714636011,55.64924952635546,7.071627910258547e-22,21.0,68.74,3.5496478698597698,68.48,1.8382,2.7206,4.1058,0.3898,0.9958,0.971,0.971,0
103592,npp,967,3429,1.45352005958557,31.5669803619385,34.4609031677246,3670176,968,2776,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-23 00:12:43.781652,-73.27633542968934,58.11092802747198,48.75959991627339,9.2922927188275e-23,18.0,58.08,2.2013981571160284,57.74,1.4688,1.95,2.8849,0.5439,0.8351,0.7906,0.7906,0
926,npp,298,2855,0.974191188812256,31.5704040527344,34.455493927002,3670176,298,2302,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-23 23:53:58.779394,-75.42027503656738,41.149745339736036,35.64385211934334,9.171372334215464e-23,15.0,41.12,1.4276677814245327,40.62,0.9191,1.515,2.3075,0.7001,0.6818,0.682,0.682,0
103946,npp,1954,1691,1.1756991147995,31.5631275177002,34.4586486816406,3670176,1954,1280,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-25 23:16:21.662674,98.70516356598793,19.50042816362855,17.194263541872512,3.31239237941833e-19,9.0,-19.52,1.0442604737599883,-20.21,0.699,1.1734,1.9668,0.9039,1.0628,1.0627,1.0627,0
104062,npp,1190,1098,1.24944615364075,31.5687484741211,34.4545974731445,3670176,1191,807,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-26 22:57:27.765925,96.20309526985038,45.24817048162833,38.96749062428531,1.32359165878731e-15,6.0,-45.25,1.5732132722552272,-45.69,0.9669,1.7486,2.5673,0.6065,0.7433,0.7578,0.7578,0
1070,npp,418,511,2.21495008468628,31.5648498535156,34.4621315002441,3670176,421,310,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-27 22:38:32.087395,94.27985737652455,61.09699921205862,50.82566838285967,5.5043675709511896e-11,3.0,-61.1,2.5331140255951103,-61.39,1.5357,2.4388,3.9992,0.4349,0.9722,0.9632,0.9632,0
104186,npp,2389,3615,1.38918340206146,31.5668659210205,34.4585952758789,3670176,2391,2932,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-28 00:18:54.911366,-72.46302083709844,62.158057998011664,51.544783669691576,3.922617862106777e-18,19.0,62.13,2.6065528283652384,61.82,1.5684,2.4334,3.4622,0.4359,0.66,0.6055,0.6055,0
104304,npp,1729,3048,1.36661612987518,31.5673332214355,34.4576072692871,3670176,1731,2451,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-04-29 00:00:11.691680,-75.2995163873446,47.76111837253253,40.96847105284002,1.8828349193808446e-14,16.0,47.74,1.646109783506203,47.25,1.2221,1.8053,2.5528,0.5875,0.7941,0.8029,0.8029,0
105587,npp,2660,1297,2.17241525650024,31.5662403106689,34.4602241516113,3670144,2661,974,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-01 23:03:42.461816,97.25069416641101,37.94073222577691,32.98886906011968,0.006104346843899955,7.0,-37.96,1.357151599901897,-38.45,0.938,1.4366,2.2112,0.7383,1.6028,1.6039,1.552253746623544,0
105762,npp,1895,703,4.52625608444214,31.5669765472412,34.4566192626953,3670144,1896,484,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-02 22:44:46.794414,94.61065546047735,56.675389855512655,47.72615626998878,0.02322452165345867,4.0,-56.67,2.1127631471468895,-56.97,1.3375,2.0525,3.4159,0.5167,2.2315,2.3389,2.142407310358662,0
105775,npp,747,3800,1.48454213142395,31.5702457427979,34.4586524963379,3670144,746,3058,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-03 00:25:04.281165,-71.57898632644034,65.66867896242353,53.800702492497805,0.0011267059948613608,20.0,65.63,3.0,65.38,1.8389,2.549,3.5389,0.4161,0.7058,0.6177,0.6081674251350034,0
105940,npp,1087,119,5.7476806640625,31.5689582824707,34.4591026306152,3670144,1093,55,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-03 22:25:47.572574,92.01835191628713,68.38196764851398,55.411250595312076,0.050732414848099,1.0,-68.36,3.3166247903554,-68.55,2.2267,3.0309,4.4554,0.3499,1.8798,2.0113,1.5820748562382723,0
1313,npp,96,3239,2.54769706726074,31.5684604644775,34.4584426879883,3670144,100,2581,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-04 00:06:21.072831,-73.97317195314231,53.314150751382044,45.25041828331879,0.015873790207488567,17.0,53.27,1.9513309067639726,52.92,1.2886,1.8658,2.6998,0.5685,1.4101,1.4482,1.313898687826052,0
106132,npp,2473,2660,1.9603670835495,31.5660305023193,34.4621734619141,3670144,2473,2143,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-04 23:47:36.084329,-76.70120612878458,33.32781726781041,29.11505862985192,0.052687589400442006,14.0,33.28,1.2365102219381485,32.74,1.0418,1.4279,2.0762,0.7428,1.4912,1.4561,1.010332965204277,0
1421,npp,1036,1492,1.70711302757263,31.5642871856689,34.4572067260742,3670144,1035,1119,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-06 23:09:55.434762,97.0835007691592,29.472766777512795,25.829699257737683,0.10295767986408286,8.0,-29.5,1.184412938166907,-29.97,0.8425,1.3784,2.0743,0.7695,1.3382,1.3136,0.44251934922962144,0
1466,npp,279,898,2.03656029701233,31.5650978088379,34.4595489501953,3670144,279,670,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-07 22:51:01.552632,95.49340343406786,51.45830794123852,43.838306131759,0.06658076710939585,5.0,-51.47,1.847645286154319,-51.78,1.1253,1.5841,2.6086,0.6695,1.3055,1.3635,0.8001887635870658,0
106678,npp,2156,3983,4.48284912109375,31.5685882568359,34.4557762145996,3670144,2154,3160,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-08 00:31:13.701670,-70.56281197865744,68.7308053860356,55.62068120125698,0.06205131590862302,21.0,68.69,3.3985290935932855,68.48,1.8382,2.7206,4.1058,0.3898,1.5791,1.7476,1.2226105022355132,0
106801,npp,1514,3426,3.2100305557251,31.5691833496094,34.457893371582,3670144,1514,2773,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-09 00:12:32.270351,-73.3481699668612,58.0381086232624,48.70843977393612,0.04801042537263017,18.0,58.0,2.2013981571160284,57.74,1.4688,1.95,2.8849,0.5439,1.633,1.7459,1.339704438556091,0
106901,npp,844,2853,2.32239007949829,31.5626735687256,34.4609336853027,3670144,843,2299,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-09 23:53:47.282901,-75.59976706272023,41.07949180695964,35.58636452172838,0.03234556652547011,15.0,41.04,1.4276677814245327,40.62,0.9191,1.515,2.3075,0.7001,1.6261,1.6258,1.352138072344497,0
1592,npp,130,2273,1.27759873867035,31.566125869751,34.4603881835938,3670144,130,1828,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-10 23:35:00.514011,-78.65304218851931,13.798727567871104,12.193947179776213,0.018332329606706037,12.0,13.77,1.015504800579495,13.15,0.7066,1.1745,1.7649,0.903,1.1621,1.1537,0.9985980433025725,0
107239,npp,2478,1687,0.660269260406494,31.5671806335449,34.4581336975098,3670144,2478,1276,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-11 23:16:08.404683,97.21793962570524,19.730519740247633,17.395500541485095,0.007726901891056097,9.0,-19.74,1.0837787002826917,-20.21,0.699,1.1734,1.9668,0.9039,0.5871,0.5968,0.531426006174717,0
107413,npp,1729,1095,1.104933142662048,31.5678634643555,34.4547538757324,3670144,1731,805,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-12 22:57:16.298142,96.70168270551298,45.34901988238966,39.04888066946711,0.001563943996920093,6.0,-45.35,1.5732132722552272,-45.69,0.9669,1.7486,2.5673,0.6065,0.6514,0.6702,0.6569681424406221,0
1700,npp,954,507,1.77284526824951,31.5665302276611,34.4611320495605,3670176,953,307,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-13 22:38:18.853530,93.69257859019302,61.19594978856321,50.893757681515694,1.3936213656305559e-05,3.0,-61.18,2.5331140255951103,-61.39,1.5357,2.4388,3.9992,0.4349,0.7977,0.771,0.771,0
107598,npp,2926,3611,2.50865530967712,31.5667152404785,34.4563140869141,3670144,2924,2929,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-14 00:18:41.678072,-72.2336062185328,62.083290978405756,51.49630484898342,0.0034036327445558182,19.0,62.05,2.6065528283652384,61.82,1.5684,2.4334,3.4622,0.4359,1.0895,1.0934,1.0646033271337794,0
107768,npp,2264,3044,0.996148467063904,31.5675754547119,34.4576759338379,3670144,2264,2448,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-14 23:59:58.467876,-75.07914578462058,47.64557675855138,40.87801008649186,0.0005924931804063491,16.0,47.6,1.646109783506203,47.25,1.2221,1.8053,2.5528,0.5875,0.5691,0.5852,0.5852,0
107945,npp,1574,2464,0.593822300434113,31.5683002471924,34.4624671936035,3670176,1575,1995,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-15 23:41:11.698290,-77.10310958685983,24.070968589007624,21.17367392333902,5.496864089062361e-06,13.0,24.04,1.1367971201176101,23.54,0.7831,1.1378,1.8986,0.9322,0.5821,0.5535,0.5535,0
1835,npp,858,1880,0.5754952728748319,31.5694847106934,34.4601593017578,3670176,858,1453,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-16 23:22:21.373733,97.21392950179175,8.904972128397125,7.878900968743456,3.491861929276611e-11,10.0,-8.93,1.0,-9.4,0.7138,1.0838,1.6671,0.9786,0.5523,0.5632,0.5632,0
108468,npp,2406,699,1.29520690441132,31.5689010620117,34.4556541442871,3670176,2407,480,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-18 22:44:33.610346,94.71606574576327,56.77093632005945,47.793767561361165,6.741661485157455e-20,4.0,-56.77,2.1127631471468895,-56.97,1.3375,2.0525,3.4159,0.5167,0.7022,0.6693,0.6693,0
108481,npp,1260,3796,1.89774143695831,31.5635871887207,34.4567909240723,3670176,1258,3055,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-19 00:24:51.097995,-71.62686023206527,65.5991817225769,53.75716368997013,1.869135687399106e-12,20.0,65.56,3.0,65.38,1.8389,2.549,3.5389,0.4161,0.8435,0.7896,0.7896,0
108645,npp,1613,115,2.55671095848083,31.5648632049561,34.4563598632812,3670176,1611,53,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-19 22:25:34.389352,92.12493033776511,68.44935693858157,55.448748912079374,4.520976236417833e-23,1.0,-68.42,3.3166247903554,-68.55,2.2267,3.0309,4.4554,0.3499,0.9176,0.8947,0.8947,0
1961,npp,606,3235,2.0118857622146598,31.5685653686523,34.460033416748,3670176,604,2575,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-20 00:06:07.889848,-73.74187365281918,53.19846031210229,45.162761618000005,1.3527406041711528e-17,17.0,53.16,1.9513309067639726,52.92,1.2886,1.8658,2.6998,0.5685,1.1355,1.1437,1.1437,0
108828,npp,2997,2655,1.21734619140625,31.5680179595947,34.4562339782715,3670176,2998,2140,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-20 23:47:22.899473,-76.42937100376787,33.0937269649076,28.916233490867896,4.4809417988532745e-25,14.0,33.06,1.2365102219381485,32.74,1.0418,1.4279,2.0762,0.7428,0.8903,0.9042,0.9042,0
109170,npp,1556,1488,2.42003679275513,31.5654220581055,34.4572944641113,3670176,1556,1116,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-22 23:09:42.243553,98.26731516776712,29.659416290987362,25.98920629730311,5.340293354233644e-23,8.0,-29.69,1.184412938166907,-29.97,0.8425,1.3784,2.0743,0.7695,1.9401,1.8621,1.8621,0
2114,npp,797,893,2.20943379402161,31.5646934509277,34.4571800231934,3670176,795,668,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-23 22:50:46.551528,95.14529370254327,51.61357825169094,43.956227359091706,8.180735158293522e-22,5.0,-51.61,1.847645286154319,-51.78,1.1253,1.5841,2.6086,0.6695,1.3991,1.4793,1.4793,0
109520,npp,3068,309,0.12500000828275315,31.564603805542,34.4613571166992,3670176,3066,165,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-24 22:31:49.115126,93.05738908889772,65.10208257180739,53.43761688999278,2.0825204159754986e-19,2.0,-65.08,2.898275349237888,-65.19,1.7785,2.4822,3.4508,0.4273,0.2473,0.0534,0.0534,0
109705,npp,1342,2847,4.87282037734985,31.5703277587891,34.4575004577637,3670176,1341,2295,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-25 23:53:32.265693,-75.51613209548364,40.85787461720708,35.402829301243116,1.18105019378238e-21,15.0,40.81,1.4276677814245327,40.62,0.9191,1.515,2.3075,0.7001,3.4126,3.4113,3.4113,0
110398,npp,1461,502,1.42068374156952,31.5646324157715,34.4573745727539,3670176,1462,303,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-29 22:38:03.850106,93.86149631939293,61.30038205584343,50.96033437143246,7.6833548427794e-05,3.0,-61.28,2.5331140255951103,-61.39,1.5357,2.4388,3.9992,0.4349,0.6587,0.6178,0.6178,0
110583,npp,2770,3039,1.030456125736237,31.5647163391113,34.4605674743652,3670176,2772,2444,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-30 23:59:43.468416,-75.44525252011464,47.4810747241947,40.74506396091773,4.614863526948944e-09,16.0,47.44,1.646109783506203,47.25,1.2221,1.8053,2.5528,0.5875,0.5899,0.6054,0.6054,0
110756,npp,2062,2457,0.760563373565674,31.565034866333,34.4568862915039,3670144,2061,1990,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-05-31 23:40:54.927126,-75.77558453871245,23.735292628613514,20.88140387239006,0.0008989855175346311,13.0,23.69,1.1367971201176101,23.54,0.7831,1.1378,1.8986,0.9322,0.7288,0.709,0.709,0
112090,npp,1344,1874,0.981304943561554,31.5651836395264,34.459228515625,3670144,1344,1448,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-06-01 23:22:04.606509,94.65951422868316,9.297131051975834,8.224797898965749,0.013797332182533211,10.0,-9.28,1.0,-9.4,0.7138,1.0838,1.6671,0.9786,0.9581,0.9603,0.843566706161967,0
2537,npp,600,1287,1.77765941619873,31.5698795318604,34.4593086242676,3670144,600,964,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-06-02 23:03:12.508486,96.842605912147,38.34510197189342,33.32250102604286,0.045839884979127984,7.0,-38.36,1.357151599901897,-38.45,0.938,1.4366,2.2112,0.7383,1.3119,1.3124,0.9245684473506876,0
112594,npp,2108,110,4.46777868270874,31.5686073303223,34.455322265625,3670144,2106,50,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-06-04 22:25:17.638891,92.06521478005834,68.5400941996544,55.495222040062835,0.12309567536123049,1.0,-68.51,3.3166247903554,-68.55,2.2267,3.0309,4.4554,0.3499,1.4938,1.5634,0.5219404299880093,0
2645,npp,420,2649,1.751296043396,31.5654067993164,34.458309173584,3670144,420,2135,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-06-05 23:47:06.163469,-77.12738837352858,32.83461829821396,28.694498747042235,0.07724076977177032,14.0,32.79,1.2365102219381485,32.74,1.0418,1.4279,2.0762,0.7428,1.3221,1.3008,0.6472990655614942,0
113110,npp,2030,1482,1.53514623641968,31.5655822753906,34.4622688293457,3670144,2029,1111,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-06-07 23:09:23.752976,96.50200039503875,29.97294233904258,26.2555038871221,0.039936031182290825,8.0,-29.97,1.184412938166907,-29.97,0.8425,1.3784,2.0743,0.7695,1.193,1.1812,0.8433184152811143,0
113284,npp,1269,888,1.0910021662712102,31.5666961669922,34.4608459472656,3670144,1270,664,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-06-08 22:50:29.880675,95.40121468812355,51.76788556491128,44.07030250507816,0.0232832554985047,5.0,-51.75,1.847645286154319,-51.78,1.1253,1.5841,2.6086,0.6695,0.7937,0.7305,0.5335103885551351,0
2789,npp,482,303,1.38417255878448,31.5680065155029,34.4551773071289,3670144,485,161,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-06-09 22:31:32.452469,93.24078832506682,65.22153424225922,53.507610175554596,0.010589105316707283,2.0,-65.19,2.898275349237888,-65.19,1.7785,2.4822,3.4508,0.4273,0.6818,0.5914,0.5018101339256066,0
113630,npp,1828,2841,2.0555863380432102,31.5648765563965,34.4593315124512,3670144,1829,2289,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-06-10 23:53:15.637195,-76.02327768823355,40.61797584701013,35.2031380586156,0.012668503445972597,15.0,40.59,1.4276677814245327,40.62,0.9191,1.515,2.3075,0.7001,1.4393,1.4391,1.3319172406315627,0
113802,npp,1126,2261,1.40041971206665,31.5636043548584,34.4616088867188,3670144,1126,1816,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-06-11 23:34:27.097605,-78.76384169267884,13.138729005721764,11.611746924741876,0.005314108996732302,12.0,13.09,1.015504800579495,13.15,0.7066,1.1745,1.7649,0.903,1.283,1.2646,1.2196396091942905,0
2915,npp,398,1675,0.5451188385486601,31.5648403167725,34.4572296142578,3670144,397,1266,196611,3866755,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-06-12 23:15:34.999497,96.39306648377041,20.385724582860927,17.965413319403968,0.0012127402201199105,9.0,-20.37,1.0837787002826917,-20.21,0.699,1.1734,1.9668,0.9039,0.4809,0.4927,0.4824395265554543,0
114275,npp,1922,496,4.08711647987366,31.5637950897217,34.4578247070312,3670176,1925,299,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-06-14 22:37:45.473698,94.08522872034214,61.426375734179665,51.04027102267122,3.720393705475843e-10,3.0,-61.41,2.5331140255951103,-61.39,1.5357,2.4388,3.9992,0.4349,1.7113,1.7774,1.7774,0
114511,npp,2536,2450,1.43861794471741,31.5642528533936,34.4613876342773,3670176,2536,1984,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-06-16 23:40:36.572834,-76.98058763488388,23.394583943893767,20.584156409757636,5.837079913530987e-12,13.0,23.35,1.1367971201176101,23.54,0.7831,1.1378,1.8986,0.9322,1.3252,1.341,1.341,0
3176,npp,299,687,2.97225952148438,31.5667095184326,34.460018157959,3670176,298,468,196611,3866787,416,pse_gaza_32_5,31.56666667,34.45833333,32,5,pse_gaza,2012-06-19 22:43:56.737190,94.37229783501992,57.0780975651746,48.00786108756305,6.042334586992024e-25,4.0,-57.07,2.1127631471468895,-56.97,1.3375,2.0525,3.4159,0.5167,1.496,1.5359,1.5359,0
