gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2769,3830,0.814447641372681,30.9603691101074,34.4240455627441,3670176,2773,3076,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-01 00:25:31.267517,-72.03506274787752,66.19325754372345,54.11466516794925,3.0179763974847692e-09,20.0,66.16,3.0,65.89,0.5814,0.9591,3.1866,0.536,0.4658,0.4365,0.4365,0
26,npp,46,126,4.13684892654419,30.9597778320312,34.4221382141113,3670144,53,59,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-01 22:26:14.541563,92.20668435664005,68.26316621532241,55.33531662280693,0.013456200718120356,1.0,-68.25,3.3166247903554,-68.49,0.5373,1.3038,4.8194,0.3943,1.3682,1.631,1.0184554592136223,0
101003,npp,2106,3266,0.509175360202789,30.9582061767578,34.4257469177246,3670176,2106,2610,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-02 00:06:48.039802,-74.372205350928,54.03090839295102,45.78109638053091,0.00045425657289155065,17.0,54.0,1.9513309067639726,53.59,0.4528,0.7278,3.387,0.7063,0.402,0.3596,0.3596,0
101128,npp,1431,2683,1.26483571529388,30.9604148864746,34.4224395751953,3670144,1431,2159,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-02 23:48:03.029219,-77.03736830145033,34.29861011634585,29.932824234785308,0.008448627824114324,14.0,34.26,1.2937979144666532,33.67,0.4211,0.5997,3.3011,0.8571,1.0281,1.0841,0.6995069815688645,0
116,npp,730,2099,2.71518898010254,30.9598274230957,34.4231071472168,3670144,730,1663,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-03 23:29:14.460115,-72.57278454597746,3.8553641336098172,3.4133296341241866,0.029994208664030315,11.0,3.77,1.0,2.97,0.3383,0.514,2.2985,1.0,2.7152,2.7152,1.3498228659016567,0
101499,npp,2324,912,8.54529285430908,30.960033416748,34.4290580749512,3670144,2326,679,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-05 22:51:30.207627,95.88339735915244,51.051428580184776,43.52334630759447,0.11973012834687338,5.0,-51.07,1.847645286154319,-51.5,0.4297,0.6206,3.4543,0.8283,4.8031,7.078,1.6277218700246774,0
101508,npp,1126,4017,6.8839864730835,30.9597759246826,34.4230575561523,3670144,1127,3176,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-06 00:31:42.355164,-70.94694668939205,69.24423376068243,55.904057896248005,0.06910355978533042,21.0,69.21,3.5496478698597698,68.97,0.5104,1.0275,2.9446,0.5003,2.1639,3.444,0.29831206162016954,0
101621,npp,1531,322,12.3908891677856,30.9579200744629,34.4247741699219,3670144,1530,173,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-06 22:32:32.745800,93.02648905157652,64.84761504060886,53.275513838669404,0.18071762915012954,2.0,-64.84,2.8345692104261015,-65.1,0.4582,0.8138,4.4393,0.6316,4.5983,7.8264,-0.40011203550357877,0
251,npp,489,3455,9.7275972366333,30.954870223999,34.4246673583984,3670144,489,2800,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-07 00:13:00.906918,-73.26316574707448,58.71077176864491,49.17884713244354,0.13059903484131427,18.0,58.68,2.253202848596432,58.33,0.5393,0.8423,2.6179,0.6102,4.4574,5.9362,-0.008845522120567217,0
101753,npp,2878,2879,7.84272956848145,30.9591617584229,34.4262351989746,3670144,2877,2321,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-07 23:54:15.902721,-75.21670677913805,42.014695764424125,36.34921400844753,0.09548389261441385,15.0,41.98,1.4867838833500562,41.41,0.4229,0.6227,3.1452,0.8255,5.3702,6.4744,2.127843466012603,0
101875,npp,2185,2294,5.7044734954834,30.960111618042,34.4214363098145,3670144,2185,1848,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-08 23:35:29.118988,-77.7693385706304,15.002940012875362,13.251859755813923,0.06536737697266091,12.0,14.95,1.0442604737599883,14.22,0.3882,0.5315,2.459,0.9672,5.4678,5.5175,2.541888179925893,0
102003,npp,1467,1706,2.46842050552368,30.95534324646,34.4273414611816,3670144,1467,1293,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-09 23:16:38.771827,97.04516468823616,18.681495287605564,16.477324562153736,0.03957534476237063,9.0,-18.7,1.0442604737599883,-19.47,0.3678,0.5647,3.2494,0.9103,2.3371,2.2469,0.4453765319913334,0
404,npp,723,1111,2.22113633155823,30.9588279724121,34.4258232116699,3670144,724,817,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-10 22:57:46.638530,96.50768500297278,44.795357388876276,38.60184509105344,0.01911655518316631,6.0,-44.81,1.5732132722552272,-45.32,0.4185,0.6118,3.827,0.8402,1.537,1.8662,0.9959884327541644,0
102378,npp,1264,3073,1.1221632361412048,30.9565620422363,34.4250793457031,3670144,1267,2468,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-13 00:00:28.745946,-74.51612055138405,48.528370423000844,41.57003895036715,0.0065787952116924875,16.0,48.5,1.7549928774784245,48.06,0.4545,0.6352,3.1558,0.8092,0.7915,0.9081,0.6086243027887368,0
521,npp,563,2489,0.746514201164246,30.9582939147949,34.4222793579102,3670144,563,2015,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-13 23:41:43.731999,-77.56499500485029,25.287793879325033,22.22664814674306,0.001157521886186937,13.0,25.27,1.1367971201176101,24.53,0.379,0.5744,2.8965,0.8949,0.6654,0.6681,0.6154080309162034,0
102741,npp,2188,1311,0.32495371997356404,30.958812713623,34.4279251098633,3670176,2188,987,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-15 23:04:01.245302,96.8626351932764,37.375523463022944,32.516418060268705,7.912259011878236e-12,7.0,-37.4,1.357151599901897,-38.0,0.352,0.5789,4.0914,0.888,0.3269,0.2886,0.2886,0
102861,npp,1427,714,0.1716413572430611,30.9591388702393,34.4292449951172,3670176,1429,495,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-16 22:45:07.337336,95.07039288807648,56.37881542142389,47.50871694641961,5.428838887210173e-17,4.0,-56.39,2.0682789409984763,-56.77,0.4475,0.7009,3.3853,0.7334,0.2582,0.1259,0.1259,0
647,npp,276,3831,0.806630909442902,30.958459854126,34.4221534729004,3670176,278,3077,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-17 00:25:24.822480,-71.77081638691949,66.20196834889218,54.12503825247173,2.1572206705293414e-07,20.0,66.18,3.0,65.89,0.5814,0.9591,3.1866,0.536,0.4632,0.4323,0.4323,0
665,npp,639,125,0.629449009895325,30.9606056213379,34.424503326416,3670176,645,59,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-17 22:26:08.093405,92.28409105743769,68.2634537211136,55.34036871066681,2.516618179284967e-21,1.0,-68.26,3.3166247903554,-68.49,0.5373,1.3038,4.8194,0.3943,0.3107,0.2482,0.2482,0
102989,npp,2699,3267,0.87058413028717,30.9577941894531,34.4288444519043,3670176,2698,2611,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-18 00:06:41.592007,-74.07321873389056,54.053330524636635,45.80145885291206,1.0433983879771968e-12,17.0,54.03,1.9513309067639726,53.59,0.4528,0.7278,3.387,0.7063,0.5872,0.6149,0.6149,0
103109,npp,2023,2684,0.495757251977921,30.9549293518066,34.4271965026855,3670176,2023,2159,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-18 23:47:56.582856,-76.53535685535367,34.34005242153347,29.96977112432139,1.208923923270702e-17,14.0,34.31,1.2937979144666532,33.67,0.4211,0.5997,3.3011,0.8571,0.4337,0.4249,0.4249,0
103227,npp,1320,2099,0.352679401636124,30.9560298919678,34.4227867126465,3670176,1320,1663,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-19 23:29:08.010634,-77.55818136619372,3.836492422133621,3.396792032702422,8.158051617040094e-22,11.0,3.77,1.0,2.97,0.3383,0.514,2.2985,1.0,0.3527,0.3527,0.3527,0
103465,npp,2894,910,0.125000000173474,30.9576358795166,34.4247016906738,3670176,2892,678,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-21 22:51:21.976532,95.03985926915277,51.12193077734958,43.58034638584107,5.260699797294492e-26,5.0,-51.13,1.847645286154319,-51.5,0.4297,0.6206,3.4543,0.8283,0.2458,0.1035,0.1035,0
103474,npp,1695,4018,0.489204436540604,30.9608688354492,34.4291610717773,3670176,1701,3176,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-22 00:31:34.124038,-70.73421937184227,69.25209253956135,55.91335347286529,4.526394685814063e-22,21.0,69.23,3.5496478698597698,68.97,0.5104,1.0275,2.9446,0.5003,0.3624,0.2447,0.2447,0
103583,npp,2116,321,0.22070157527923578,30.9548282623291,34.4252319335938,3670176,2118,173,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-22 22:32:26.295951,93.40856257176922,64.85457508702042,53.28375676555553,2.4348740060111398e-24,2.0,-64.86,2.8345692104261015,-65.1,0.4582,0.8138,4.4393,0.6316,0.3048,0.1394,0.1394,0
103592,npp,1056,3455,0.542326867580414,30.9575729370117,34.4269752502441,3670176,1060,2801,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-23 00:12:52.678004,-73.03181609606197,58.7053965479425,49.17894374872807,5.621463026192684e-23,18.0,58.68,2.253202848596432,58.33,0.5393,0.8423,2.6179,0.6102,0.3809,0.331,0.331,0
926,npp,388,2879,0.422698169946671,30.9600658416748,34.4244842529297,3670176,389,2322,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-23 23:54:09.455025,-76.09844867902709,42.008796885039715,36.346619864137104,5.520250855693345e-23,15.0,41.98,1.4867838833500562,41.41,0.4229,0.6227,3.1452,0.8255,0.3795,0.349,0.349,0
103827,npp,2765,2294,0.49256643652916,30.9578552246094,34.4282302856445,3670176,2765,1847,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-24 23:35:20.897285,-75.34191663330401,15.006323209266558,13.255527353829077,7.895908163650224e-22,12.0,14.95,1.0442604737599883,14.22,0.3882,0.5315,2.459,0.9672,0.4768,0.4764,0.4764,0
103946,npp,2044,1705,0.344239711761475,30.9590072631836,34.4291687011719,3670176,2044,1292,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-25 23:16:30.559025,97.13461510235767,18.732051905026275,16.52226653476531,2.0586175973803785e-19,9.0,-18.75,1.0442604737599883,-19.47,0.3678,0.5647,3.2494,0.9103,0.3029,0.3133,0.3133,0
104062,npp,1282,1109,0.398905366659164,30.9609260559082,34.4219398498535,3670176,1284,816,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-26 22:57:38.441558,96.70069116617061,44.85370572004594,38.65010886763959,8.7885166183628455e-16,6.0,-44.88,1.5732132722552272,-45.32,0.4185,0.6118,3.827,0.8402,0.3787,0.3352,0.3352,0
1070,npp,510,516,0.16081514209508901,30.9609546661377,34.4219703674316,3670176,516,315,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-27 22:38:40.983744,93.61850477030163,60.9900071796304,50.75234416091287,4.0662465589862294e-11,3.0,-60.99,2.4157378735459294,-61.24,0.4834,0.7815,3.3254,0.6578,0.2571,0.1058,0.1058,0
104186,npp,2478,3643,0.431802302598953,30.9572105407715,34.424991607666,3670176,2476,2953,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-28 00:19:03.807674,-72.27129483645273,62.700647090823864,51.90294389094558,2.2557283672362806e-18,19.0,62.69,2.6065528283652384,62.4,0.5332,0.8709,2.7728,0.5903,0.3456,0.2549,0.2549,0
104304,npp,1818,3072,0.414399951696396,30.9612808227539,34.4240074157715,3670176,1818,2467,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-29 00:00:20.588032,-74.91361924444152,48.4896315974434,41.5406867404268,1.3633892950384368e-14,16.0,48.47,1.7549928774784245,48.06,0.4545,0.6352,3.1558,0.8092,0.3882,0.3353,0.3353,0
104422,npp,1131,2487,0.396705687046051,30.9591045379639,34.4212493896484,3670176,1131,2014,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-29 23:41:33.809010,-76.37179961838574,25.19559014048355,22.14752814316116,9.272427895930324e-10,13.0,25.17,1.1367971201176101,24.53,0.379,0.5744,2.8965,0.8949,0.3577,0.355,0.355,0
1196,npp,418,1900,0.612166076898575,30.9582366943359,34.4244766235352,3670176,418,1473,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-04-30 23:22:45.250877,101.06580040681273,7.723595190450323,6.835145429882364,0.00022821815920711941,10.0,-7.77,1.0,-8.53,0.3314,0.4429,2.6345,1.1607,0.6833,0.7106,0.7106,0
105587,npp,2751,1308,1.55948877334595,30.9607543945312,34.422794342041,3670144,2754,985,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-01 23:03:51.358124,96.50420962678788,37.49673180637859,32.61839152304216,0.006180431768486856,7.0,-37.52,1.357151599901897,-38.0,0.352,0.5789,4.0914,0.888,1.2366,1.3848,1.1034583480141382,0
105762,npp,1988,711,3.66807150840759,30.9588260650635,34.4230766296387,3670144,1990,492,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-02 22:44:57.470049,94.97009068456526,56.45731070371569,47.56727050337882,0.0235529877382836,4.0,-56.47,2.1127631471468895,-56.77,0.4475,0.7009,3.3853,0.7334,1.9185,2.6903,1.618135994682651,0
105775,npp,837,3830,0.931884586811066,30.9587917327881,34.4243850708008,3670144,839,3076,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-03 00:25:14.956747,-71.70903356265238,66.17480669805735,54.11042775988426,0.00115969455369014,20.0,66.16,3.0,65.89,0.5814,0.9591,3.1866,0.536,0.505,0.4994,0.4466091281392674,0
105940,npp,1182,123,4.77329635620117,30.9577388763428,34.4266242980957,3670144,1179,57,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-03 22:25:58.248201,92.28328127540867,68.29772540746579,55.36151221325412,0.05147666728238128,1.0,-68.29,3.3166247903554,-68.49,0.5373,1.3038,4.8194,0.3943,1.5601,1.8819,-0.46138784047031844,0
106132,npp,2563,2681,5.17980194091797,30.9582691192627,34.4211082458496,3670144,2564,2158,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-04 23:47:46.759964,-76.75228608552777,34.20472964507208,29.856241576883967,0.05380674073458416,14.0,34.18,1.2937979144666532,33.67,0.4211,0.5997,3.3011,0.8571,4.0541,4.4398,1.9904440499141534,0
1421,npp,1127,1506,9.28271579742432,30.9579124450684,34.4277267456055,3670144,1127,1129,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-06 23:10:06.110389,97.95717570096961,28.788359150355184,25.24255367681596,0.10468832236410919,8.0,-28.84,1.184412938166907,-29.36,0.38,0.6005,3.8946,0.856,7.8444,7.9459,3.180345316955923,0
1466,npp,371,908,6.50736331939697,30.9601554870605,34.4281234741211,3670144,373,676,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-07 22:51:12.228212,95.93290758192788,51.15908609182091,43.608259357288894,0.06785392036753987,5.0,-51.19,1.847645286154319,-51.5,0.4297,0.6206,3.4543,0.8283,3.7001,5.39,2.3011973459105772,0
106678,npp,2246,4016,7.26305675506592,30.9551181793213,34.4245910644531,3670144,2247,3175,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-08 00:31:24.377258,-70.96006298893057,69.2143316634309,55.892473484009784,0.0633117151214599,21.0,69.19,3.5496478698597698,68.97,0.5104,1.0275,2.9446,0.5003,2.2707,3.6336,0.7515647005971666,0
106787,npp,2662,318,0.125000005084694,30.9585971832275,34.425724029541,3670144,2663,171,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-08 22:32:14.783414,93.19958317904646,64.91448424968038,53.3211835897569,0.03980906875035659,2.0,-64.91,2.898275349237888,-65.1,0.4582,0.8138,4.4393,0.6316,0.2764,0.079,-1.7331629015226773,0
106801,npp,1604,3453,5.46095371246338,30.9579315185547,34.4260101318359,3670144,1606,2798,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-09 00:12:42.945985,-73.45341378341591,58.64996016415453,49.14034455815997,0.04892227961733698,18.0,58.63,2.253202848596432,58.33,0.5393,0.8423,2.6179,0.6102,2.5638,3.3325,1.1054913569087703,0
106901,npp,933,2876,4.02660846710205,30.9605979919434,34.4240036010742,3670144,934,2319,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-09 23:53:57.958484,-75.74074935828627,41.88659304954275,36.246957525615684,0.032937733144702414,15.0,41.88,1.4867838833500562,41.41,0.4229,0.6227,3.1452,0.8255,2.8035,3.3241,1.8247296319215225,0
1592,npp,220,2291,1.89839828014374,30.9576187133789,34.4281349182129,3670144,220,1844,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-10 23:35:09.410363,-76.6359676772397,14.825794505321337,13.097007308009355,0.018682627535024067,12.0,14.78,1.0442604737599883,14.22,0.3882,0.5315,2.459,0.9672,1.823,1.8362,0.9857414089124251,0
107239,npp,2569,1702,0.867458045482635,30.9581356048584,34.428150177002,3670144,2569,1289,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-11 23:16:19.080265,98.51643628300633,18.88415950908143,16.655457676315134,0.007892916542706171,9.0,-18.92,1.0442604737599883,-19.47,0.3678,0.5647,3.2494,0.9103,0.8039,0.7896,0.4303037141912888,0
107413,npp,1821,1106,0.665042161941528,30.9562816619873,34.4285087585449,3670144,1820,813,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-12 22:57:25.194487,96.0835205357007,44.96445664566499,38.739745695899884,0.001607819331369528,6.0,-44.98,1.5732132722552272,-45.32,0.4185,0.6118,3.827,0.8402,0.5479,0.5588,0.48560987935361444,0
1700,npp,1048,514,0.555567800998688,30.9546127319336,34.4267082214355,3670176,1048,313,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-13 22:38:29.529118,93.9929195668931,61.03726504438542,50.78517353175404,1.4173408319247259e-05,3.0,-61.03,2.4157378735459294,-61.24,0.4834,0.7815,3.3254,0.6578,0.4205,0.3654,0.3654,0
107598,npp,3016,3640,1.0474898219108582,30.9547252655029,34.4255790710449,3670144,3016,2950,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-14 00:18:52.353706,-72.67260129920757,62.65185402155961,51.87186390007305,0.003445611502039177,19.0,62.63,2.6065528283652384,62.4,0.5332,0.8709,2.7728,0.5903,0.5818,0.6183,0.4614510825784063,0
107768,npp,2354,3069,0.445549696683884,30.9562759399414,34.4245986938477,3670144,2356,2465,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-15 00:00:09.143458,-75.64222940850198,48.4117336170731,41.480102122441174,0.0006193654388071839,16.0,48.38,1.7549928774784245,48.06,0.4545,0.6352,3.1558,0.8092,0.406,0.3606,0.3606,0
107945,npp,1664,2483,0.1739062666893005,30.9599952697754,34.4228134155273,3670176,1666,2011,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-15 23:41:20.594641,-76.00657588896281,25.01452276923347,21.9907743891906,4.819577384704508e-06,13.0,24.97,1.1367971201176101,24.53,0.379,0.5744,2.8965,0.8949,0.1617,0.1556,0.1556,0
1835,npp,949,1896,0.31151297688484203,30.9591579437256,34.4255599975586,3670176,949,1469,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-16 23:22:32.049362,100.20167229319532,7.944698925902318,7.03042723053844,2.7515279486942868e-11,10.0,-8.0,1.0,-8.53,0.3314,0.4429,2.6345,1.1607,0.3827,0.3616,0.3616,0
1880,npp,193,1305,0.42091229557991,30.9572277069092,34.4239501953125,3670176,194,981,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-17 23:03:39.947797,97.2211557170141,37.62813064474192,32.727615354066124,4.750599389494806e-16,7.0,-37.64,1.357151599901897,-38.0,0.352,0.5789,4.0914,0.888,0.3976,0.3738,0.3738,0
108468,npp,2499,707,0.299306124448776,30.9608364105225,34.4226608276367,3670176,2501,488,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-18 22:44:44.285981,95.07628395094913,56.55261151189232,47.634852074352985,4.369237139810894e-20,4.0,-56.57,2.1127631471468895,-56.77,0.4475,0.7009,3.3853,0.7334,0.324,0.2195,0.2195,0
108481,npp,1349,3826,0.403276979923248,30.9578151702881,34.428035736084,3670176,1351,3073,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-19 00:25:01.773631,-71.7852882029822,66.11293055233412,54.072021219861114,1.6371875427901522e-12,20.0,66.09,3.0,65.89,0.5814,0.9591,3.1866,0.536,0.3288,0.2161,0.2161,0
108645,npp,1707,119,0.5465333163738251,30.9607849121094,34.4255142211914,3670176,1706,55,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-19 22:25:45.064977,92.42161844724076,68.36305542767053,55.39787175033556,2.778177258646765e-23,1.0,-68.36,3.3166247903554,-68.49,0.5373,1.3038,4.8194,0.3943,0.2857,0.2155,0.2155,0
1961,npp,696,3260,0.394498586654663,30.9585266113281,34.4211196899414,3670176,696,2604,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-20 00:06:18.565482,-74.2583765021417,53.86354160228254,45.66054670543116,8.768443432995968e-18,17.0,53.84,1.9513309067639726,53.59,0.4528,0.7278,3.387,0.7063,0.3432,0.2786,0.2786,0
2006,npp,15,2676,0.28310711681842804,30.9574890136719,34.423770904541,3670176,14,2154,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-20 23:47:31.795826,-75.68140508646755,34.009785360723676,29.691089020437346,2.7359317399417174e-25,14.0,33.97,1.2937979144666532,33.67,0.4211,0.5997,3.3011,0.8571,0.2693,0.2427,0.2427,0
108996,npp,2379,2092,0.12500000029966846,30.9614315032959,34.4263496398926,3670176,2380,1656,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-21 23:28:43.248907,-73.01508337749941,3.446839787514841,3.0519314790971044,2.3453562565208507e-23,11.0,3.37,1.0,2.97,0.3383,0.514,2.2985,1.0,0.125,0.125,0.125,0
109170,npp,1647,1501,0.494483470916748,30.9570064544678,34.4270477294922,3670176,1646,1125,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-22 23:09:51.139903,97.22980571590472,29.04011011126239,25.45824235614361,3.156599751420706e-23,8.0,-29.07,1.184412938166907,-29.36,0.38,0.6005,3.8946,0.856,0.4245,0.4233,0.4233,0
2114,npp,889,903,0.549096077680588,30.9599628448486,34.4265289306641,3670176,889,674,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-23 22:50:57.227111,95.58216783658386,51.31273667119577,43.72524170533361,4.985302716321405e-22,5.0,-51.33,1.847645286154319,-51.5,0.4297,0.6206,3.4543,0.8283,0.4753,0.4548,0.4548,0
109357,npp,2764,4010,0.749432623386383,30.9614486694336,34.4246368408203,3670176,2762,3173,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-24 00:31:09.376258,-70.81163019172314,69.13024542266989,55.84325452719446,7.78891150978189e-23,21.0,69.1,3.5496478698597698,68.97,0.5104,1.0275,2.9446,0.5003,0.4357,0.3749,0.3749,0
2168,npp,90,314,0.67805540561676,30.956563949585,34.4265403747559,3670176,89,168,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-24 22:31:59.790759,93.05790936529891,65.00002857590687,53.372557049807234,1.3432271233787123e-19,2.0,-64.99,2.898275349237888,-65.1,0.4582,0.8138,4.4393,0.6316,0.4672,0.4283,0.4283,0
109705,npp,1432,2871,0.395688086748123,30.959924697876,34.4275894165039,3670176,1432,2315,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-25 23:53:42.941282,-75.58946541435826,41.71081507950279,36.101616884368546,7.606669156574218e-22,15.0,41.69,1.4867838833500562,41.41,0.4229,0.6227,3.1452,0.8255,0.3614,0.3267,0.3267,0
110398,npp,1554,509,0.275275319814682,30.9594383239746,34.4244804382324,3670176,1557,309,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-29 22:38:14.525695,94.19949497322058,61.14065654188575,50.851216805630166,8.026941717745355e-05,3.0,-61.14,2.5331140255951103,-61.24,0.4834,0.7815,3.3254,0.6578,0.3142,0.1811,0.1811,0
2384,npp,451,3634,0.2164088040590286,30.9609451293945,34.4248886108398,3670176,454,2946,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-30 00:18:37.350915,-72.88788168211363,62.53130431439595,51.78805545367957,1.2345678071519559e-14,19.0,62.51,2.6065528283652384,62.4,0.5332,0.8709,2.7728,0.5903,0.263,0.1277,0.1277,0
110583,npp,2859,3062,0.31361012160778,30.9592933654785,34.4233322143555,3670176,2858,2461,196611,3866787,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-30 23:59:52.364726,-75.05213862161828,48.19768856353759,41.3090205142261,4.8995383587331125e-09,16.0,48.17,1.7549928774784245,48.06,0.4545,0.6352,3.1558,0.8092,0.3308,0.2538,0.2538,0
110756,npp,2152,2478,0.434321403503418,30.9563388824463,34.4260139465332,3670144,2152,2006,196611,3866755,7420,pse_gaza_28_78,30.95833333,34.425,28,78,pse_gaza,2012-05-31 23:41:05.602759,-77.02869703952624,24.757670924883257,21.767182518346456,0.0008946954890389945,13.0,24.73,1.1367971201176101,24.53,0.379,0.5744,2.8965,0.8949,0.3908,0.3887,0.3887,0
