lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.526,0.55,0.803
2,0.206,0.391,0.589
3,0.071,0.263,0.397
4,0.058,0.162,0.239
5,0.065,0.084,0.08
6,0.057,0.025,-0.061
7,0.033,-0.016,-0.151
8,0.034,-0.043,-0.205
9,0.006,-0.058,-0.246
10,-0.006,-0.064,-0.273
11,-0.02,-0.063,-0.29
12,-0.014,-0.055,-0.292
13,0.006,-0.044,-0.289
14,0.02,-0.03,-0.289
15,0.01,-0.014,-0.294
16,0.011,0.002,-0.293
17,-0.001,0.019,-0.292
18,0.004,0.034,-0.285
19,-0.008,0.048,-0.281
20,-0.002,0.06,-0.264
21,0.019,0.071,-0.23
22,0.012,0.079,-0.179
23,0.012,0.085,-0.106
24,0.041,0.088,-0.001
25,0.081,0.09,0.137
26,0.158,0.08,0.318
27,0.154,0.075,0.515
28,0.064,0.077,0.65
29,-0.006,0.08,0.711
30,0.018,0.081,0.715
31,0.12,0.082,0.652
32,0.205,0.083,0.503
33,0.14,0.084,0.297
34,0.076,0.081,0.123
35,0.045,0.071,-0.007
36,0.029,0.058,-0.103
37,0.03,0.047,-0.177
38,0.026,0.038,-0.227
39,0.03,0.032,-0.252
40,0.032,0.024,-0.267
41,0.022,0.017,-0.276
42,0.002,0.011,-0.287
43,0.0,0.006,-0.291
44,0.015,0.003,-0.289
45,0.029,0.003,-0.284
46,0.006,0.003,-0.287
47,-0.012,0.005,-0.29
48,-0.023,0.009,-0.288
49,-0.036,0.013,-0.276
50,-0.023,0.018,-0.247
51,-0.007,0.022,-0.211
52,-0.004,0.023,-0.156
53,0.013,0.023,-0.059
54,0.002,0.025,0.077
55,-0.019,0.031,0.219
56,0.025,0.038,0.376
57,0.109,0.041,0.55
58,0.222,0.04,0.71
59,0.227,0.039,0.764
60,0.101,0.04,0.667
61,-0.014,0.038,0.517
62,-0.048,0.032,0.359
63,-0.018,0.026,0.205
64,0.025,0.023,0.054
65,0.008,0.021,-0.077
66,-0.014,0.019,-0.163
67,-0.027,0.013,-0.216
68,-0.036,0.006,-0.251
69,-0.029,-0.001,-0.272
70,-0.024,-0.009,-0.284
71,-0.025,-0.015,-0.29
72,0.01,-0.021,-0.284
73,0.007,-0.026,-0.286
74,-0.007,-0.028,-0.292
75,-0.013,-0.027,-0.294
76,-0.016,-0.025,-0.29
77,-0.013,-0.022,-0.284
78,-0.015,-0.018,-0.276
79,-0.022,-0.012,-0.261
80,-0.019,-0.004,-0.232
81,-0.035,0.006,-0.183
82,-0.02,0.016,-0.108
83,0.001,0.025,-0.009
84,0.046,0.027,0.128
85,0.1,0.025,0.31
86,0.07,0.024,0.486
87,-0.043,0.026,0.597
88,-0.046,0.029,0.668
89,-0.007,0.03,0.677
90,0.09,0.03,0.617
91,0.135,0.031,0.468
92,0.097,0.033,0.281
93,0.04,0.031,0.122
94,0.012,0.024,-0.002
95,0.003,0.016,-0.098
96,0.01,0.009,-0.175
97,-0.01,0.007,-0.229
98,-0.024,0.004,-0.261
99,-0.01,0.0,-0.272
100,-0.006,-0.003,-0.277
101,-0.013,-0.005,-0.284
102,-0.018,-0.007,-0.29
103,-0.007,-0.009,-0.289
104,-0.0,-0.01,-0.286
105,-0.02,-0.01,-0.292
106,-0.019,-0.009,-0.287
107,-0.018,-0.007,-0.28
108,-0.014,-0.004,-0.264
109,-0.01,-0.002,-0.243
110,-0.019,0.001,-0.212
111,-0.021,0.002,-0.157
112,0.004,0.003,-0.056
113,-0.007,0.008,0.072
114,-0.028,0.014,0.199
115,0.009,0.02,0.348
116,0.097,0.023,0.508
117,0.189,0.023,0.656
118,0.143,0.024,0.697
119,0.01,0.025,0.622
120,-0.06,0.023,0.492
121,-0.069,0.018,0.351
122,-0.01,0.014,0.212
123,0.019,0.015,0.059
124,0.007,0.017,-0.063
125,-0.006,0.017,-0.146
126,0.01,0.012,-0.194
127,0.008,0.005,-0.232
128,0.005,-0.001,-0.258
129,0.003,-0.005,-0.268
130,0.002,-0.009,-0.272
131,0.012,-0.012,-0.272
132,0.003,-0.013,-0.28
133,-0.006,-0.013,-0.283
134,-0.031,-0.011,-0.291
135,-0.025,-0.008,-0.283
136,0.003,-0.004,-0.271
137,0.007,0.002,-0.262
138,0.002,0.009,-0.25
139,-0.01,0.016,-0.223
140,-0.001,0.026,-0.172
141,-0.0,0.036,-0.11
142,0.013,0.042,-0.02
143,0.068,0.042,0.116
144,0.111,0.039,0.289
145,0.024,0.04,0.437
146,-0.053,0.043,0.545
147,-0.029,0.047,0.625
148,0.078,0.047,0.657
149,0.172,0.047,0.607
150,0.175,0.047,0.464
151,0.095,0.048,0.288
152,0.046,0.042,0.141
153,0.012,0.032,0.02
154,0.025,0.024,-0.078
155,0.012,0.018,-0.166
156,-0.016,0.013,-0.222
157,-0.017,0.008,-0.247
158,-0.017,0.002,-0.261
159,-0.023,-0.003,-0.271
160,-0.016,-0.006,-0.274
161,-0.017,-0.008,-0.279
162,-0.027,-0.008,-0.286
163,-0.021,-0.008,-0.283
164,-0.018,-0.007,-0.282
165,-0.006,-0.004,-0.274
166,-0.009,-0.001,-0.269
167,-0.004,0.003,-0.255
168,-0.009,0.009,-0.237
169,-0.011,0.013,-0.206
170,0.01,0.016,-0.149
171,0.02,0.021,-0.055
172,0.032,0.03,0.06
173,0.026,0.041,0.18
174,0.065,0.048,0.321
175,0.131,0.051,0.481
176,0.199,0.051,0.625
177,0.095,0.051,0.655
178,-0.007,0.05,0.599
179,-0.021,0.047,0.507
180,0.024,0.042,0.388
181,0.061,0.037,0.242
182,0.051,0.035,0.083
183,0.009,0.035,-0.043
184,0.001,0.03,-0.123
185,-0.013,0.021,-0.181
186,-0.009,0.012,-0.221
187,0.012,0.003,-0.243
188,0.009,-0.004,-0.256
189,0.003,-0.01,-0.263
190,0.002,-0.016,-0.267
191,-0.016,-0.02,-0.275
192,-0.026,-0.023,-0.28
193,-0.026,-0.024,-0.281
194,-0.011,-0.022,-0.27
195,-0.012,-0.018,-0.268
196,-0.029,-0.012,-0.266
197,-0.019,-0.005,-0.25
198,-0.017,0.002,-0.221
199,-0.013,0.01,-0.177
200,-0.005,0.018,-0.118
201,0.02,0.024,-0.031
202,0.043,0.024,0.092
203,0.038,0.025,0.249
204,-0.003,0.03,0.393
205,-0.039,0.035,0.507
206,-0.017,0.038,0.595
207,0.074,0.039,0.643
208,0.196,0.039,0.614
209,0.133,0.041,0.464
210,0.055,0.041,0.3
211,0.034,0.037,0.164
212,0.045,0.031,0.052
213,0.043,0.025,-0.058
214,0.011,0.02,-0.153
215,-0.006,0.017,-0.205
216,-0.003,0.012,-0.233
217,-0.022,0.006,-0.253
218,-0.041,0.001,-0.268
219,-0.032,-0.003,-0.271
220,-0.021,-0.007,-0.274
221,-0.003,-0.01,-0.271
222,0.005,-0.01,-0.268
223,-0.021,-0.01,-0.273
224,-0.024,-0.008,-0.27
225,-0.01,-0.006,-0.26
226,0.005,-0.001,-0.248
227,-0.003,0.003,-0.237
228,-0.021,0.007,-0.212
229,-0.001,0.01,-0.157
230,0.013,0.015,-0.069
231,0.005,0.024,0.027
232,0.029,0.034,0.146
233,0.047,0.04,0.284
234,0.123,0.041,0.45
235,0.129,0.041,0.588
236,0.069,0.042,0.638
237,0.003,0.041,0.609
238,-0.019,0.037,0.528
239,0.038,0.034,0.419
240,0.095,0.033,0.267
241,0.054,0.035,0.102
242,0.021,0.035,-0.026
243,0.016,0.029,-0.11
244,-0.004,0.019,-0.173
245,-0.025,0.009,-0.224
246,-0.014,0.001,-0.248
247,-0.01,-0.006,-0.257
248,-0.011,-0.013,-0.262
249,-0.027,-0.018,-0.27
250,-0.032,-0.022,-0.277
251,-0.018,-0.024,-0.273
252,-0.008,-0.026,-0.27
253,0.003,-0.027,-0.263
254,-0.018,-0.024,-0.266
255,-0.036,-0.021,-0.266
256,-0.013,-0.017,-0.249
257,-0.011,-0.013,-0.22
258,-0.016,-0.008,-0.185
259,-0.007,-0.003,-0.128
260,-0.004,0.0,-0.049
261,-0.0,0.001,0.07
262,-0.044,0.004,0.211
263,-0.109,0.008,0.342
264,-0.062,0.013,0.483
265,0.011,0.016,0.598
266,0.14,0.016,0.664
267,0.204,0.017,0.624
268,0.112,0.018,0.475
269,0.011,0.015,0.315
270,-0.027,0.009,0.175
271,-0.024,0.005,0.048
272,0.005,0.002,-0.065
273,-0.016,0.002,-0.155
274,-0.027,0.001,-0.205
275,-0.031,-0.002,-0.234
276,-0.021,-0.006,-0.246
277,-0.025,-0.01,-0.258
278,-0.03,-0.014,-0.266
279,-0.013,-0.017,-0.265
280,0.009,-0.019,-0.262
281,-0.014,-0.02,-0.271
282,-0.028,-0.021,-0.275
283,-0.043,-0.022,-0.277
284,-0.039,-0.022,-0.268
285,-0.028,-0.022,-0.259
286,-0.022,-0.02,-0.245
287,-0.016,-0.018,-0.215
288,-0.008,-0.014,-0.164
289,-0.016,-0.006,-0.089
290,-0.015,0.003,0.004
291,0.008,0.012,0.12
292,0.053,0.016,0.266
293,0.097,0.014,0.438
294,0.048,0.011,0.575
295,-0.066,0.011,0.621
296,-0.059,0.01,0.614
297,-0.024,0.009,0.551
298,0.065,0.007,0.44
299,0.081,0.009,0.269
300,0.043,0.012,0.103
301,0.005,0.012,-0.021
302,-0.015,0.006,-0.111
303,-0.017,-0.001,-0.176
304,-0.001,-0.005,-0.217
305,-0.005,-0.007,-0.238
306,0.001,-0.009,-0.249
307,-0.013,-0.01,-0.257
308,-0.026,-0.009,-0.266
309,-0.019,-0.007,-0.268
310,-0.023,-0.004,-0.271
311,-0.016,0.001,-0.268
312,0.009,0.007,-0.26
313,-0.002,0.013,-0.262
314,-0.003,0.019,-0.258
315,0.017,0.025,-0.239
316,0.026,0.032,-0.211
317,0.046,0.037,-0.17
318,0.047,0.041,-0.118
319,0.046,0.043,-0.042
320,0.06,0.044,0.078
321,0.017,0.049,0.214
322,-0.003,0.054,0.353
323,0.029,0.059,0.496
324,0.113,0.059,0.622
325,0.211,0.057,0.697
326,0.196,0.055,0.637
327,0.058,0.053,0.482
328,-0.007,0.047,0.325
329,-0.03,0.038,0.183
330,0.012,0.029,0.06
331,0.018,0.023,-0.066
332,0.008,0.019,-0.148
333,-0.015,0.014,-0.2
334,-0.025,0.007,-0.227
335,-0.024,0.001,-0.247
336,-0.004,-0.004,-0.254
337,0.003,-0.007,-0.257
338,0.005,-0.01,-0.258
339,0.016,-0.012,-0.258
340,0.001,-0.012,-0.263
341,-0.015,-0.01,-0.264
342,-0.031,-0.007,-0.266
343,-0.023,-0.003,-0.259
344,-0.009,0.003,-0.251
345,-0.004,0.011,-0.235
346,0.005,0.017,-0.208
347,0.019,0.026,-0.152
348,0.025,0.036,-0.079
349,0.035,0.047,0.013
350,0.059,0.054,0.132
351,0.101,0.057,0.283
352,0.154,0.056,0.464
353,0.091,0.057,0.592
354,-0.002,0.059,0.642
355,-0.025,0.061,0.636
356,0.053,0.06,0.578
357,0.124,0.059,0.448
358,0.118,0.06,0.268
359,0.066,0.062,0.105
360,0.058,0.059,-0.012
361,0.039,0.05,-0.1
362,0.048,0.041,-0.159
363,0.039,0.033,-0.205
364,0.018,0.027,-0.231
365,0.003,0.02,-0.247
366,-0.009,0.014,-0.254
367,-0.019,0.01,-0.262
368,-0.007,0.006,-0.263
369,0.009,0.004,-0.262
370,0.031,0.003,-0.255
371,0.022,0.003,-0.253
372,0.008,0.005,-0.255
373,-0.002,0.008,-0.254
374,-0.009,0.011,-0.24
375,-0.006,0.015,-0.217
376,0.002,0.02,-0.181
377,0.008,0.024,-0.129
378,0.023,0.028,-0.046
379,0.012,0.032,0.078
380,-0.006,0.036,0.217
381,-0.016,0.039,0.347
382,0.008,0.041,0.489
383,0.105,0.043,0.625
384,0.23,0.044,0.703
385,0.142,0.043,0.622
386,0.02,0.042,0.469
387,-0.017,0.04,0.321
388,-0.01,0.037,0.182
389,0.016,0.033,0.046
390,0.024,0.028,-0.073
391,0.012,0.022,-0.148
392,0.013,0.017,-0.189
393,0.002,0.011,-0.22
394,-0.002,0.005,-0.24
395,-0.013,0.0,-0.253
396,-0.008,-0.004,-0.256
397,0.009,-0.006,-0.254
398,0.016,-0.006,-0.254
399,0.001,-0.002,-0.261
400,-0.005,0.004,-0.264
