gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2760,3832,0.587954968214035,31.0077075958252,34.4649848937988,3670176,2760,3077,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-01 00:25:29.488243,-71.70479160717566,66.22462594147217,54.133988022951115,2.9870332732007854e-09,20.0,66.2,3.0,65.95,0.3701,0.5433,0.745,0.5791,0.3295,0.3405,0
101003,npp,2098,3269,0.749806821346283,31.0058193206787,34.4660339355469,3670176,2100,2613,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-02 00:06:48.039802,-74.72790917824706,54.110800518713354,45.84065292201553,0.00045048662325593893,17.0,54.08,1.9513309067639726,53.7,0.2943,0.4394,0.5281,0.716,0.4737,0.5368,0
102741,npp,2180,1315,0.30216607451438904,31.0090732574463,34.4666366577148,3670176,2181,991,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-15 23:04:01.245302,97.51340120393023,37.213008110648204,32.38075144220217,8.194181513294288e-12,7.0,-37.24,1.357151599901897,-37.84,0.2708,0.3446,0.4628,0.9131,0.2834,0.2759,0
102861,npp,1419,717,0.1912273392081261,31.005989074707,34.4642105102539,3670176,1418,499,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-16 22:45:05.558056,94.62956913013359,56.31109222255633,47.45970291243344,5.644236435091109e-17,4.0,-56.32,2.0682789409984763,-56.67,0.2684,0.4266,0.5388,0.7375,0.2008,0.141,0
647,npp,266,3833,0.399231046438217,31.0123462677002,34.4663391113281,3670176,266,3078,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-17 00:25:23.043200,-71.75599008174933,66.24265736441195,54.149940293960796,2.24725658368449e-07,20.0,66.21,3.0,65.95,0.3701,0.5433,0.745,0.5791,0.2666,0.2312,0
665,npp,632,130,0.839502930641174,31.0080413818359,34.4677124023438,3670176,632,61,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-17 22:26:08.093405,92.51801507423558,68.18011501130579,55.29225339930613,2.641860678207407e-21,1.0,-68.18,3.3166247903554,-68.41,0.3364,0.5535,0.7838,0.5684,0.4008,0.4772,0
103109,npp,2014,2686,0.531266033649445,31.0081253051758,34.4651985168457,3670176,2013,2161,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-18 23:47:54.803620,-75.72649338062268,34.43124211268954,30.046816398577857,1.2727631440510783e-17,14.0,34.39,1.2937979144666532,33.82,0.2959,0.3791,0.485,0.8298,0.4322,0.4409,0
103227,npp,1311,2102,0.296911597251892,31.0102214813232,34.4653015136719,3670176,1311,1666,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-19 23:29:06.231353,-70.19579580258505,4.072830780756486,3.605979144167324,8.639454247644006e-22,11.0,3.95,1.0,3.2,0.2388,0.3146,0.4085,1.0,0.2969,0.2969,0
103465,npp,2886,915,0.12500000040637965,31.0081787109375,34.4701271057129,3670176,2887,681,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-21 22:51:21.976532,95.46737097017993,50.97416713869114,43.46689739125694,5.517882402857078e-26,5.0,-50.99,1.847645286154319,-51.38,0.2957,0.4231,0.519,0.7436,0.1533,0.0929,0
103474,npp,1687,4020,1.042677164077759,31.007963180542,34.4653778076172,3670176,1688,3177,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-22 00:31:34.124038,-70.94431224204455,69.28309233437166,55.93069871313121,4.770647136977181e-22,21.0,69.26,3.5496478698597698,69.01,0.3621,0.6278,0.941,0.5012,0.4315,0.5226,0
103583,npp,2107,325,0.44638866186142,31.0069522857666,34.4670219421387,3670176,2106,175,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-22 22:32:24.516671,93.09859696242602,64.7857730083204,53.240625678399965,2.5353384890058085e-24,2.0,-64.78,2.8345692104261015,-65.03,0.3839,0.5307,0.7796,0.5928,0.2849,0.2646,0
103592,npp,1048,3458,0.555440932512283,31.005407333374,34.4679183959961,3670176,1048,2802,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-23 00:12:52.678004,-73.34111430556939,58.77116379666031,49.22520295773297,5.914395418739027e-23,18.0,58.75,2.253202848596432,58.39,0.3873,0.5019,0.6045,0.6268,0.3384,0.3482,0
926,npp,380,2882,0.667063474655151,31.0051898956299,34.468433380127,3670176,379,2324,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-23 23:54:07.675745,-75.40127430686393,42.116854308119,36.434986782781145,5.752221007516177e-23,15.0,42.09,1.4867838833500562,41.51,0.3428,0.4341,0.5056,0.7249,0.4713,0.4835,0
103827,npp,2757,2297,0.557498604059219,31.0065898895264,34.4634017944336,3670176,2757,1850,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-24 23:35:20.897285,-77.08697707786976,15.146707971896399,13.3788844856439,8.177984451258331e-22,12.0,15.11,1.0442604737599883,14.34,0.2899,0.3634,0.4133,0.8657,0.5005,0.4826,0
103946,npp,2036,1708,0.367389366030693,31.0096054077148,34.4629211425781,3670176,2036,1296,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-25 23:16:30.559025,98.54523697630259,18.554643506161717,16.367057276978134,2.1140146899878021e-19,9.0,-18.59,1.0442604737599883,-19.33,0.2919,0.3392,0.4128,0.9275,0.3416,0.3407,0
104062,npp,1274,1113,0.467206567525864,31.0085315704346,34.46630859375,3670176,1274,818,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-26 22:57:36.662276,96.09262103196606,44.72608651563268,38.54761018895134,8.837671978474405e-16,6.0,-44.74,1.5732132722552272,-45.18,0.3042,0.4209,0.535,0.7474,0.344,0.3492,0
1070,npp,503,521,0.776660323143005,31.0075263977051,34.4674758911133,3670176,504,319,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-27 22:38:40.983744,93.91137925995362,60.87762123035521,50.675986647688795,4.024301196103003e-11,3.0,-60.88,2.4157378735459294,-61.16,0.3533,0.5111,0.7037,0.6156,0.4246,0.4781,0
104186,npp,2470,3646,0.450995266437531,31.0048332214355,34.4667739868164,3670176,2471,2955,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-28 00:19:03.807674,-72.54202216516107,62.75766898178707,51.9404612861674,2.2821174423338167e-18,19.0,62.75,2.6065528283652384,62.42,0.3971,0.5069,0.6741,0.6207,0.2932,0.2799,0
104304,npp,1810,3076,0.48301762342453,31.0068340301514,34.468864440918,3670176,1812,2469,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-29 00:00:20.588032,-75.32841539335091,48.60605096775554,41.631936015189055,1.353779423263162e-14,16.0,48.59,1.7549928774784245,48.135,0.311,0.4212,0.5388,0.747,0.3498,0.3608,0
104422,npp,1123,2491,0.355608060956001,31.0063438415527,34.4650573730469,3670176,1123,2017,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-29 23:41:33.809010,-77.36135677068201,25.383564308035893,22.310121180008405,9.083504315866459e-10,13.0,25.37,1.1367971201176101,24.73,0.2873,0.3772,0.4514,0.8342,0.2956,0.2966,0
1196,npp,410,1903,0.668414950370789,31.0059547424316,34.4648628234863,3670176,410,1476,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-04-30 23:22:43.471603,96.75651609966714,7.579135971658151,6.707486129179206,0.00022468580080967066,10.0,-7.6,1.0,-8.265,0.2638,0.3283,0.4296,0.9584,0.6548,0.6406,0
1700,npp,1039,517,0.613621920347214,31.0076923370361,34.4656524658203,3670176,1044,316,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-13 22:38:27.749882,93.64706828893465,60.96884001986084,50.73893672309357,1.471106676231732e-05,3.0,-60.97,2.4157378735459294,-61.16,0.3533,0.5111,0.7037,0.6156,0.3571,0.3777,0
107945,npp,1656,2487,0.1792046539485455,31.0071430206299,34.4665069580078,3670176,1656,2014,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-15 23:41:20.594641,-77.00538032624975,25.199850638383197,22.15113824455503,5.085662669263301e-06,13.0,25.17,1.1367971201176101,24.73,0.2873,0.3772,0.4514,0.8342,0.1405,0.1495,0
1835,npp,941,1899,0.239238351583481,31.006872177124,34.4659309387207,3670176,941,1472,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-16 23:22:30.270080,96.00035966346334,7.808101813987278,6.909734445857278,2.8976637377792867e-11,10.0,-7.83,1.0,-8.265,0.2638,0.3283,0.4296,0.9584,0.2256,0.2293,0
1880,npp,184,1309,0.535851031541824,31.0112476348877,34.4705772399902,3670176,185,985,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-17 23:03:38.168516,97.2269022304582,37.45186070025705,32.580662858484004,5.064268650793352e-16,7.0,-37.48,1.357151599901897,-37.84,0.2708,0.3446,0.4628,0.9131,0.4556,0.4893,0
108468,npp,2491,711,0.374346435070038,31.0068874359131,34.4651565551758,3670176,2490,492,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-18 22:44:42.506700,94.6399995142712,56.46156942472512,47.569053743867464,4.619849538059371e-20,4.0,-56.47,2.1127631471468895,-56.67,0.2684,0.4266,0.5388,0.7375,0.2899,0.2761,0
108481,npp,1340,3828,0.733583390712738,31.0054740905762,34.4685668945312,3670176,1338,3075,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-19 00:24:59.994349,-71.45535540210965,66.1441667672539,54.09132843106183,1.421378200824259e-12,20.0,66.12,3.0,65.95,0.3701,0.5433,0.745,0.5791,0.3781,0.4248,0
108645,npp,1700,124,0.5598228871822359,31.00830078125,34.4687156677246,3670176,1702,57,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-19 22:25:45.064977,92.65553282448367,68.28034342348614,55.350257302669235,2.928491478185961e-23,1.0,-68.28,3.3166247903554,-68.41,0.3364,0.5535,0.7838,0.5684,0.3165,0.3182,0
1961,npp,687,3263,0.508761078119278,31.007345199585,34.4678916931152,3670176,685,2606,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-20 00:06:16.786201,-73.7996512964662,53.941132704178926,45.71866804966672,9.346965928836142e-18,17.0,53.92,1.9513309067639726,53.7,0.2943,0.4394,0.5281,0.716,0.3502,0.3643,0
2006,npp,6,2680,0.30012647807598103,31.0105381011963,34.4694213867188,3670176,7,2157,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-20 23:47:31.795826,-76.45572663152421,34.16964563342366,29.826137839590906,2.9133083363184325e-25,14.0,34.14,1.2937979144666532,33.82,0.2959,0.3791,0.485,0.8298,0.2536,0.2491,0
108996,npp,2371,2096,0.12500000029609043,31.0093936920166,34.4685096740723,3670176,2371,1660,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-21 23:28:43.248907,-80.7731464750412,3.63619309788546,3.219542940043793,2.466850705505852e-23,11.0,3.6,1.0,3.2,0.2388,0.3146,0.4085,1.0,0.125,0.125,0
109170,npp,1639,1505,0.769765496253967,31.0068435668945,34.4673461914062,3670176,1639,1129,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-22 23:09:51.139903,98.10777725252655,28.844477487113863,25.29045382317337,3.2936049069953104e-23,8.0,-28.89,1.184412938166907,-29.17,0.267,0.3401,0.4522,0.9252,0.6774,0.7122,0
2114,npp,881,907,0.571753472089767,31.0113735198975,34.4636497497559,3670176,884,676,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-23 22:50:57.227111,96.00615860919821,51.19862128633264,43.63779325369362,5.152619840901613e-22,5.0,-51.21,1.847645286154319,-51.38,0.2957,0.4231,0.519,0.7436,0.3951,0.4252,0
109357,npp,2756,4013,1.75830328464508,31.0065650939941,34.4671058654785,3670176,2758,3174,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-24 00:31:09.376258,-71.01884508159743,69.17456854870483,55.86814311372741,8.128486046728966e-23,21.0,69.15,3.5496478698597698,69.01,0.3621,0.6278,0.941,0.5012,0.6331,0.8812,0
2168,npp,82,318,0.955773890018463,31.0089626312256,34.4630546569824,3670176,85,171,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-24 22:31:59.790759,93.33734696258708,64.92329880606347,53.32438604764535,1.3718630842993552e-19,2.0,-64.91,2.898275349237888,-65.03,0.3839,0.5307,0.7796,0.5928,0.4613,0.5666,0
109705,npp,1424,2873,0.500439345836639,31.0060920715332,34.4647636413574,3670176,1422,2317,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-25 23:53:41.162046,-75.49348096036731,41.802290632358876,36.17650382580911,7.758024401072732e-22,15.0,41.77,1.4867838833500562,41.51,0.3428,0.4341,0.5056,0.7249,0.3593,0.3627,0
110398,npp,1546,513,0.991575062274933,31.0068111419678,34.4691047668457,3670176,1545,312,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-29 22:38:12.746459,93.82900081361382,61.05556899426083,50.79378037915819,7.709866367399041e-05,3.0,-61.05,2.4157378735459294,-61.16,0.3533,0.5111,0.7037,0.6156,0.5135,0.6104,0
2384,npp,442,3636,0.439395844936371,31.0089912414551,34.4658317565918,3670176,441,2948,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-30 00:18:35.571634,-72.52315130899729,62.56960484458925,51.81354974215501,1.2031784504923771e-14,19.0,62.55,2.6065528283652384,62.42,0.3971,0.5069,0.6741,0.6207,0.2887,0.2727,0
110583,npp,2851,3066,0.312542423605919,31.0047092437744,34.4678077697754,3670176,2852,2463,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-05-30 23:59:52.364726,-75.46871534894228,48.31431336574161,41.40062454708172,4.6919917189505405e-09,16.0,48.29,1.7549928774784245,48.135,0.311,0.4212,0.5388,0.747,0.2527,0.2335,0
114141,npp,2800,1098,0.12500000030173483,31.0075035095215,34.469669342041,3670176,2803,807,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-13 22:56:50.021521,95.94628542139591,45.23510262811179,38.95151864387835,4.115911108750641e-05,6.0,-45.25,1.5732132722552272,-45.18,0.3042,0.4209,0.535,0.7474,0.1265,0.0934,0
114275,npp,2007,507,1.34630453586578,31.006275177002,34.470458984375,3670176,2008,307,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-14 22:37:54.370053,94.05713999983763,61.18090674794136,50.873669989192955,2.911540024333217e-10,3.0,-61.18,2.5331140255951103,-61.16,0.3533,0.5111,0.7037,0.6156,0.6443,0.8288,0
3023,npp,255,3057,0.416771233081818,31.0050201416016,34.4686546325684,3670176,253,2457,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-15 23:59:32.222733,-74.88894859282033,48.06062533540407,41.19777596336546,2.1110289609482845e-06,16.0,48.03,1.7549928774784245,48.135,0.311,0.4212,0.5388,0.747,0.3121,0.3113,0
114511,npp,2617,2473,0.46265971660614,31.0104503631592,34.4667053222656,3670176,2617,2003,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-16 23:40:45.469189,-77.0248043685369,24.523536503255322,21.562845963736816,4.217442091162317e-12,13.0,24.48,1.1367971201176101,24.73,0.2873,0.3772,0.4514,0.8342,0.3898,0.3859,0
114625,npp,1898,1886,0.1250000002270591,31.0095062255859,34.468204498291,3670176,1898,1459,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-17 23:21:55.153463,97.79164223905347,8.533337996274394,7.549644654445162,2.432061011818202e-17,10.0,-8.58,1.0,-8.265,0.2638,0.3283,0.4296,0.9584,0.1114,0.1198,0
3131,npp,1154,1296,0.30816829204559304,31.007755279541,34.4690132141113,3670176,1155,973,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-18 23:03:03.061302,97.63743174449718,37.96201554284683,33.00108201822804,4.43679264559047e-22,7.0,-38.0,1.357151599901897,-37.84,0.2708,0.3446,0.4628,0.9131,0.2878,0.2814,0
3176,npp,384,698,0.26838344335555997,31.0055713653564,34.4635391235352,3670176,388,480,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-19 22:44:05.633543,94.2941051153105,56.79308162141959,47.801659008391304,3.92107188018552e-25,4.0,-56.79,2.1127631471468895,-56.67,0.2684,0.4266,0.5388,0.7375,0.2397,0.1979,0
114966,npp,2661,112,0.12500000085121366,31.0076160430908,34.4679946899414,3670176,2663,51,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-20 22:25:08.201473,92.5205116107627,68.49034059279451,55.46128406977925,1.9591487939610703e-24,1.0,-68.47,3.3166247903554,-68.41,0.3364,0.5535,0.7838,0.5684,0.1854,0.071,0
3257,npp,244,2081,0.21342706680297852,31.0088901519775,34.4661560058594,3670176,244,1646,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-22 23:28:05.848190,-73.38609617178389,2.7771327619030384,2.4587533168895086,1.0003833759523673e-24,11.0,2.73,1.0,3.2,0.2388,0.3146,0.4085,1.0,0.2134,0.2134,0
115217,npp,2580,1491,0.34006768465042103,31.0085010528564,34.4679565429688,3670176,2581,1118,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-23 23:09:13.714754,97.8201374128361,29.529869360477,25.874683813208915,2.6744088939189855e-23,8.0,-29.55,1.184412938166907,-29.17,0.267,0.3401,0.4522,0.9252,0.3146,0.3146,0
115329,npp,1818,893,0.232124358415604,31.0090885162354,34.4664916992188,3670176,1818,668,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-24 22:50:18.055802,95.54633259460145,51.60849196476979,43.94550098905784,2.1648236750465698e-20,5.0,-51.61,1.847645286154319,-51.38,0.2957,0.4231,0.519,0.7436,0.2113,0.1726,0
115445,npp,1031,305,0.46254763007164,31.0085430145264,34.4640998840332,3670176,1032,163,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-25 22:31:20.622273,93.13820042592889,65.18092720642579,53.47753050712432,3.9954102148424825e-16,2.0,-65.16,2.898275349237888,-65.03,0.3839,0.5307,0.7796,0.5928,0.2911,0.2742,0
115581,npp,2375,2857,0.416164398193359,31.0097675323486,34.4634056091309,3670176,2375,2304,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-26 23:53:03.804269,-75.99724536742889,41.21984041941219,35.69481841355576,6.430331523278257e-20,15.0,41.19,1.4867838833500562,41.51,0.3428,0.4341,0.5056,0.7249,0.3026,0.3017,0
115709,npp,1687,2275,0.21442991495132452,31.0090847015381,34.4703941345215,3670176,1687,1829,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-27 23:34:17.043636,-82.70300716353502,13.954595318537967,12.328894128888955,9.24940474296973e-15,12.0,13.88,1.015504800579495,14.34,0.2899,0.3634,0.4133,0.8657,0.1679,0.1856,0
3491,npp,958,1687,0.269226118922234,31.0065021514893,34.4681091308594,3670176,957,1276,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-06-28 23:15:26.724216,97.99300465289643,19.716656049400775,17.38018830980814,1.1547789955062973e-08,9.0,-19.74,1.0837787002826917,-19.33,0.2919,0.3392,0.4128,0.9275,0.25,0.2497,0
121235,npp,2353,2279,0.284696727991104,31.0091094970703,34.4651794433594,3670176,2353,1834,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-13 23:34:20.735703,-78.56377855199787,14.113802631990715,12.469028180584875,0.00048528593970208667,12.0,14.11,1.015504800579495,14.34,0.2899,0.3634,0.4133,0.8657,0.2371,0.2465,0
121406,npp,1638,1691,0.383827716112137,31.0114631652832,34.464542388916,3670176,1638,1280,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-14 23:15:30.406852,98.36507698337478,19.508450970890397,17.19842570291453,1.105290554160439e-06,9.0,-19.52,1.0442604737599883,-19.33,0.2919,0.3392,0.4128,0.9275,0.3573,0.356,0
4184,npp,899,1097,0.471603244543076,31.0067520141602,34.4687423706055,3670176,900,806,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-15 22:56:38.298753,96.62358439535464,45.28039848460325,38.986751521817254,1.4040155179963655e-12,6.0,-45.29,1.5732132722552272,-45.18,0.3042,0.4209,0.535,0.7474,0.3468,0.3525,0
4229,npp,134,506,0.311402797698975,31.0054512023926,34.4704513549805,3670176,135,306,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-16 22:37:42.634651,93.97395368948072,61.21089774648389,50.89344519586338,5.5375023729761344e-18,3.0,-61.2,2.5331140255951103,-61.16,0.3533,0.5111,0.7037,0.6156,0.2358,0.1917,0
121757,npp,2104,3627,0.263783916831017,31.0102024078369,34.4682693481445,3670176,2104,2941,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-17 00:18:05.459234,-72.6583474148964,62.39496795159019,51.69232119652236,1.0343319266353926e-10,19.0,62.37,2.6065528283652384,62.42,0.3971,0.5069,0.6741,0.6207,0.2214,0.1637,0
121927,npp,1451,3057,0.5925501585006709,31.0064964294434,34.470100402832,3670176,1450,2457,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-17 23:59:22.248300,-75.09184041619469,48.04690752693115,41.18703924894797,2.622019847619766e-17,16.0,48.03,1.7549928774784245,48.135,0.311,0.4212,0.5388,0.747,0.4123,0.4426,0
4319,npp,770,2474,0.32883091270923603,31.0097408294678,34.4679565429688,3670176,771,2003,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-18 23:40:37.261782,-78.15770998802208,24.551510794961345,21.587202799505782,1.0807574462082715e-23,13.0,24.53,1.1367971201176101,24.73,0.2873,0.3772,0.4514,0.8342,0.2721,0.2743,0
4364,npp,48,1887,0.470792770385742,31.0048236846924,34.4680519104004,3670176,47,1460,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-19 23:21:46.941163,92.78925605960703,8.598504213976595,7.607271308595705,4.068559363780557e-26,10.0,-8.53,1.0,-8.265,0.2638,0.3283,0.4296,0.9584,0.4571,0.4512,0
122448,npp,2388,1297,0.44877901673317,31.008129119873,34.4631500244141,3670176,2389,974,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-20 23:02:56.620485,97.16234298606503,37.95588750065773,32.99647110345491,4.556999499251164e-27,7.0,-37.96,1.357151599901897,-37.84,0.2708,0.3446,0.4628,0.9131,0.3914,0.4098,0
122630,npp,1630,701,0.387481480836868,31.011194229126,34.4661521911621,3670176,1628,482,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-21 22:44:00.961946,94.27639636353393,56.73729058584314,47.76195130983531,1.08791555193286e-26,4.0,-56.72,2.1127631471468895,-56.67,0.2684,0.4266,0.5388,0.7375,0.2961,0.2858,0
4454,npp,483,3815,0.648202776908875,31.009786605835,34.4655990600586,3670176,486,3067,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-22 00:24:20.228295,-72.03133292431035,65.93064569272887,53.95137995093756,1.201844787153801e-27,20.0,65.89,3.0,65.95,0.3701,0.5433,0.745,0.5791,0.3496,0.3754,0
4472,npp,848,115,0.881003260612488,31.004976272583,34.4692001342773,3670176,853,53,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-22 22:25:03.521218,92.12170029642877,68.45712964760641,55.44395020777628,9.6263551869029e-25,1.0,-68.42,3.3166247903554,-68.41,0.3364,0.5535,0.7838,0.5684,0.4134,0.5007,0
122822,npp,2910,3251,0.5281254947185521,31.0119781494141,34.4658164978027,3670176,2908,2593,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-23 00:05:37.021889,-74.20577543737781,53.62304479033086,45.474523257184764,2.8589958173266337e-28,17.0,53.59,1.9513309067639726,53.7,0.2943,0.4394,0.5281,0.716,0.3601,0.3781,0
122995,npp,2238,2669,0.267579883337021,31.010648727417,34.4706840515137,3670176,2238,2149,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-23 23:46:52.034194,-76.36582753499214,33.69733358304725,29.423776514014516,4.041666067926952e-27,14.0,33.67,1.2937979144666532,33.82,0.2959,0.3791,0.485,0.8298,0.2284,0.222,0
123178,npp,1540,2086,0.31872566044330597,31.008810043335,34.466609954834,3670176,1540,1651,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-24 23:28:05.265867,-78.89538724112857,3.0382893229716115,2.6900061947005223,3.0983759559843006e-24,11.0,3.02,1.0,3.2,0.2388,0.3146,0.4085,1.0,0.3187,0.3187,0
4607,npp,816,1496,0.367183834314346,31.0091800689697,34.4692726135254,3670176,818,1122,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-25 23:09:13.160899,97.02548426052063,29.299965936730132,25.678591941977498,1.2478580235497128e-19,8.0,-29.31,1.184412938166907,-29.17,0.267,0.3401,0.4522,0.9252,0.3375,0.3397,0
4652,npp,52,899,0.448268622159958,31.0054817199707,34.4639663696289,3670176,53,671,196611,3866787,6849,pse_gaza_33_72,31.00833333,34.46666667,33,72,pse_gaza,2012-07-26 22:50:21.057002,95.91253873219881,51.43553480065056,43.81443559781862,1.1204539101211985e-13,5.0,-51.44,1.847645286154319,-51.38,0.2957,0.4231,0.519,0.7436,0.3282,0.3333,0
