gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2748,3857,1.54019963741302,31.0268058776855,34.6900291442871,3670176,2746,3092,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-01 00:25:27.709007,-71.38970595375403,66.65800328447442,54.39683024312232,2.5042141377817487e-09,20.0,66.62,3.1865100272627664,66.37,0.7116,1.2693,3.4183,0.5785,0.8193,0.891,0.891,0
26,npp,35,160,4.62294816970825,31.0259170532227,34.6950645446777,3670144,38,76,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-01 22:26:14.541563,92.67875922215812,67.71197324395843,55.01499315878731,0.013255642587820696,1.0,-67.7,3.3166247903554,-67.97,0.8699,1.536,4.6816,0.478,1.665,2.2099,1.617152112051112,0
101003,npp,2087,3295,0.715460360050201,31.025749206543,34.6906967163086,3670176,2088,2642,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-02 00:06:46.260522,-74.2723402803916,54.78256168623489,46.33953950903249,0.00041817134259370737,17.0,54.76,2.0682789409984763,54.38,0.5728,0.8672,3.2827,0.8467,0.6609,0.6058,0.6058,0
101128,npp,1414,2713,1.1260689496994,31.0241203308105,34.6890640258789,3670144,1414,2179,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-02 23:48:01.249984,-76.81942001684999,35.570937208248075,31.004516956166107,0.008213731579037242,14.0,35.54,1.2937979144666532,34.94,0.4997,0.7586,3.5019,0.9679,1.0183,1.09,0.7227094659200639,0
116,npp,714,2130,2.6246645450592,31.0249519348145,34.6908264160156,3670144,714,1693,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-03 23:29:12.680837,-73.45130492642728,5.640690599906968,4.993041207866129,0.02960759148979853,11.0,5.57,1.0,4.76,0.4286,0.7343,2.5118,1.0,2.6247,2.6247,1.3007477882108582,0
101499,npp,2311,944,8.49193382263184,31.0222492218018,34.6954536437988,3670144,2311,699,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-05 22:51:28.428354,95.74789233305977,50.121442621486764,42.80666134691649,0.11914964109231588,5.0,-50.14,1.7549928774784245,-50.59,0.5688,0.9565,3.4025,0.7676,5.0279,6.5185,1.1905275807504587,0
101508,npp,1105,4045,6.484290599823,31.0275650024414,34.693000793457,3670144,1109,3189,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-06 00:31:40.575884,-70.87730256697833,69.6715253748613,56.1418613378817,0.06829904202479141,21.0,69.64,3.5496478698597698,69.39,0.756,1.2105,3.1667,0.6066,2.22,3.9333,0.8791958597507512,0
101621,npp,1518,354,12.1372747421265,31.0274353027344,34.6944046020508,3670144,1516,195,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-06 22:32:30.966519,92.96573785833756,64.25032742022641,52.897290658682984,0.18019456564993583,2.0,-64.24,2.7445598364131496,-64.53,0.7767,1.3623,3.9129,0.539,4.6602,6.542,-1.5156967507409913,0
251,npp,469,3484,10.4954423904419,31.0251445770264,34.6935958862305,3670144,470,2825,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-07 00:12:59.127637,-73.54903485659706,59.36765453204452,49.63886405062181,0.13035669015705575,18.0,59.34,2.3545700244418297,59.0,0.613,1.0092,2.8223,0.7276,4.7631,7.6363,1.807185925847386,0
101753,npp,2860,2909,7.62472343444824,31.0254917144775,34.6954650878906,3670144,2859,2346,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-07 23:54:14.123441,-75.6877130138107,43.10910248629623,37.24065539973459,0.09509352920120574,15.0,43.07,1.4867838833500562,42.53,0.5083,0.7426,2.6336,0.9887,5.3631,7.5388,3.286536240006182,0
101875,npp,2169,2325,5.36313438415527,31.0218448638916,34.6909713745117,3670144,2169,1875,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-08 23:35:27.339715,-77.32951503077119,16.69705479357518,14.73916410279356,0.06526768057562567,12.0,16.65,1.0442604737599883,15.94,0.4667,0.6736,2.4966,1.0901,5.225,5.8463,2.927748179051636,0
404,npp,709,1143,2.01306366920471,31.0254039764404,34.6881523132324,3670144,710,842,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-10 22:57:44.859249,96.37210857958424,43.72006729109242,37.73456051053667,0.019219226079454754,6.0,-43.73,1.5732132722552272,-44.22,0.593,0.9278,3.7131,0.7914,1.4241,1.5931,0.7336806552844051,0
102249,npp,3013,550,0.1250000017436088,31.0277233123779,34.6893577575684,3670144,3015,343,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-11 22:38:49.163378,94.35665121021671,60.24818944147274,50.244375235901344,0.0055230964950708445,3.0,-60.25,2.4157378735459294,-60.58,0.6876,1.1537,3.1863,0.6364,0.3084,0.0796,-0.16737435531334596,0
102258,npp,1901,3672,2.41364026069641,31.0251941680908,34.6916122436523,3670144,1899,2973,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-12 00:19:10.205932,-72.35356188366993,63.27526932607151,52.277409589460234,0.01633702000465113,19.0,63.25,2.7445598364131496,62.94,0.5704,1.1385,3.015,0.6449,1.1989,1.5566,0.826063246388891,0
102378,npp,1245,3103,1.14005553722382,31.0268287658691,34.6899452209473,3670144,1244,2487,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-13 00:00:26.966665,-74.44184109812699,49.41610366293669,42.26366757454561,0.006649463291705616,16.0,49.4,1.7549928774784245,48.95,0.592,0.8468,3.2272,0.8671,0.9014,0.9885,0.691158298453703,0
521,npp,546,2519,0.5815506279468541,31.0253353118896,34.68896484375,3670144,546,2039,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-13 23:41:41.952719,-77.3402743934804,26.765885463241016,23.503173411162866,0.0011998070234716812,13.0,26.75,1.1367971201176101,26.06,0.4858,0.6729,2.7784,1.0913,0.6539,0.6346,0.5809486530813288,0
102741,npp,2174,1343,0.34305733442306496,31.0215930938721,34.6944694519043,3670176,2173,1014,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-15 23:03:59.466029,96.63078688554099,36.088033383913206,31.439335838168255,8.073493284165732e-12,7.0,-36.11,1.2937979144666532,-36.68,0.515,0.8437,4.1492,0.8703,0.3473,0.2986,0.2986,0
102861,npp,1414,745,0.416092693805695,31.0232429504395,34.6942863464355,3670176,1415,527,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-16 22:45:05.558056,94.96525886834303,55.59146502594508,46.93461135139742,6.874611935347835e-17,4.0,-55.6,2.0682789409984763,-55.98,0.6601,1.0998,3.437,0.6676,0.4037,0.2778,0.2778,0
647,npp,255,3859,0.738544642925262,31.0247936248779,34.6918830871582,3670176,252,3093,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-17 00:25:21.263920,-71.4117544263796,66.68213145034271,54.41638784873228,2.788347703709695e-07,20.0,66.66,3.1865100272627664,66.37,0.7116,1.2693,3.4183,0.5785,0.5677,0.4272,0.4272,0
665,npp,628,158,1.0678597688674931,31.027135848999,34.689624786377,3670176,630,75,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-17 22:26:08.093405,92.75394621967412,67.72851513160124,55.029509664066026,3.104325922254194e-21,1.0,-67.73,3.3166247903554,-67.97,0.8699,1.536,4.6816,0.478,0.5931,0.5105,0.5105,0
102989,npp,2680,3296,0.874002993106842,31.02561378479,34.6933822631836,3670176,2680,2642,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-18 00:06:39.812728,-73.98137497679501,54.80297470637942,46.35835429029642,1.3433613883977354e-12,17.0,54.78,2.0682789409984763,54.38,0.5728,0.8672,3.2827,0.8467,0.7375,0.74,0.74,0
103109,npp,2005,2714,0.514593660831451,31.0247707366943,34.6952095031738,3670176,2006,2179,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-18 23:47:54.803620,-76.416084405964,35.61023058644762,31.039588926058826,1.5376852685229483e-17,14.0,35.58,1.2937979144666532,34.94,0.4997,0.7586,3.5019,0.9679,0.5457,0.4981,0.4981,0
103227,npp,1303,2130,0.329826056957245,31.0282325744629,34.6920852661133,3670176,1304,1693,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-19 23:29:06.231353,-77.47046403117038,5.624298937803195,4.9787842508139795,1.005461918450925e-21,11.0,5.57,1.0,4.76,0.4286,0.7343,2.5118,1.0,0.3298,0.3298,0.3298,0
103474,npp,1675,4045,0.941324174404144,31.0237426757812,34.6886520385742,3670176,1674,3189,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-22 00:31:32.344764,-70.64142172970949,69.66399762005838,56.14264855789905,5.428323507381458e-22,21.0,69.64,3.5496478698597698,69.39,0.756,1.2105,3.1667,0.6066,0.6584,0.571,0.571,0
103583,npp,2103,353,0.468722254037857,31.0236034393311,34.6944389343262,3670176,2104,194,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-22 22:32:24.516671,93.3509957103831,64.25756508039989,52.90572190158301,2.5343565042897352e-24,2.0,-64.26,2.7445598364131496,-64.53,0.7767,1.3623,3.9129,0.539,0.4087,0.2526,0.2526,0
103592,npp,1037,3484,0.495097815990448,31.023120880127,34.6946411132812,3670176,1035,2825,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-23 00:12:50.898722,-72.94279861946521,59.35378759792124,49.63323416497473,6.425400966717255e-23,18.0,59.34,2.3545700244418297,59.0,0.613,1.0092,2.8223,0.7276,0.5159,0.3602,0.3602,0
926,npp,370,2909,0.475455820560455,31.0273590087891,34.6939430236816,3670176,372,2346,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-23 23:54:07.675745,-75.96654013012495,43.09081542743814,37.22816132686016,5.947681926320863e-23,15.0,43.07,1.4867838833500562,42.53,0.5083,0.7426,2.6336,0.9887,0.5546,0.4701,0.4701,0
103827,npp,2748,2324,0.6157114207744601,31.0274333953857,34.691333770752,3670176,2748,1874,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-24 23:35:19.118005,-77.09395454251654,16.645544284064943,14.694740486416013,7.988140477266501e-22,12.0,16.59,1.0442604737599883,15.94,0.4667,0.6736,2.4966,1.0901,0.6788,0.6712,0.6712,0
103946,npp,2029,1735,0.3802570104599,31.0241374969482,34.6913681030273,3670176,2029,1319,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-25 23:16:28.779744,96.51088453945795,17.099439771847784,15.092597114505876,1.9442187127823679e-19,9.0,-17.1,1.0442604737599883,-17.82,0.4481,0.7483,3.3679,0.9812,0.3818,0.3731,0.3731,0
104062,npp,1268,1142,0.36450263857841503,31.0266151428223,34.692195892334,3670176,1269,840,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-26 22:57:36.662276,96.57529121937046,43.74356934536645,37.7548962463678,7.765068494708432e-16,6.0,-43.77,1.5732132722552272,-44.22,0.593,0.9278,3.7131,0.7914,0.3762,0.2885,0.2885,0
1070,npp,498,549,0.320873066782951,31.0278930664062,34.694694519043,3670176,501,342,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-27 22:38:40.983744,94.2184533667269,60.26976036891492,50.260507423839364,3.3992756486477544e-11,3.0,-60.27,2.4157378735459294,-60.58,0.6876,1.1537,3.1863,0.6364,0.3895,0.2042,0.2042,0
104186,npp,2458,3672,0.525334566831589,31.0251445770264,34.6937026977539,3670176,2457,2973,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-28 00:19:02.028437,-72.51222856443647,63.26643642693276,52.273467074062154,2.049161904537607e-18,19.0,63.25,2.7445598364131496,62.94,0.5704,1.1385,3.015,0.6449,0.5108,0.3388,0.3388,0
104304,npp,1800,3103,0.576914966106415,31.0237712860107,34.6944198608398,3670176,1800,2487,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-29 00:00:18.808751,-74.77630103378807,49.408638298027384,42.25890722667735,1.1577609176936401e-14,16.0,49.4,1.7549928774784245,48.95,0.592,0.8468,3.2272,0.8671,0.5805,0.5002,0.5002,0
104422,npp,1114,2518,0.408685743808746,31.0242137908936,34.695125579834,3670176,1114,2038,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-29 23:41:32.029729,-77.25791900734329,26.737096214050286,23.479002115301437,7.483239013977489e-10,13.0,26.7,1.1367971201176101,26.06,0.4858,0.6729,2.7784,1.0913,0.5019,0.446,0.446,0
1196,npp,402,1931,0.686807751655579,31.0261058807373,34.692756652832,3670176,402,1502,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-04-30 23:22:43.471603,100.46427857440257,5.934637503390144,5.2534062324511694,0.00020110111263283375,10.0,-5.97,1.0,-6.73,0.425,0.6519,2.5888,1.1263,0.7692,0.7736,0.7736,0
105587,npp,2737,1341,1.90456533432007,31.0272006988525,34.6908111572266,3670144,2738,1013,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-01 23:03:51.358124,97.76457038236948,36.15665038635165,31.497598941832315,0.005978551174193152,7.0,-36.19,1.2937979144666532,-36.68,0.515,0.8437,4.1492,0.8703,1.5542,1.6576,1.3902592386586101,0
105762,npp,1975,742,3.42481112480164,31.0230026245117,34.6888809204102,3670144,1975,525,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-02 22:44:55.690768,94.86421090114412,55.66964178092701,46.99345356989904,0.02321854525209876,4.0,-55.68,2.0682789409984763,-55.98,0.6601,1.0998,3.437,0.6676,1.8584,2.2866,1.2483445123277197,0
105775,npp,816,3857,0.995342552661896,31.0263977050781,34.6905975341797,3670144,821,3093,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-03 00:25:11.398237,-71.35356166905585,66.64751924612376,54.39752100717297,0.0010790726839252985,20.0,66.62,3.1865100272627664,66.37,0.7116,1.2693,3.4183,0.5785,0.6483,0.5758,0.5275474879016623,0
106132,npp,2546,2712,4.76320457458496,31.0211524963379,34.6938362121582,3670144,2547,2178,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-04 23:47:44.980682,-76.54851620495396,35.51330626135954,30.958886673464082,0.053151251699619706,14.0,35.49,1.2937979144666532,34.94,0.4997,0.7586,3.5019,0.9679,3.8295,4.6105,2.233754249798766,0
1421,npp,1112,1537,8.064902305603031,31.0259609222412,34.688850402832,3670144,1112,1153,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-06 23:10:04.331115,97.72872142185632,27.33667160213233,23.994823112865785,0.10431252145060096,8.0,-27.38,1.1367971201176101,-27.9,0.5063,0.7775,3.5618,0.9443,7.1447,7.616,2.951493819569543,0
1466,npp,358,940,5.82480573654175,31.0226306915283,34.6932334899902,3670144,359,696,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-07 22:51:10.448940,95.80000866982267,50.236547379303644,42.89795550703437,0.06780590338772116,5.0,-50.26,1.7549928774784245,-50.59,0.5688,0.9565,3.4025,0.7676,3.5082,4.4712,1.4391473660170675,0
106678,npp,2224,4043,5.14012908935547,31.0237121582031,34.6948623657227,3670144,2229,3189,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-08 00:31:20.818741,-70.38401964144586,69.62963973989213,56.12417709655171,0.0630248028137634,21.0,69.61,3.5496478698597698,69.39,0.756,1.2105,3.1667,0.6066,1.8413,3.1179,0.29964215178539844,0
106787,npp,2650,350,0.12500000207160222,31.0214519500732,34.6929550170898,3670144,2649,192,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-08 22:32:13.004133,93.4092592776809,64.31234500042045,52.940288054233235,0.03991017186149857,2.0,-64.32,2.7445598364131496,-64.53,0.7767,1.3623,3.9129,0.539,0.2835,0.0674,-1.7172490595873642,0
106801,npp,1584,3481,4.09772801399231,31.0247535705566,34.6950492858887,3670144,1588,2824,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-09 00:12:39.387474,-73.01141217231256,59.29327880363535,49.59157629819206,0.04885142101867974,18.0,59.27,2.3545700244418297,59.0,0.613,1.0092,2.8223,0.7276,2.046,2.9814,0.7969282597367493,0
106901,npp,915,2906,4.56439352035522,31.0277328491211,34.6938514709473,3670144,917,2344,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-09 23:53:56.179248,-76.20463733980412,42.98942107097551,37.14594127532284,0.03298667803406702,15.0,42.96,1.4867838833500562,42.53,0.5083,0.7426,2.6336,0.9887,3.3048,4.513,3.0379463686424124,0
1592,npp,203,2321,1.65860080718994,31.027322769165,34.6909065246582,3670144,203,1872,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-10 23:35:07.631082,-76.50482370199397,16.462895436090253,14.534690320614223,0.018777125019581287,12.0,16.43,1.0442604737599883,15.94,0.4667,0.6736,2.4966,1.0901,1.6775,1.808,0.9683499322367529,0
107239,npp,2554,1732,0.88646388053894,31.0231456756592,34.690746307373,3670144,2554,1317,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-11 23:16:17.300990,98.03638302078048,17.24519018032376,15.22049257423274,0.007992331836571005,9.0,-17.27,1.0442604737599883,-17.82,0.4481,0.7483,3.3679,0.9812,0.8665,0.8698,0.5124097200095841,0
107413,npp,1807,1138,0.682900726795197,31.0233573913574,34.6918601989746,3670144,1805,837,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-12 22:57:23.415214,95.940659043046,43.89010779808196,37.87404664098506,0.0016678171345932814,6.0,-43.9,1.5732132722552272,-44.22,0.593,0.9278,3.7131,0.7914,0.5786,0.5404,0.4658208102349216,0
1700,npp,1035,545,0.673872232437134,31.0219326019287,34.6935005187988,3670176,1034,338,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-13 22:38:27.749882,93.91492924336121,60.35949589125646,50.32305232114976,1.871276753746063e-05,3.0,-60.36,2.4157378735459294,-60.58,0.6876,1.1537,3.1863,0.6364,0.5356,0.4289,0.4289,0
107598,npp,2996,3669,0.948886156082153,31.021951675415,34.6919441223145,3670144,2998,2971,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-14 00:18:50.574425,-72.58926914542307,63.20616743343682,52.235382075183054,0.003499880828182534,19.0,63.19,2.7445598364131496,62.94,0.5704,1.1385,3.015,0.6449,0.6652,0.612,0.4554970651001031,0
107768,npp,2335,3098,0.337904289364815,31.0258522033691,34.6886787414551,3670144,2339,2485,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-15 00:00:05.584948,-74.57189504000843,49.27474153478502,42.155288780291954,0.0006456852400454486,16.0,49.25,1.7549928774784245,48.95,0.592,0.8468,3.2272,0.8671,0.4443,0.293,0.293,0
107945,npp,1647,2513,0.251087173819542,31.0264053344727,34.6882286071777,3670176,1647,2035,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-15 23:41:18.815362,-75.86338901560558,26.492351008185466,23.267864154634104,6.445451995457964e-06,13.0,26.46,1.1367971201176101,26.06,0.4858,0.6729,2.7784,1.0913,0.3632,0.274,0.274,0
1835,npp,933,1927,0.342581629753113,31.0271511077881,34.6940956115723,3670176,933,1498,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-16 23:22:30.270080,99.38760184049801,6.157782006436502,5.450683237151842,3.567044292340084e-11,10.0,-6.21,1.0,-6.73,0.425,0.6519,2.5888,1.1263,0.4249,0.3859,0.3859,0
1880,npp,178,1337,0.605216652154922,31.0283908843994,34.690673828125,3670176,179,1010,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-17 23:03:38.168516,97.83556905377083,36.328048781797705,31.64099015094249,6.040057839445643e-16,7.0,-36.36,1.2937979144666532,-36.68,0.515,0.8437,4.1492,0.8703,0.55,0.5267,0.5267,0
108468,npp,2486,738,0.513699024915695,31.0248603820801,34.6881217956543,3670176,2487,521,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-18 22:44:42.506700,94.97241533172162,55.768266506232116,47.06417154461719,5.3197108050791026e-20,4.0,-55.78,2.0682789409984763,-55.98,0.6601,1.0998,3.437,0.6676,0.4509,0.343,0.343,0
108481,npp,1328,3853,0.669399082660675,31.0263633728027,34.6916580200195,3670176,1333,3090,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-19 00:24:58.215068,-71.43049875814809,66.58070545405369,54.35658650914427,1.7241593195849708e-12,20.0,66.56,3.1865100272627664,66.37,0.7116,1.2693,3.4183,0.5785,0.546,0.3872,0.3872,0
108645,npp,1695,151,0.850406467914581,31.0268325805664,34.6902809143066,3670176,1701,72,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-19 22:25:43.285705,92.35124569761419,67.84919327159417,55.10043887265633,3.2171402901977476e-23,1.0,-67.84,3.3166247903554,-67.97,0.8699,1.536,4.6816,0.478,0.5275,0.4065,0.4065,0
1961,npp,677,3290,0.496721595525742,31.0236015319824,34.6951866149902,3670176,678,2636,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-20 00:06:16.786201,-74.1550248735884,54.65119018093751,46.24678366095838,1.1008476523943048e-17,17.0,54.63,2.0682789409984763,54.38,0.5728,0.8672,3.2827,0.8467,0.5551,0.4206,0.4206,0
108828,npp,3069,2706,0.35298432409763303,31.0273189544678,34.6886672973633,3670176,3069,2174,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-20 23:47:30.016545,-76.34900775803281,35.284795319405575,30.76618416069327,3.272746944076858e-25,14.0,35.24,1.2937979144666532,34.94,0.4997,0.7586,3.5019,0.9679,0.4208,0.3417,0.3417,0
109170,npp,1632,1532,0.658313691616058,31.025562286377,34.6890029907227,3670176,1634,1150,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-22 23:09:49.360629,96.97166570755796,27.591297448297773,24.21377095803513,3.3408059519217146e-23,8.0,-27.62,1.184412938166907,-27.9,0.5063,0.7775,3.5618,0.9443,0.6336,0.6217,0.6217,0
2114,npp,876,935,0.642475664615631,31.0218029022217,34.6903648376465,3670176,875,693,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-23 22:50:55.447837,95.43424752456004,50.39970423610779,43.02325271761483,4.903969902318255e-22,5.0,-50.41,1.7549928774784245,-50.59,0.5688,0.9565,3.4025,0.7676,0.5553,0.4932,0.4932,0
109357,npp,2744,4038,0.621535539627075,31.0228786468506,34.6900215148926,3670176,2744,3186,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-24 00:31:07.596976,-70.71633596596837,69.55611958719706,56.081194997095864,8.447961331953609e-23,21.0,69.53,3.5496478698597698,69.39,0.756,1.2105,3.1667,0.6066,0.5683,0.377,0.377,0
2168,npp,77,346,1.27874529361725,31.0259418487549,34.6956939697266,3670176,75,189,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-24 22:31:58.011477,93.2980651437099,64.39619456141749,52.99134042075481,1.2392857163292744e-19,2.0,-64.4,2.7445598364131496,-64.53,0.7767,1.3623,3.9129,0.539,0.7038,0.6892,0.6892,0
109705,npp,1414,2901,0.723428130149841,31.0265522003174,34.6958770751953,3670176,1415,2339,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-25 23:53:41.162046,-76.0547726842947,42.81088335091961,36.999147527469574,7.210397031829474e-22,15.0,42.78,1.4867838833500562,42.53,0.5083,0.7426,2.6336,0.9887,0.7213,0.7153,0.7153,0
110398,npp,1541,540,0.485185205936432,31.0281009674072,34.6905632019043,3670176,1543,335,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-29 22:38:12.746459,94.13353466346426,60.46732996742551,50.39300642627545,6.282743191162182e-05,3.0,-60.47,2.4157378735459294,-60.58,0.6876,1.1537,3.1863,0.6364,0.4575,0.3088,0.3088,0
110583,npp,2841,3093,0.445862323045731,31.0225143432617,34.6933822631836,3670176,2841,2480,196611,3866787,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-30 23:59:50.585489,-74.91631486356262,49.121992055329116,42.032944248634465,3.801984474810398e-09,16.0,49.1,1.7549928774784245,48.95,0.592,0.8468,3.2272,0.8671,0.5058,0.3866,0.3866,0
110756,npp,2135,2508,0.457971632480621,31.023530960083,34.6906051635742,3670144,2135,2030,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-05-31 23:41:03.823479,-76.83252334181225,26.233929858180105,23.043532694328935,0.0008260325919101396,13.0,26.21,1.1367971201176101,26.06,0.4858,0.6729,2.7784,1.0913,0.5452,0.4998,0.4998,0
112090,npp,1419,1921,1.62688386440277,31.0236034393311,34.6944885253906,3670144,1419,1492,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-06-01 23:22:13.502862,95.69485859496226,6.541305205325442,5.789557313534748,0.01393347741254863,10.0,-6.55,1.0,-6.73,0.425,0.6519,2.5888,1.1263,1.7092,1.8324,1.2093416115926243,0
2537,npp,678,1331,3.97313332557678,31.0233287811279,34.6899719238281,3670144,678,1006,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-06-02 23:03:21.404796,97.23635165408089,36.57189176591437,31.842870284525898,0.046460164866555076,7.0,-36.6,1.357151599901897,-36.68,0.515,0.8437,4.1492,0.8703,3.0402,3.4579,1.3803572165433398,0
112427,npp,2983,733,0.12500001284355555,31.0277900695801,34.6924171447754,3670144,2984,515,196611,3866755,6684,pse_gaza_60_70,31.025,34.69166667,60,70,pse_gaza,2012-06-03 22:44:25.746772,94.81554542981182,55.90064194067228,47.15685410612534,0.10678208817993452,4.0,-55.91,2.0682789409984763,-55.98,0.6601,1.0998,3.437,0.6676,0.263,0.0835,-4.691436923660232,0
