gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2691,3852,2.40252995491028,31.3886795043945,34.8086128234863,3670176,2694,3089,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-01 00:25:22.371174,-71.64099454878786,66.57108668980152,54.34489438486766,2.72264921824958e-09,20.0,66.54,3.1865100272627664,66.29,2.5764,3.7978,6.0334,0.5799,1.7645,1.3932,0
101003,npp,2030,3291,5.07972574234009,31.3898525238037,34.8076782226562,3670176,2028,2637,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-02 00:06:39.143452,-73.89772969674122,54.68584393384068,46.26849615607578,0.0004183257192707472,17.0,54.66,2.0682789409984763,54.3,2.2954,3.1905,4.6448,0.6903,3.1158,3.5066,0
102861,npp,1356,751,0.862264811992645,31.3948879241943,34.8089828491211,3670176,1355,534,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-16 22:44:58.440986,94.72381846519721,55.4375089190817,46.82224986048557,6.64903378765487e-17,4.0,-55.45,2.0682789409984763,-55.795,2.1817,3.1662,4.7044,0.6956,1.0884,0.5998,0
647,npp,197,3853,1.20221304893494,31.3943309783936,34.8085441589355,3670176,199,3090,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-17 00:25:15.926130,-71.41372963497506,66.5776630121345,54.3539877255188,3.090334191066082e-07,20.0,66.56,3.1865100272627664,66.29,2.5764,3.7978,6.0334,0.5799,1.3878,0.6972,0
665,npp,570,167,2.62141680717468,31.3945255279541,34.8108215332031,3670176,569,80,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-17 22:26:00.976335,92.28586173717655,67.58609584450774,54.946815099700444,3.902880964137986e-21,1.0,-67.58,3.1865100272627664,-67.81,2.3234,3.4509,5.0149,0.6382,1.9421,1.673,0
102989,npp,2623,3292,4.12355923652649,31.3897190093994,34.8102798461914,3670176,2621,2638,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-18 00:06:32.695657,-73.60554489256349,54.70678615396489,46.28772174177105,1.6035101361234458e-12,17.0,54.68,2.0682789409984763,54.3,2.2954,3.1905,4.6448,0.6903,2.6535,2.8465,0
103109,npp,1948,2712,1.9847217798233,31.3916435241699,34.806957244873,3670176,1947,2178,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-18 23:47:47.686506,-75.8315841532382,35.5278790147947,30.97069762890807,1.9464033710913246e-17,14.0,35.49,1.2937979144666532,34.9,1.9462,3.1794,5.3138,0.6927,1.279,1.3748,0
103227,npp,1247,2131,0.982511937618256,31.3894081115723,34.808235168457,3670176,1247,1694,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-19 23:28:59.114283,-73.37090374986846,5.724463050966675,5.067435899501338,1.1417304118653869e-21,11.0,5.63,1.0,4.87,1.6565,2.2024,4.2164,1.0,0.9825,0.9825,0
103474,npp,1617,4039,1.85565328598022,31.3923988342285,34.8110466003418,3670176,1621,3186,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-22 00:31:27.006967,-70.88399626478797,69.57603042987925,56.094536558849505,7.529814550686555e-22,21.0,69.55,3.5496478698597698,69.29,2.6866,4.076,6.1435,0.5403,1.5769,1.0027,0
103583,npp,2045,360,1.87108170986176,31.3925075531006,34.8059921264648,3670176,2043,199,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-22 22:32:17.399601,93.13858064330464,64.12174858894349,52.819692700564,3.420179720221146e-24,2.0,-64.12,2.7445598364131496,-64.36,2.5239,3.1769,4.4711,0.6933,1.7266,1.2971,0
103592,npp,980,3480,1.7867374420166,31.3881855010986,34.8112602233887,3670176,982,2822,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-23 00:12:45.560933,-73.3107567418424,59.26866563930396,49.57430994523881,8.937061072504497e-23,18.0,59.25,2.3545700244418297,58.91,2.1666,3.7303,6.7947,0.5904,1.3769,1.0549,0
103946,npp,1972,1738,1.40590131282806,31.393856048584,34.8061714172363,3670176,1972,1322,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-25 23:16:23.441954,98.83879195254958,16.89926741263993,14.917198031102052,2.499581571365439e-19,9.0,-16.94,1.0442604737599883,-17.625,1.4157,2.2051,3.1044,0.9988,1.437,1.4042,0
1070,npp,441,556,1.35676848888397,31.3909397125244,34.8107795715332,3670176,441,347,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-27 22:38:33.866673,93.95655229372609,60.115737152434576,50.15523019512139,3.796051267629036e-11,3.0,-60.12,2.3545700244418297,-60.43,2.1717,3.6162,6.2888,0.609,1.2428,0.8263,0
104186,npp,2401,3667,1.77748966217041,31.3909091949463,34.8078002929688,3670176,2405,2970,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-28 00:18:56.690603,-72.51199607499451,63.161932081572814,52.20595065262831,2.8612197009881176e-18,19.0,63.15,2.7445598364131496,62.85,2.7989,3.7544,6.0821,0.5866,1.4821,1.0427,0
104422,npp,1057,2518,1.37409114837646,31.3931827545166,34.8110122680664,3670176,1058,2038,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-04-29 23:41:26.691939,-77.56580758224044,26.720634890262108,23.465010093185143,7.776405561944395e-10,13.0,26.7,1.1367971201176101,26.06,1.4513,2.128,3.9841,1.035,1.5392,1.4221,0
1700,npp,978,553,2.17166256904602,31.3912124633789,34.808162689209,3670176,981,345,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-13 22:38:22.412046,94.37135496207611,60.186654358532,50.204815971339855,2.039758630558761e-05,3.0,-60.19,2.3545700244418297,-60.43,2.1717,3.6162,6.2888,0.609,1.5889,1.3226,0
107945,npp,1590,2514,0.684479057788849,31.3938770294189,34.8117256164551,3670176,1591,2035,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-15 23:41:13.477569,-77.2291753902228,26.535762875953903,23.305491137275304,7.691049282382059e-06,13.0,26.51,1.1367971201176101,26.06,1.4513,2.128,3.9841,1.035,0.9326,0.7084,0
1835,npp,877,1928,0.993410170078278,31.3897857666016,34.8041000366211,3670176,877,1500,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-16 23:22:23.153008,95.69023438665032,6.123753165419088,5.420641425740805,4.441014763280461e-11,10.0,-6.15,1.0,-6.5,1.3137,2.1783,4.961,1.0111,1.0175,1.0044,0
1880,npp,121,1341,1.59106779098511,31.3945655822754,34.8076438903809,3670176,121,1013,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-17 23:03:31.051443,97.34840492305938,36.15477720270726,31.496096247290048,8.010110125456194e-16,7.0,-36.19,1.2937979144666532,-36.52,1.7553,2.5457,4.6372,0.8651,1.4645,1.3765,0
108468,npp,2429,745,2.0481476783752397,31.3890380859375,34.8103713989258,3670176,2427,527,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-18 22:44:35.389628,94.69123507329623,55.58858628718842,46.93325106962002,7.31386093933588e-20,4.0,-55.6,2.0682789409984763,-55.795,2.1817,3.1662,4.7044,0.6956,1.6618,1.4247,0
108481,npp,1271,3847,3.43105840682983,31.3894023895264,34.8061065673828,3670176,1272,3086,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-19 00:24:52.877277,-71.40300856538951,66.47714905106425,54.29462793368771,2.2741940350361266e-12,20.0,66.46,3.1865100272627664,66.29,2.5764,3.7978,6.0334,0.5799,2.0873,1.9897,0
1961,npp,620,3285,1.74090266227722,31.3897113800049,34.804759979248,3670176,619,2632,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-20 00:06:09.669129,-73.78329076784132,54.529584616540504,46.15722202474218,1.5120103732918446e-17,17.0,54.51,2.0682789409984763,54.3,2.2954,3.1905,4.6448,0.6903,1.5015,1.2018,0
108828,npp,3013,2706,1.026199042797089,31.3881778717041,34.8089942932129,3670176,3013,2174,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-20 23:47:24.678754,-76.45938976115043,35.272018627824735,30.755728629087958,4.592360100805334e-25,14.0,35.24,1.2937979144666532,34.9,1.9462,3.1794,5.3138,0.6927,0.5381,0.7108,0
109170,npp,1575,1537,2.72241687774658,31.393949508667,34.812198638916,3670176,1575,1152,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-22 23:09:44.022833,98.36489500887619,27.33290566221756,23.99153351843692,4.58958290591297e-23,8.0,-27.38,1.1367971201176101,-27.71,1.6935,2.7344,5.6032,0.8054,2.1919,2.1928,0
2114,npp,819,941,2.0660195350647,31.3923301696777,34.8052635192871,3670176,821,698,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-23 22:50:50.110039,96.07723686107725,50.20726204085986,42.87493497249955,6.48338936527039e-22,5.0,-50.23,1.7549928774784245,-50.395,2.0517,2.5782,4.2765,0.8542,1.9105,1.7649,0
2168,npp,20,354,2.84289264678955,31.3949890136719,34.8099670410156,3670176,22,195,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-24 22:31:52.673688,93.39111982453008,64.243823383858,52.89497411602426,1.5459202466835286e-19,2.0,-64.24,2.7445598364131496,-64.36,2.5239,3.1769,4.4711,0.6933,2.0807,1.9708,0
109705,npp,1357,2898,1.91407120227814,31.3931922912598,34.8069076538086,3670176,1356,2337,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-25 23:53:34.044974,-75.57376793506548,42.707247880842644,36.91525751920252,9.067864184751236e-22,15.0,42.67,1.4867838833500562,42.42,1.7194,2.8733,4.5755,0.7665,1.5572,1.4672,0
110398,npp,1484,548,2.22963500022888,31.3905563354492,34.8112602233887,3670176,1483,341,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-29 22:38:05.629343,93.8735793574422,60.3013085885114,50.2798948416073,5.536719146509382e-05,3.0,-60.3,2.4157378735459294,-60.43,2.1717,3.6162,6.2888,0.609,1.6284,1.3579,0
110583,npp,2783,3089,0.792371213436127,31.3953037261963,34.8056945800781,3670176,2787,2479,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-05-30 23:59:43.468416,-74.55191136726175,49.00717667193264,41.94384460607482,3.376450571284772e-09,16.0,48.98,1.7549928774784245,48.875,1.964,2.9004,5.0718,0.7594,1.0013,0.6017,0
114275,npp,1945,541,3.27677822113037,31.3904666900635,34.8063278198242,3670176,1945,335,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-06-14 22:37:47.252972,94.10465740849932,60.44662549155221,50.3746278971154,4.603924592489567e-10,3.0,-60.45,2.4157378735459294,-60.43,2.1717,3.6162,6.2888,0.609,2.0619,1.9957,0
114511,npp,2552,2500,1.39947235584259,31.3909702301025,34.8076248168945,3670176,2552,2024,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-06-16 23:40:38.352116,-77.13889406412007,25.857414600655943,22.716917171247925,6.878256200394889e-12,13.0,25.81,1.1367971201176101,26.06,1.4513,2.128,3.9841,1.035,1.5616,1.4484,0
3257,npp,180,2110,0.948596775531769,31.3883609771729,34.8079795837402,3670176,180,1674,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-06-22 23:27:58.731130,-76.34062116688499,4.440788273525776,3.931202069156754,1.2943581667163469e-24,11.0,4.41,1.0,4.87,1.6565,2.2024,4.2164,1.0,0.9486,0.9486,0
115217,npp,2517,1522,1.37162327766418,31.3891410827637,34.806468963623,3670176,2517,1142,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-06-23 23:09:06.597682,97.93669833870048,28.06397218187784,24.617415659539574,2.912948113521273e-23,8.0,-28.09,1.184412938166907,-27.71,1.6935,2.7344,5.6032,0.8054,1.0518,1.1048,0
115329,npp,1756,927,1.1020389199256901,31.3900547027588,34.8048400878906,3670176,1755,688,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-06-24 22:50:10.938729,95.14235806603749,50.65775472025731,43.216908761600834,2.0669318248825974e-20,5.0,-50.65,1.847645286154319,-50.395,2.0517,2.5782,4.2765,0.8542,1.4034,0.9414,0
115581,npp,2309,2883,1.37083649635315,31.3903579711914,34.8066215515137,3670176,2310,2325,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-06-26 23:52:56.687154,-76.00757304331277,42.153504675302635,36.459104495314016,6.547976996164091e-20,15.0,42.13,1.4867838833500562,42.42,1.7194,2.8733,4.5755,0.7665,1.1919,1.0508,0
115709,npp,1622,2302,0.935616195201874,31.393217086792,34.80712890625,3670176,1622,1855,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-06-27 23:34:09.926563,-80.67199696333746,15.416200313291446,13.61368899762975,6.940347219420311e-15,12.0,15.39,1.0442604737599883,15.83,1.3495,2.0166,4.054,1.0921,1.1672,1.0218,0
121406,npp,1575,1721,0.905642986297607,31.3891830444336,34.8086395263672,3670176,1575,1307,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-07-14 23:15:23.289780,98.46528588977777,17.852591111646074,15.750237156106568,1.8964501213270426e-06,9.0,-17.87,1.0442604737599883,-17.625,1.4157,2.2051,3.1044,0.9988,0.958,0.9045,0
4229,npp,72,541,1.05695241689682,31.3893413543701,34.8120613098145,3670176,72,335,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-07-16 22:37:35.517536,94.02286368553567,60.461639993783024,50.38435008578233,8.970963314552304e-18,3.0,-60.45,2.4157378735459294,-60.43,2.1717,3.6162,6.2888,0.609,1.143,0.6437,0
121757,npp,2036,3648,1.17600905895233,31.3904438018799,34.8116073608398,3670176,2038,2956,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-07-17 00:17:58.342162,-72.60263155200772,62.816671127056544,51.97101377439263,1.3947330401716757e-10,19.0,62.79,2.6065528283652384,62.85,2.7989,3.7544,6.0821,0.5866,1.2132,0.6899,0
122448,npp,2325,1330,1.27370309829712,31.3903408050537,34.8077278137207,3670176,2325,1005,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-07-20 23:02:49.503414,97.2827104727784,36.631019683520734,31.890974604475634,5.9012471081106655e-27,7.0,-36.64,1.357151599901897,-36.52,1.7553,2.5457,4.6372,0.8651,1.2651,1.1019,0
122630,npp,1569,735,1.39328920841217,31.3921737670898,34.8056373596191,3670176,1572,517,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-07-21 22:43:55.624156,95.08786258053321,55.860012078067975,47.12508935814969,1.337100210491816e-26,4.0,-55.86,2.0682789409984763,-55.795,2.1817,3.1662,4.7044,0.6956,1.3452,0.9692,0
4454,npp,413,3834,1.15501654148102,31.3928604125977,34.8098678588867,3670176,411,3078,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-07-22 00:24:11.331949,-71.40849156980713,66.26679759487757,54.15774741382519,1.5800118586727906e-27,20.0,66.23,3.0,66.29,2.5764,3.7978,6.0334,0.5799,1.3215,0.6698,0
4472,npp,787,152,1.47144365310669,31.3934230804443,34.8089027404785,3670176,790,72,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-07-22 22:24:58.183420,92.69884406046647,67.8483967147127,55.09243931408873,1.1023063314378288e-24,1.0,-67.83,3.3166247903554,-67.81,2.3234,3.4509,5.0149,0.6382,1.6056,0.9391,0
122822,npp,2843,3274,1.48096656799316,31.3917617797852,34.8103218078613,3670176,2842,2619,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-07-23 00:05:29.904816,-73.76395119502564,54.235324822581504,45.932224402428574,3.3371261875432834e-28,17.0,54.22,1.9513309067639726,54.3,2.2954,3.1905,4.6448,0.6903,1.3263,1.0223,0
123178,npp,1476,2115,1.26487219333649,31.3883514404297,34.8080024719238,3670176,1476,1678,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-07-24 23:27:58.148750,-79.6807834090555,4.712461175065557,4.171708133741665,3.2215002240880472e-24,11.0,4.7,1.0,4.87,1.6565,2.2024,4.2164,1.0,1.2649,1.2649,0
4742,npp,564,2891,1.41041231155396,31.3893966674805,34.8074798583984,3670176,565,2331,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-07-28 23:53:01.451565,-75.93956803620767,42.429280755136425,36.68536383789799,1.7765387209266843e-09,15.0,42.42,1.4867838833500562,42.42,1.7194,2.8733,4.5755,0.7665,1.2185,1.0811,0
132061,npp,1201,2893,1.28489100933075,31.3926219940186,34.8078422546387,3670176,1203,2333,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-08-13 23:53:00.737182,-75.993956549064,42.4981010410703,36.744461295023015,1.7595951565230054e-05,15.0,42.49,1.4867838833500562,42.42,1.7194,2.8733,4.5755,0.7665,1.1341,0.9849,0
132962,npp,2651,3086,0.933724999427795,31.3903999328613,34.808536529541,3670176,2650,2476,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-08-18 23:59:13.737069,-74.67183377586365,48.90163719845555,41.86324400831544,3.0347648679083645e-28,16.0,48.89,1.7549928774784245,48.875,1.964,2.9004,5.0718,0.7594,1.0818,0.709,0
133144,npp,1969,2505,0.98499596118927,31.3919219970703,34.8106422424316,3670176,1970,2028,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-08-19 23:40:28.752059,-77.53103906579216,26.063800207957623,22.89785244883077,7.064202809238412e-30,13.0,26.06,1.1367971201176101,26.06,1.4513,2.128,3.9841,1.035,1.197,1.0194,0
133328,npp,1261,1919,0.799412488937378,31.3928260803223,34.8051147460938,3670176,1261,1491,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-08-20 23:21:38.425503,94.50293431803144,6.694242883229417,5.9251546855328305,9.969819291432978e-30,10.0,-6.67,1.0,-6.5,1.3137,2.1783,4.961,1.0111,0.8235,0.8083,0
134427,npp,1997,1529,0.682772815227509,31.3938007354736,34.808162689209,3670176,1997,1147,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-08-26 23:09:02.873459,96.71686109453162,27.763162067748144,24.362146498982124,4.639037496615501e-06,8.0,-27.76,1.184412938166907,-27.71,1.6935,2.7344,5.6032,0.8054,0.4702,0.5499,0
5948,npp,43,4025,2.18104457855225,31.3923435211182,34.8104629516602,3670176,42,3180,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-08-28 00:30:21.149060,-70.61055331404538,69.35502134711109,55.97199143054879,1.3126162760157942e-07,21.0,69.33,3.5496478698597698,69.29,2.6866,4.076,6.1435,0.5403,1.6685,1.1785,0
137647,npp,633,4023,3.44704413414001,31.3894119262695,34.806640625,3670176,633,3179,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-09-13 00:30:15.215671,-70.66938959419724,69.32438948416402,55.953616086771405,1.0006826475066928e-05,21.0,69.3,3.5496478698597698,69.29,2.6866,4.076,6.1435,0.5403,2.0252,1.8625,0
137824,npp,1058,346,1.44189476966858,31.3899459838867,34.8100090026855,3670176,1061,189,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-09-13 22:31:07.421219,93.4964515096034,64.4020595126202,52.996483813680186,2.7642554695669376e-21,2.0,-64.4,2.7445598364131496,-64.36,2.5239,3.1769,4.4711,0.6933,1.5702,0.9996,0
137836,npp,3067,3463,2.16655421257019,31.3895530700684,34.8056907653809,3670176,3066,2808,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-09-14 00:11:33.805745,-73.00999359996884,58.883103689801146,49.30334464026504,1.3520377095853533e-13,18.0,58.87,2.253202848596432,58.91,2.1666,3.7303,6.7947,0.5904,1.5084,1.2791,0
138213,npp,1690,2309,1.11955863237381,31.3922252655029,34.8119888305664,3670176,1690,1860,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-09-15 23:34:02.083492,-77.52359361219395,15.80446946372644,13.956341610820076,2.2654083428128854e-28,12.0,15.77,1.0442604737599883,15.83,1.3495,2.0166,4.054,1.0921,1.3434,1.2227,0
6695,npp,971,1722,1.20056819915771,31.3898086547852,34.8089485168457,3670176,971,1308,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-09-16 23:15:11.771082,96.97113191503772,17.816920658160072,15.720877127024226,5.928614348383819e-31,9.0,-17.82,1.0442604737599883,-17.625,1.4157,2.2051,3.1044,0.9988,1.2404,1.1991,0
6740,npp,226,1130,1.031823039054871,31.3931255340576,34.8053703308105,3670176,228,832,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-09-17 22:56:19.676551,96.63567434208714,44.15548154148856,38.087176151673894,1.315862245286257e-31,6.0,-44.17,1.5732132722552272,-44.03,1.9977,3.0358,4.3216,0.7255,0.9286,0.7486,0
138798,npp,2527,539,1.35971057415009,31.3938121795654,34.8076515197754,3670176,2532,335,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-09-18 22:37:22.245547,93.86626730780026,60.487166472691435,50.40845690519762,2.1113379365314865e-30,3.0,-60.49,2.4157378735459294,-60.43,2.1717,3.6162,6.2888,0.609,1.2683,0.8281,0
6857,npp,76,2501,1.104077696800232,31.3884868621826,34.8114547729492,3670176,75,2024,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-09-20 23:40:15.128324,-76.86237712817974,25.886237457673932,22.7440861758209,2.9626075605054075e-28,13.0,25.86,1.1367971201176101,26.06,1.4513,2.128,3.9841,1.035,1.3017,1.1427,0
142872,npp,1458,728,2.38144993782043,31.3917007446289,34.8050918579102,3670176,1460,510,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-10-09 22:43:27.928513,95.09717312802677,56.048580114244594,47.26426814521092,0.00040327920964742695,4.0,-56.04,2.0682789409984763,-55.795,2.1817,3.1662,4.7044,0.6956,1.823,1.6565,0
7676,npp,682,145,2.47333931922913,31.3901958465576,34.8100471496582,3670176,681,68,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-10-10 22:24:30.522340,92.75493566295097,67.96428111204172,55.159389747044635,1.0046002986761526e-09,1.0,-67.94,3.3166247903554,-67.81,2.3234,3.4509,5.0149,0.6382,1.9077,1.5785,0
143273,npp,2075,2689,1.31639838218689,31.391170501709,34.8120918273926,3670176,2075,2162,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-10-11 23:46:19.071923,-76.33035715084144,34.553628326796705,30.147915580241268,4.404642454275822e-08,14.0,34.52,1.2937979144666532,34.9,1.9462,3.1794,5.3138,0.6927,0.7624,0.9119,0
143471,npp,1384,2108,0.968222618103027,31.3918018341064,34.8054389953613,3670176,1384,1672,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-10-12 23:27:32.339516,-68.63575722614829,4.428265175796046,3.9202585388550912,4.0516296242851995e-16,11.0,4.29,1.0,4.87,1.6565,2.2024,4.2164,1.0,0.9682,0.9682,0
7811,npp,667,1521,0.980879127979279,31.3942527770996,34.8056602478027,3670176,667,1141,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-10-13 23:08:42.053670,95.64326460194144,28.13231050148323,24.67671806359192,1.392133837033705e-23,8.0,-28.13,1.184412938166907,-27.71,1.6935,2.7344,5.6032,0.8054,0.7219,0.79,0
143875,npp,1796,4016,2.70562839508057,31.3913440704346,34.81201171875,3670176,1798,3175,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-10-15 00:30:02.145136,-70.85604481446566,69.23457940117852,55.89527666212675,6.096474978081174e-24,21.0,69.19,3.5496478698597698,69.29,2.6866,4.076,6.1435,0.5403,1.8163,1.4619,0
144070,npp,1169,3458,3.79698896408081,31.3918342590332,34.8107147216797,3670176,1172,2802,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-10-16 00:11:22.536142,-73.54265767005538,58.772223855841204,49.218962542240035,1.0102893058169437e-29,18.0,58.75,2.253202848596432,58.91,2.1666,3.7303,6.7947,0.5904,2.232,2.2417,0
144455,npp,2886,2305,1.17613971233368,31.3883476257324,34.8112983703613,3670176,2886,1857,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-10-17 23:33:52.645101,-77.35642214253193,15.574983140613659,13.753502177427048,3.2561003878780907e-32,12.0,15.55,1.0442604737599883,15.83,1.3495,2.0166,4.054,1.0921,1.3976,1.2845,0
144660,npp,2177,1719,1.41828954219818,31.3918056488037,34.8058242797852,3670176,2177,1305,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-10-18 23:15:04.135562,99.9268646427472,17.95279932193498,15.838229527733182,1.6967871149045322e-30,9.0,-17.98,1.0442604737599883,-17.625,1.4157,2.2051,3.1044,0.9988,1.4489,1.4165,0
144860,npp,1443,1128,2.02661955356598,31.3898792266846,34.8049545288086,3670176,1444,830,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-10-19 22:56:12.073417,96.88900394126487,44.22966291140555,38.142736831874075,1.3066323880472965e-26,6.0,-44.24,1.5732132722552272,-44.03,1.9977,3.0358,4.3216,0.7255,1.561,1.4703,0
8090,npp,683,539,1.636305809021,31.3885364532471,34.8091011047363,3670176,682,333,196611,3866787,2474,pse_gaza_74_26,31.39166667,34.80833333,74,26,pse_gaza,2012-10-20 22:37:16.456742,93.93805378602497,60.507459859432316,50.41584246267663,8.250716031659744e-21,3.0,-60.49,2.4157378735459294,-60.43,2.1717,3.6162,6.2888,0.609,1.3828,0.9966,0
