lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.427,0.531,0.85
2,0.182,0.382,0.666
3,0.115,0.257,0.48
4,0.059,0.154,0.284
5,0.071,0.071,0.093
6,0.043,0.006,-0.07
7,-0.006,-0.043,-0.177
8,-0.027,-0.079,-0.247
9,-0.037,-0.103,-0.295
10,-0.036,-0.116,-0.328
11,-0.044,-0.12,-0.346
12,-0.064,-0.117,-0.356
13,-0.066,-0.108,-0.361
14,-0.061,-0.094,-0.364
15,-0.053,-0.076,-0.365
16,-0.049,-0.056,-0.364
17,-0.058,-0.034,-0.36
18,-0.063,-0.011,-0.352
19,-0.066,0.012,-0.339
20,-0.059,0.034,-0.317
21,-0.015,0.055,-0.278
22,-0.015,0.074,-0.211
23,-0.006,0.091,-0.117
24,0.038,0.106,0.006
25,0.105,0.118,0.164
26,0.232,0.111,0.368
27,0.298,0.113,0.603
28,0.142,0.118,0.768
29,0.067,0.12,0.851
30,0.088,0.12,0.851
31,0.226,0.115,0.769
32,0.295,0.11,0.585
33,0.208,0.107,0.355
34,0.081,0.099,0.159
35,0.021,0.079,0.003
36,-0.007,0.053,-0.116
37,-0.001,0.028,-0.211
38,-0.032,0.007,-0.277
39,-0.057,-0.009,-0.313
40,-0.064,-0.026,-0.335
41,-0.065,-0.04,-0.349
42,-0.065,-0.052,-0.358
43,-0.064,-0.06,-0.362
44,-0.073,-0.063,-0.364
45,-0.074,-0.063,-0.364
46,-0.075,-0.058,-0.361
47,-0.066,-0.051,-0.355
48,-0.043,-0.039,-0.345
49,-0.042,-0.022,-0.326
50,-0.049,-0.003,-0.296
51,-0.033,0.015,-0.248
52,-0.021,0.03,-0.178
53,0.038,0.041,-0.066
54,0.041,0.055,0.097
55,0.021,0.072,0.273
56,0.04,0.088,0.453
57,0.152,0.097,0.646
58,0.353,0.098,0.816
59,0.407,0.097,0.881
60,0.197,0.096,0.787
61,0.036,0.09,0.628
62,-0.013,0.077,0.45
63,-0.011,0.06,0.265
64,0.083,0.046,0.083
65,0.004,0.037,-0.072
66,-0.02,0.025,-0.172
67,-0.035,0.008,-0.243
68,-0.035,-0.01,-0.291
69,-0.038,-0.027,-0.324
70,-0.06,-0.04,-0.344
71,-0.076,-0.05,-0.352
72,-0.074,-0.058,-0.358
73,-0.075,-0.063,-0.361
74,-0.064,-0.065,-0.362
75,-0.064,-0.063,-0.361
76,-0.075,-0.057,-0.358
77,-0.077,-0.047,-0.35
78,-0.066,-0.035,-0.336
79,-0.058,-0.021,-0.315
80,-0.018,-0.005,-0.276
81,-0.014,0.015,-0.208
82,0.005,0.037,-0.118
83,0.052,0.056,0.002
84,0.121,0.064,0.157
85,0.202,0.064,0.358
86,0.187,0.066,0.573
87,0.055,0.071,0.722
88,-0.039,0.075,0.795
89,0.028,0.075,0.805
90,0.214,0.07,0.737
91,0.208,0.065,0.548
92,0.082,0.063,0.331
93,0.021,0.052,0.154
94,-0.009,0.032,0.006
95,-0.009,0.011,-0.11
96,-0.001,-0.006,-0.207
97,-0.051,-0.019,-0.271
98,-0.066,-0.029,-0.307
99,-0.064,-0.039,-0.33
100,-0.065,-0.048,-0.344
101,-0.061,-0.055,-0.352
102,-0.069,-0.058,-0.357
103,-0.076,-0.059,-0.359
104,-0.073,-0.057,-0.359
105,-0.071,-0.053,-0.356
106,-0.058,-0.046,-0.35
107,-0.05,-0.035,-0.342
108,-0.053,-0.022,-0.323
109,-0.053,-0.009,-0.294
110,-0.039,0.003,-0.248
111,-0.009,0.011,-0.178
112,0.046,0.017,-0.064
113,0.039,0.027,0.086
114,0.03,0.041,0.249
115,0.051,0.054,0.42
116,0.131,0.057,0.6
117,0.331,0.055,0.77
118,0.231,0.054,0.816
119,0.012,0.054,0.734
120,-0.086,0.047,0.6
121,-0.056,0.033,0.441
122,0.005,0.021,0.264
123,0.036,0.012,0.079
124,-0.016,0.007,-0.065
125,-0.026,-0.0,-0.163
126,-0.02,-0.014,-0.231
127,-0.028,-0.028,-0.282
128,-0.036,-0.04,-0.317
129,-0.059,-0.049,-0.335
130,-0.073,-0.056,-0.345
131,-0.076,-0.062,-0.352
132,-0.073,-0.065,-0.355
133,-0.063,-0.065,-0.355
134,-0.068,-0.062,-0.355
135,-0.072,-0.055,-0.351
136,-0.073,-0.047,-0.344
137,-0.067,-0.036,-0.331
138,-0.047,-0.025,-0.311
139,-0.021,-0.012,-0.272
140,-0.013,0.004,-0.209
141,0.011,0.019,-0.124
142,0.034,0.031,-0.013
143,0.088,0.032,0.133
144,0.196,0.03,0.335
145,0.062,0.034,0.518
146,-0.079,0.041,0.651
147,-0.054,0.045,0.74
148,0.023,0.044,0.763
149,0.175,0.041,0.699
150,0.189,0.039,0.528
151,0.041,0.037,0.333
152,-0.003,0.026,0.166
153,-0.013,0.009,0.024
154,0.001,-0.006,-0.097
155,-0.011,-0.017,-0.197
156,-0.048,-0.022,-0.26
157,-0.057,-0.029,-0.297
158,-0.059,-0.037,-0.32
159,-0.055,-0.045,-0.336
160,-0.058,-0.051,-0.344
161,-0.07,-0.055,-0.349
162,-0.077,-0.057,-0.352
163,-0.074,-0.056,-0.352
164,-0.067,-0.053,-0.349
165,-0.053,-0.048,-0.344
166,-0.052,-0.04,-0.336
167,-0.054,-0.03,-0.318
168,-0.051,-0.02,-0.29
169,-0.047,-0.012,-0.249
170,-0.009,-0.009,-0.183
171,0.033,-0.003,-0.072
172,0.019,0.01,0.063
173,0.013,0.023,0.21
174,0.044,0.033,0.375
175,0.122,0.036,0.553
176,0.231,0.035,0.719
177,0.089,0.035,0.768
178,-0.076,0.034,0.705
179,-0.093,0.028,0.598
180,-0.041,0.018,0.458
181,0.093,0.011,0.286
182,0.066,0.007,0.098
183,0.015,0.007,-0.044
184,-0.012,-0.0,-0.144
185,-0.017,-0.013,-0.216
186,-0.019,-0.025,-0.27
187,-0.043,-0.035,-0.308
188,-0.068,-0.043,-0.326
189,-0.074,-0.05,-0.336
190,-0.079,-0.056,-0.343
191,-0.069,-0.06,-0.346
192,-0.059,-0.062,-0.346
193,-0.067,-0.06,-0.346
194,-0.075,-0.056,-0.343
195,-0.071,-0.049,-0.336
196,-0.063,-0.042,-0.325
197,-0.036,-0.033,-0.306
198,-0.021,-0.023,-0.268
199,-0.012,-0.011,-0.211
200,-0.002,0.0,-0.135
201,0.021,0.008,-0.032
202,0.072,0.008,0.11
203,0.078,0.01,0.293
204,-0.036,0.018,0.463
205,-0.106,0.026,0.599
206,-0.066,0.032,0.704
207,0.06,0.032,0.754
208,0.242,0.03,0.704
209,0.125,0.029,0.539
210,0.015,0.027,0.359
211,0.011,0.016,0.197
212,0.01,0.002,0.051
213,0.025,-0.01,-0.08
214,-0.012,-0.016,-0.185
215,-0.049,-0.019,-0.247
216,-0.057,-0.026,-0.287
217,-0.059,-0.034,-0.312
218,-0.061,-0.043,-0.329
219,-0.062,-0.049,-0.337
220,-0.075,-0.054,-0.342
221,-0.08,-0.057,-0.345
222,-0.076,-0.057,-0.344
223,-0.072,-0.056,-0.342
224,-0.058,-0.053,-0.337
225,-0.053,-0.048,-0.328
226,-0.062,-0.041,-0.313
227,-0.062,-0.035,-0.289
228,-0.049,-0.03,-0.251
229,-0.009,-0.025,-0.186
230,0.002,-0.017,-0.084
231,-0.006,-0.003,0.037
232,0.001,0.011,0.177
233,0.026,0.021,0.337
234,0.137,0.022,0.521
235,0.167,0.022,0.688
236,-0.003,0.025,0.737
237,-0.096,0.025,0.709
238,-0.082,0.019,0.625
239,0.016,0.011,0.49
240,0.133,0.007,0.307
241,0.067,0.009,0.117
242,0.012,0.008,-0.024
243,-0.009,-0.002,-0.129
244,-0.022,-0.014,-0.207
245,-0.028,-0.027,-0.266
246,-0.052,-0.037,-0.301
247,-0.072,-0.046,-0.319
248,-0.078,-0.055,-0.33
249,-0.08,-0.062,-0.337
250,-0.072,-0.067,-0.34
251,-0.068,-0.069,-0.341
252,-0.076,-0.068,-0.34
253,-0.078,-0.064,-0.337
254,-0.075,-0.058,-0.331
255,-0.064,-0.051,-0.322
256,-0.038,-0.043,-0.304
257,-0.032,-0.032,-0.268
258,-0.029,-0.02,-0.216
259,-0.016,-0.009,-0.146
260,-0.002,-0.002,-0.049
261,0.041,0.0,0.091
262,0.013,0.007,0.268
263,-0.089,0.018,0.43
264,-0.117,0.029,0.582
265,-0.022,0.035,0.707
266,0.185,0.034,0.777
267,0.252,0.034,0.723
268,0.118,0.035,0.562
269,0.042,0.031,0.388
270,0.013,0.02,0.225
271,0.03,0.007,0.072
272,0.028,-0.003,-0.071
273,-0.021,-0.009,-0.175
274,-0.057,-0.015,-0.239
275,-0.067,-0.026,-0.28
276,-0.062,-0.037,-0.306
277,-0.063,-0.049,-0.322
278,-0.072,-0.058,-0.33
279,-0.079,-0.064,-0.335
280,-0.086,-0.067,-0.338
281,-0.085,-0.068,-0.337
282,-0.074,-0.067,-0.335
283,-0.073,-0.064,-0.332
284,-0.076,-0.057,-0.324
285,-0.075,-0.049,-0.31
286,-0.071,-0.04,-0.287
287,-0.054,-0.032,-0.252
288,-0.013,-0.023,-0.187
289,-0.011,-0.007,-0.091
290,-0.025,0.012,0.02
291,-0.002,0.031,0.16
292,0.062,0.041,0.327
293,0.186,0.044,0.526
294,0.155,0.049,0.694
295,0.01,0.053,0.756
296,-0.049,0.053,0.741
297,0.005,0.05,0.668
298,0.148,0.044,0.529
299,0.184,0.041,0.326
300,0.098,0.043,0.136
301,0.033,0.037,-0.009
302,-0.007,0.021,-0.12
303,-0.02,0.003,-0.201
304,-0.03,-0.015,-0.261
305,-0.06,-0.03,-0.294
306,-0.071,-0.043,-0.312
307,-0.08,-0.055,-0.324
308,-0.082,-0.064,-0.331
309,-0.069,-0.071,-0.334
310,-0.069,-0.073,-0.335
311,-0.079,-0.072,-0.334
312,-0.083,-0.068,-0.332
313,-0.083,-0.061,-0.326
314,-0.07,-0.052,-0.318
315,-0.052,-0.04,-0.3
316,-0.043,-0.026,-0.265
317,-0.045,-0.01,-0.218
318,-0.03,0.006,-0.151
319,0.006,0.015,-0.054
320,0.043,0.024,0.09
321,-0.007,0.036,0.264
322,-0.045,0.052,0.432
323,-0.023,0.065,0.586
324,0.11,0.072,0.726
325,0.338,0.073,0.812
326,0.323,0.074,0.745
327,0.133,0.075,0.584
328,0.058,0.069,0.411
329,0.031,0.056,0.241
330,0.043,0.041,0.079
331,0.031,0.03,-0.071
332,-0.023,0.022,-0.172
333,-0.044,0.01,-0.234
334,-0.052,-0.006,-0.274
335,-0.051,-0.023,-0.3
336,-0.053,-0.039,-0.316
337,-0.065,-0.051,-0.324
338,-0.073,-0.06,-0.328
339,-0.074,-0.066,-0.331
340,-0.076,-0.069,-0.332
341,-0.066,-0.068,-0.33
342,-0.068,-0.064,-0.326
343,-0.074,-0.056,-0.318
344,-0.076,-0.046,-0.305
345,-0.067,-0.035,-0.283
346,-0.051,-0.022,-0.249
347,-0.025,-0.006,-0.185
348,-0.032,0.015,-0.095
349,-0.007,0.038,0.016
350,0.02,0.057,0.156
351,0.113,0.066,0.332
352,0.237,0.069,0.546
353,0.158,0.074,0.703
354,0.03,0.079,0.768
355,0.013,0.08,0.765
356,0.103,0.077,0.686
357,0.233,0.073,0.532
358,0.204,0.072,0.32
359,0.095,0.071,0.135
360,0.028,0.059,-0.008
361,-0.008,0.038,-0.118
362,-0.016,0.017,-0.2
363,-0.025,-0.003,-0.257
364,-0.057,-0.02,-0.288
365,-0.066,-0.035,-0.306
366,-0.072,-0.048,-0.317
367,-0.067,-0.058,-0.324
368,-0.062,-0.065,-0.327
369,-0.07,-0.067,-0.329
370,-0.078,-0.066,-0.329
371,-0.075,-0.062,-0.325
372,-0.072,-0.054,-0.32
373,-0.059,-0.044,-0.312
374,-0.048,-0.029,-0.293
375,-0.05,-0.012,-0.262
376,-0.043,0.009,-0.217
377,-0.029,0.03,-0.151
378,0.013,0.05,-0.053
379,0.037,0.068,0.095
380,0.007,0.085,0.263
381,-0.001,0.1,0.429
382,0.067,0.111,0.594
383,0.255,0.118,0.748
384,0.436,0.122,0.823
385,0.283,0.121,0.731
386,0.113,0.116,0.573
387,0.051,0.106,0.404
388,0.023,0.092,0.232
389,0.049,0.075,0.064
390,0.02,0.054,-0.08
391,-0.023,0.03,-0.171
392,-0.045,0.005,-0.23
393,-0.04,-0.02,-0.269
394,-0.043,-0.045,-0.296
395,-0.054,-0.066,-0.312
396,-0.07,-0.082,-0.319
397,-0.075,-0.092,-0.325
398,-0.073,-0.091,-0.327
399,-0.069,-0.077,-0.328
400,-0.058,-0.047,-0.325
