gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2737,3868,1.0808529257774349,31.0744495391846,34.7974624633789,3670176,2741,3098,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-01 00:25:27.709007,-71.67309795581085,66.83817239116809,54.505164452599985,2.347196632912787e-09,20.0,66.81,3.1865100272627664,66.56,1.0233,1.6212,3.5907,0.5018,0.6439,0.5424,0.5424,0
26,npp,26,171,5.64757442474365,31.0772304534912,34.7973937988281,3670144,25,83,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-01 22:26:12.762281,92.43240112925352,67.52348728404796,54.904516548375966,0.01318213556123993,1.0,-67.51,3.1865100272627664,-67.76,1.1718,1.8913,5.2973,0.4301,1.9923,2.4292,1.8877109808366004,0
101003,npp,2076,3306,0.870650291442871,31.0742340087891,34.8028526306152,3670176,2075,2653,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-02 00:06:44.481293,-73.89372876379146,55.061314473731656,46.54555879788534,0.000404202099311511,17.0,55.04,2.0682789409984763,54.66,0.7194,1.023,2.9248,0.7952,0.7398,0.6923,0.6923,0
101128,npp,1403,2724,1.086287140846252,31.0759582519531,34.7999572753906,3670144,1403,2186,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-02 23:47:59.470710,-76.17479465473946,36.03359314301277,31.39305488721427,0.008333757984139087,14.0,36.01,1.2937979144666532,35.41,0.6578,0.9545,3.647,0.8523,0.9154,0.9258,0.5834701539889067,0
116,npp,704,2141,2.66381978988647,31.0753345489502,34.7975158691406,3670144,704,1704,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-03 23:29:10.901599,-69.81174852227889,6.341119892873337,5.6125435374414385,0.029446823044979153,11.0,6.2,1.0,5.42,0.5483,0.8135,2.3607,1.0,2.6638,2.6638,1.454198471171228,0
101499,npp,2301,955,7.84187889099121,31.077974319458,34.7975997924805,3670144,2300,707,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-05 22:51:26.649073,95.35894027952773,49.79392972202656,42.55300334332999,0.1188580597804845,5.0,-49.81,1.7549928774784245,-50.23,0.7193,1.1437,3.4844,0.7113,4.6302,5.5781,0.6957094411105107,0
101508,npp,1093,4055,7.43055295944214,31.0759201049805,34.8027877807617,3670144,1095,3194,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-06 00:31:38.796603,-70.62887430109159,69.81954515007367,56.22361625817012,0.06794049214660314,21.0,69.8,3.5496478698597698,69.55,0.9549,1.5468,3.0547,0.5259,2.4711,3.9078,1.1169752293827613,0
101621,npp,1510,366,11.795090675354,31.0778102874756,34.7986297607422,3670144,1511,203,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-06 22:32:30.966519,93.29289404104199,64.0105492503291,52.7439923217502,0.17990215920322433,2.0,-64.01,2.7445598364131496,-64.3,1.0742,1.7751,4.4969,0.4583,4.4644,5.4057,-1.9842288381440882,0
251,npp,458,3494,10.8475408554077,31.0735416412354,34.7989082336426,3670144,457,2834,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-07 00:12:57.348365,-73.20968235025171,59.58490259412685,49.790153250014754,0.12993107442452284,18.0,59.56,2.3545700244418297,59.25,0.8063,1.2186,3.3786,0.6676,4.903,7.2418,1.9045578117271527,0
101753,npp,2850,2920,7.75628232955933,31.0738830566406,34.800121307373,3670144,2851,2355,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-07 23:54:14.123441,-76.29255645357223,43.50470510219866,37.56155504683103,0.09488607253053806,15.0,43.47,1.4867838833500562,42.89,0.6802,0.9238,3.3048,0.8806,5.409,6.83,2.9323184666752606,0
101875,npp,2158,2336,5.05219888687134,31.0772590637207,34.8001251220703,3670144,2158,1885,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-08 23:35:25.560435,-76.00213111168466,17.308403909111572,15.275182036895862,0.06517080407830465,12.0,17.25,1.0442604737599883,16.54,0.5942,0.8618,2.7844,0.944,4.8263,4.7691,2.0920470585772146,0
404,npp,700,1155,2.67680168151855,31.0727252960205,34.7987976074219,3670144,699,851,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-10 22:57:43.079970,96.40365939924351,43.2726408872404,37.37208688907977,0.01924684562884588,6.0,-43.3,1.4867838833500562,-43.8,0.6873,1.1432,4.1545,0.7116,1.845,1.9048,1.1141879240479597,0
102378,npp,1235,3115,1.0940268635749821,31.0724964141846,34.8001899719238,3670144,1236,2495,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-13 00:00:26.966665,-74.92784337192315,49.76867782486622,42.53774463800245,0.006673657030266431,16.0,49.76,1.7549928774784245,49.31,0.7594,1.1393,3.5237,0.7141,0.7877,0.7812,0.5070629314830091,0
521,npp,535,2530,0.819898128509521,31.0784873962402,34.7988624572754,3670144,536,2048,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-13 23:41:40.173439,-77.49621649543062,27.320895805352986,23.98142670160085,0.001214929188840662,13.0,27.29,1.184412938166907,26.6,0.6683,0.8767,2.3011,0.928,0.7656,0.7608,0.7108937604713547,0
102741,npp,2165,1355,0.34360422194004103,31.0718593597412,34.7998542785645,3670176,2165,1022,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-15 23:03:59.466029,97.43424450031945,35.56795783714015,31.002707878756393,8.890388517179626e-12,7.0,-35.59,1.2937979144666532,-36.19,0.6418,1.0418,3.7026,0.7808,0.2738,0.2683,0.2683,0
102861,npp,1405,757,0.598716109991074,31.0727729797363,34.8031806945801,3670176,1403,540,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-16 22:45:03.778775,94.60203294812915,55.28727688898844,46.711458007542625,7.610881492488258e-17,4.0,-55.3,2.0682789409984763,-55.68,0.8938,1.462,3.8494,0.5564,0.3961,0.3331,0.3331,0
647,npp,244,3870,0.890555381774902,31.0723114013672,34.799388885498,3670176,246,3099,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-17 00:25:21.263920,-71.6944045281317,66.8625034074879,54.52479596007173,3.089380006134287e-07,20.0,66.84,3.1865100272627664,66.56,1.0233,1.6212,3.5907,0.5018,0.5842,0.4469,0.4469,0
665,npp,619,170,0.984845757484436,31.0781307220459,34.7989196777344,3670176,618,82,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-17 22:26:06.314131,92.51137609437062,67.52543165646478,54.91047526961097,3.416964667626986e-21,1.0,-67.53,3.1865100272627664,-67.76,1.1718,1.8913,5.2973,0.4301,0.529,0.4236,0.4236,0
102989,npp,2669,3307,1.38620090484619,31.0745868682861,34.8036689758301,3670176,2667,2654,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-18 00:06:38.033447,-74.00801109836526,55.086080049277435,46.56748633398024,1.4986382790069669e-12,17.0,55.06,2.0682789409984763,54.66,0.7194,1.023,2.9248,0.7952,0.9891,1.1023,1.1023,0
103109,npp,1994,2724,0.874774575233459,31.0786743164062,34.7986793518066,3670176,1994,2186,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-18 23:47:53.024341,-76.52303935210017,36.0481566426387,31.407312993564,1.7057680972805552e-17,14.0,36.01,1.2937979144666532,35.41,0.6578,0.9545,3.647,0.8523,0.7519,0.7456,0.7456,0
103227,npp,1293,2141,0.447746455669403,31.0783519744873,34.7984504699707,3670176,1294,1704,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-19 23:29:04.452123,-73.35426094432572,6.2989719425503745,5.575543281832734,1.1057179164356266e-21,11.0,6.2,1.0,5.42,0.5483,0.8135,2.3607,1.0,0.4477,0.4477,0.4477,0
103474,npp,1662,4055,0.33939726650714896,31.0782108306885,34.801383972168,3670176,1669,3194,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-22 00:31:30.565483,-70.41956316842568,69.81318076557417,56.225084106648545,5.989987739091319e-22,21.0,69.8,3.5496478698597698,69.55,0.9549,1.5468,3.0547,0.5259,0.4733,0.1785,0.1785,0
103583,npp,2094,364,0.47393536567688,31.0740127563477,34.797176361084,3670176,2091,202,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-22 22:32:22.737391,93.07176164821414,64.04355724368713,52.769140359938994,2.626248985619616e-24,2.0,-64.04,2.7445598364131496,-64.3,1.0742,1.7751,4.4969,0.4583,0.3394,0.2172,0.2172,0
103592,npp,1026,3495,0.588364481925964,31.0739116668701,34.8022575378418,3670176,1029,2835,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-23 00:12:50.898722,-73.32243687085824,59.59382349902152,49.80023114571841,6.91674506713828e-23,18.0,59.58,2.3545700244418297,59.25,0.8063,1.2186,3.3786,0.6676,0.5459,0.3928,0.3928,0
926,npp,360,2919,0.604406446218491,31.0726642608643,34.7960891723633,3670176,360,2355,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-23 23:54:05.896465,-75.38571375632044,43.449016911220966,37.51892498750062,6.224178906986343e-23,15.0,43.44,1.4867838833500562,42.89,0.6802,0.9238,3.3048,0.8806,0.5987,0.5322,0.5322,0
103827,npp,2738,2336,0.5720438659191129,31.0774631500244,34.8001861572266,3670176,2739,1885,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-24 23:35:19.118005,-78.98908829302214,17.293585996371277,15.26294050603475,8.176303783420926e-22,12.0,17.25,1.0442604737599883,16.54,0.5942,0.8618,2.7844,0.944,0.536,0.54,0.54,0
103946,npp,2019,1747,0.550101190805435,31.0777721405029,34.7979431152344,3670176,2020,1331,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-25 23:16:28.779744,98.44270598514376,16.417654551283245,14.494663635579874,1.9422745720630883e-19,9.0,-16.44,1.0442604737599883,-17.16,0.615,0.9152,3.1699,0.8889,0.4639,0.489,0.489,0
104062,npp,1259,1154,0.472945302724838,31.0742092132568,34.8023872375488,3670176,1258,850,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-26 22:57:34.882996,96.03464806607519,43.32006460867782,37.411920416808115,7.494754150236343e-16,6.0,-43.34,1.4867838833500562,-43.8,0.6873,1.1432,4.1545,0.7116,0.3627,0.3365,0.3365,0
1070,npp,489,560,0.660316705703735,31.0777816772461,34.79638671875,3670176,489,352,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-27 22:38:39.204465,94.244321006807,60.01462965952912,50.08498801406307,3.224724742224582e-11,3.0,-60.03,2.3545700244418297,-60.3,0.8388,1.4941,3.1831,0.5445,0.4594,0.3595,0.3595,0
104186,npp,2447,3682,0.809742987155914,31.0721397399902,34.7983627319336,3670176,2444,2980,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-28 00:19:00.249156,-72.20276226626943,63.45239653806172,52.394512987024136,2.004014731707965e-18,19.0,63.44,2.7445598364131496,63.15,0.8623,1.3565,3.2618,0.5997,0.6143,0.4856,0.4856,0
104304,npp,1789,3113,0.760765254497528,31.0753192901611,34.7974166870117,3670176,1788,2494,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-29 00:00:17.029471,-74.82140971656098,49.71617087519746,42.49810884826713,1.1056431641514137e-14,16.0,49.7,1.7549928774784245,49.31,0.7594,1.1393,3.5237,0.7141,0.5978,0.5432,0.5432,0
104422,npp,1103,2528,0.736871302127838,31.0786647796631,34.7985610961914,3670176,1103,2047,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-29 23:41:30.250494,-76.39485671689972,27.23563044968457,23.9086986343987,6.980608072206049e-10,13.0,27.2,1.1367971201176101,26.6,0.6683,0.8767,2.3011,0.928,0.6905,0.6838,0.6838,0
1196,npp,392,1942,1.14234757423401,31.0781898498535,34.7980308532715,3670176,392,1513,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-04-30 23:22:41.692323,95.67046104098063,5.332450644458644,4.720709794069183,0.00019115300917797262,10.0,-5.34,1.0,-6.03,0.5584,0.8199,2.5725,0.9922,1.1359,1.1334,1.1334,0
105587,npp,2728,1353,1.98494040966034,31.0728378295898,34.8030700683594,3670144,2728,1021,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-01 23:03:49.578888,97.05463040942048,35.64710915549686,31.0700154156312,0.0058933498169050896,7.0,-35.68,1.2937979144666532,-36.19,0.6418,1.0418,3.7026,0.7808,1.5424,1.5499,1.307815991903017,0
105762,npp,1966,754,3.98286724090576,31.0725803375244,34.7976531982422,3670144,1964,537,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-02 22:44:53.911487,94.50108657191069,55.366927788260725,46.77158248794782,0.02307084405106281,4.0,-55.37,2.0682789409984763,-55.68,0.8938,1.462,3.8494,0.5564,2.0323,2.2162,1.2685076736356462,0
105775,npp,805,3868,1.68188083171844,31.0739154815674,34.7977600097656,3670144,807,3098,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-03 00:25:11.398237,-71.63674340785364,66.82726697808488,54.505659838580485,0.0010466498021157805,20.0,66.81,3.1865100272627664,66.56,1.0233,1.6212,3.5907,0.5018,0.8325,0.844,0.8010062550091139,0
105940,npp,1162,168,5.172034740448,31.0752620697021,34.8015441894531,3670144,1161,81,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-03 22:25:56.468927,92.51079146366855,67.55959016137872,54.93195955732656,0.05085068291762995,1.0,-67.56,3.1865100272627664,-67.76,1.1718,1.8913,5.2973,0.4301,1.8431,2.2246,0.1357816678763939,0
106132,npp,2535,2722,5.21835947036743,31.0748043060303,34.7967338562012,3670144,2535,2185,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-04 23:47:43.201401,-76.64991520231845,35.94982118327018,31.325571769319268,0.05285321912091854,14.0,35.92,1.2937979144666532,35.41,0.6578,0.9545,3.647,0.8523,4.1091,4.4475,2.2764225104340814,0
1421,npp,1102,1549,7.82605409622192,31.0779590606689,34.8027191162109,3670144,1102,1162,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-06 23:10:02.551834,96.82578300732266,26.75425325169579,23.493062956129858,0.10407786742495334,8.0,-26.78,1.1367971201176101,-27.28,0.6183,0.9517,3.9476,0.8548,6.8606,6.6897,2.414442619529299,0
1466,npp,348,951,5.95070552825928,31.078104019165,34.7972717285156,3670144,347,704,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-07 22:51:08.669703,95.41314410203795,49.90250799367471,42.63947333200265,0.06772068998028191,5.0,-49.93,1.7549928774784245,-50.23,0.7193,1.1437,3.4844,0.7113,3.5526,4.2329,1.4511041502960946,0
106678,npp,2213,4053,4.52907657623291,31.0730743408203,34.7988662719727,3670144,2215,3193,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-08 00:31:20.818741,-70.64500017410259,69.77953949841317,56.206878688992425,0.0628673855589236,21.0,69.76,3.5496478698597698,69.55,0.9549,1.5468,3.0547,0.5259,1.6537,2.3819,-0.20053429416430335,0
106801,npp,1573,3492,4.33278322219849,31.0753974914551,34.8024444580078,3670144,1575,2832,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-09 00:12:39.387474,-73.3903783342391,59.53366449293428,49.75897366715073,0.048786727351809014,18.0,59.51,2.3545700244418297,59.25,0.8063,1.2186,3.3786,0.6676,2.1361,2.8926,0.8885637784639511,0
106901,npp,905,2916,4.46296405792236,31.0731925964355,34.7956886291504,3670144,905,2352,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-09 23:53:54.399974,-75.62036167451205,43.345919032815466,37.43549479923556,0.03298442020038857,15.0,43.33,1.4867838833500562,42.89,0.6802,0.9238,3.3048,0.8806,3.1939,3.93,2.5750828654426448,0
1592,npp,193,2333,1.67338919639587,31.0773620605469,34.7995986938477,3670144,194,1882,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-10 23:35:07.631082,-78.44563994786168,17.105363539354055,15.098138418129734,0.018803120448837658,12.0,17.09,1.0442604737599883,16.54,0.5942,0.8618,2.7844,0.944,1.5907,1.5796,0.807215039934041,0
107239,npp,2544,1743,1.058524489402771,31.0756530761719,34.796932220459,3670144,2544,1327,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-11 23:16:15.521754,96.49163109788469,16.659397624396476,14.706904537070427,0.008024659137175457,9.0,-16.66,1.0442604737599883,-17.16,0.615,0.9152,3.1699,0.8889,0.9508,0.9409,0.6112671582557274,0
107413,npp,1798,1151,0.653768062591553,31.0734596252441,34.8021240234375,3670144,1798,847,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-12 22:57:23.415214,96.56665299130353,43.42588464710323,37.49822760960237,0.0016912996916355182,6.0,-43.44,1.4867838833500562,-43.8,0.6873,1.1432,4.1545,0.7116,0.4843,0.4652,0.39572565672075877,0
1700,npp,1026,557,1.13244187831879,31.0778141021729,34.7964019775391,3670176,1029,349,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-13 22:38:27.749882,94.31698529179656,60.09077137338395,50.13832239237246,2.071614191461822e-05,3.0,-60.1,2.3545700244418297,-60.3,0.8388,1.4941,3.1831,0.5445,0.6599,0.6166,0.6166,0
107598,npp,2984,3679,1.37027812004089,31.0750122070312,34.8014450073242,3670144,2984,2978,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-14 00:18:48.795188,-72.31216582462987,63.398423128329284,52.360676207737626,0.0035201228299341697,19.0,63.38,2.7445598364131496,63.15,0.8623,1.3565,3.2618,0.5997,0.8185,0.8218,0.6772021956715144,0
107768,npp,2324,3110,0.601392328739166,31.0780029296875,34.8004913330078,3670144,2326,2492,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-15 00:00:05.584948,-75.11006338660154,49.627721246643524,42.43001092906634,0.0006567278055626414,16.0,49.61,1.7549928774784245,49.31,0.7594,1.1393,3.5237,0.7141,0.507,0.4294,0.4294,0
107945,npp,1637,2525,0.294808745384216,31.0755786895752,34.7987594604492,3670176,1637,2044,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-15 23:41:18.815362,-77.02514312669904,27.070973048552663,23.76674084638171,7.271373317184471e-06,13.0,27.05,1.1367971201176101,26.6,0.6683,0.8767,2.3011,0.928,0.3017,0.2736,0.2736,0
1835,npp,924,1938,0.394453227519989,31.0727062225342,34.7981071472168,3670176,924,1509,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-16 23:22:28.490806,94.08717255391085,5.571101430553473,4.931759760942399,3.969907552322129e-11,10.0,-5.57,1.0,-6.03,0.5584,0.8199,2.5725,0.9922,0.388,0.3914,0.3914,0
1880,npp,169,1349,0.640827178955078,31.0739917755127,34.8023109436035,3670176,169,1018,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-17 23:03:36.389242,97.1299342732197,35.822846865915714,31.21733452066631,6.735444379570294e-16,7.0,-35.85,1.2937979144666532,-36.19,0.6418,1.0418,3.7026,0.7808,0.5035,0.5004,0.5004,0
108468,npp,2477,750,0.658593773841858,31.0742702484131,34.7974891662598,3670176,2475,533,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-18 22:44:40.727419,94.61113578033503,55.46409874109652,46.841511332759495,5.861152344334596e-20,4.0,-55.47,2.0682789409984763,-55.68,0.8938,1.462,3.8494,0.5564,0.4251,0.3665,0.3665,0
108481,npp,1317,3864,0.990379631519318,31.073860168457,34.7985534667969,3670176,1319,3096,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-19 00:24:58.215068,-71.7136888056407,66.76063682030286,54.46502014921383,1.927533034839311e-12,20.0,66.74,3.1865100272627664,66.56,1.0233,1.6212,3.5907,0.5018,0.6155,0.497,0.497,0
108645,npp,1687,164,0.954170048236847,31.0780487060547,34.7982482910156,3670176,1688,79,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-19 22:25:43.285705,92.64964224688383,67.63145196475652,54.97298383790661,3.4820902358572385e-23,1.0,-67.63,3.1865100272627664,-67.76,1.1718,1.8913,5.2973,0.4301,0.5194,0.4104,0.4104,0
1961,npp,666,3300,0.553790420293808,31.0742969512939,34.7993278503418,3670176,665,2647,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-20 00:06:15.006964,-74.18518705353392,54.91485211028817,46.44192448657829,1.221317064601332e-17,17.0,54.88,2.0682789409984763,54.66,0.7194,1.023,2.9248,0.7952,0.5866,0.4404,0.4404,0
108828,npp,3059,2718,0.473434209823608,31.0752372741699,34.799144744873,3670176,3060,2182,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-20 23:47:30.016545,-77.14287107599084,35.789308258327864,31.190227919094035,3.5795766748508676e-25,14.0,35.75,1.2937979144666532,35.41,0.6578,0.9545,3.647,0.8523,0.4417,0.4035,0.4035,0
109170,npp,1623,1545,1.17815053462982,31.072624206543,34.8017539978027,3670176,1623,1159,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-22 23:09:49.360629,98.03791930506875,26.945659391102904,23.65776171276161,3.4767462108508076e-23,8.0,-26.98,1.1367971201176101,-27.28,0.6183,0.9517,3.9476,0.8548,1.0127,1.0071,1.0071,0
2114,npp,867,948,0.753398537635803,31.0743808746338,34.8026466369629,3670176,869,702,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-23 22:50:55.447837,95.96865782868657,50.000462560008536,42.71448566147496,4.978845492260812e-22,5.0,-50.02,1.7549928774784245,-50.23,0.7193,1.1437,3.4844,0.7113,0.5911,0.5359,0.5359,0
109357,npp,2731,4047,0.964737474918365,31.0790176391602,34.7981872558594,3670176,2730,3190,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-24 00:31:05.817740,-70.49706963012318,69.69656253632978,56.159114087106396,8.967277177068777e-23,21.0,69.67,3.5496478698597698,69.55,0.9549,1.5468,3.0547,0.5259,0.6495,0.5074,0.5074,0
2168,npp,69,358,1.31460070610046,31.0764713287354,34.8008193969727,3670176,71,197,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-24 22:31:58.011477,93.62788785594748,64.15649575500937,52.83856398251121,1.2225631884251483e-19,2.0,-64.16,2.7445598364131496,-64.3,1.0742,1.7751,4.4969,0.4583,0.6457,0.6025,0.6025,0
109705,npp,1404,2911,0.909553229808807,31.0726261138916,34.7978324890137,3670176,1403,2348,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-25 23:53:39.382773,-75.47535056581862,43.16950155474194,37.29069591383052,7.176643373545645e-22,15.0,43.14,1.4867838833500562,42.89,0.6802,0.9238,3.3048,0.8806,0.8039,0.8009,0.8009,0
110398,npp,1532,552,0.827961385250092,31.0770893096924,34.7967491149902,3670176,1531,345,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-29 22:38:10.967178,93.81529996910535,60.21420292122095,50.21954947353939,5.6594192035996636e-05,3.0,-60.21,2.4157378735459294,-60.3,0.8388,1.4941,3.1831,0.5445,0.5377,0.4508,0.4508,0
2384,npp,420,3673,0.25824853777885404,31.0743846893311,34.7968673706055,3670176,422,2974,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-30 00:18:33.792354,-72.48567409617516,63.2778053745564,52.27791284078314,9.164144816764211e-15,19.0,63.27,2.7445598364131496,63.15,0.8623,1.3565,3.2618,0.5997,0.4134,0.1549,0.1549,0
110583,npp,2830,3104,0.628818869590759,31.072172164917,34.8024444580078,3670176,2828,2487,196611,3866787,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-30 23:59:48.806208,-74.47697443709401,49.44526223967312,42.28500492240988,3.4289694424491097e-09,16.0,49.43,1.7549928774784245,49.31,0.7594,1.1393,3.5237,0.7141,0.5227,0.449,0.449,0
110756,npp,2124,2519,0.785200476646423,31.0769901275635,34.8004951477051,3670144,2124,2039,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-05-31 23:41:02.044198,-77.01042945781558,26.791958052651818,23.524949673980768,0.000796248707275093,13.0,26.75,1.1367971201176101,26.6,0.6683,0.8767,2.3011,0.928,0.7331,0.7286,0.7286,0
112090,npp,1409,1933,1.75196504592896,31.0753726959229,34.8008842468262,3670144,1409,1504,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-06-01 23:22:13.502862,100.88291234765754,5.813463488118475,5.145872515171256,0.013766325731370911,10.0,-5.86,1.0,-6.03,0.5584,0.8199,2.5725,0.9922,1.7455,1.7382,1.1727139159634967,0
2537,npp,668,1343,4.01868414878845,31.0767822265625,34.8019256591797,3670144,668,1014,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-06-02 23:03:19.625559,96.62271023739162,36.076618746364495,31.4279761706196,0.046191037668122194,7.0,-36.11,1.2937979144666532,-36.19,0.6418,1.0418,3.7026,0.7808,3.1144,3.1379,1.2404881910519163,0
112427,npp,2974,745,0.1250000115092611,31.0766448974609,34.8011741638184,3670144,2972,527,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-06-03 22:44:23.967491,94.45055476544772,55.60015374958774,46.93727502077197,0.10644565224080264,4.0,-55.6,2.0682789409984763,-55.68,0.8938,1.462,3.8494,0.5564,0.1671,0.0696,-4.302920033518674,0
112594,npp,2183,159,8.53503322601318,31.0745849609375,34.7961845397949,3670144,2184,76,196611,3866755,6121,pse_gaza_73_64,31.075,34.8,73,64,pse_gaza,2012-06-04 22:25:26.535245,92.5549385891563,67.72727523365921,55.023747900350585,0.12492186075327275,1.0,-67.72,3.3166247903554,-67.76,1.1718,1.8913,5.2973,0.4301,2.8167,3.6712,-1.4602762723464018,0
