lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.524,0.516,0.834
2,0.085,0.361,0.61
3,-0.036,0.235,0.429
4,0.033,0.133,0.265
5,0.095,0.054,0.092
6,0.068,-0.006,-0.067
7,0.006,-0.049,-0.174
8,-0.023,-0.078,-0.237
9,-0.027,-0.095,-0.278
10,-0.022,-0.102,-0.306
11,-0.026,-0.101,-0.321
12,-0.034,-0.093,-0.328
13,-0.037,-0.081,-0.332
14,-0.036,-0.065,-0.334
15,-0.027,-0.046,-0.333
16,-0.023,-0.026,-0.333
17,-0.034,-0.006,-0.331
18,-0.037,0.014,-0.325
19,-0.038,0.033,-0.316
20,-0.027,0.05,-0.298
21,-0.006,0.066,-0.261
22,-0.005,0.079,-0.197
23,-0.022,0.09,-0.111
24,-0.007,0.098,-0.005
25,0.096,0.103,0.144
26,0.282,0.092,0.359
27,0.342,0.085,0.591
28,0.129,0.089,0.737
29,-0.148,0.094,0.781
30,-0.095,0.093,0.786
31,0.228,0.086,0.74
32,0.366,0.083,0.567
33,0.217,0.087,0.327
34,0.03,0.084,0.126
35,-0.035,0.066,-0.008
36,-0.023,0.04,-0.111
37,-0.002,0.018,-0.2
38,-0.015,0.004,-0.262
39,-0.033,-0.006,-0.295
40,-0.041,-0.017,-0.313
41,-0.036,-0.028,-0.323
42,-0.035,-0.037,-0.329
43,-0.039,-0.043,-0.332
44,-0.045,-0.045,-0.334
45,-0.05,-0.044,-0.334
46,-0.047,-0.04,-0.332
47,-0.044,-0.033,-0.329
48,-0.035,-0.024,-0.321
49,-0.035,-0.01,-0.305
50,-0.038,0.007,-0.279
51,-0.034,0.022,-0.24
52,-0.003,0.03,-0.173
53,0.049,0.032,-0.061
54,0.044,0.038,0.095
55,-0.042,0.056,0.252
56,-0.084,0.075,0.407
57,0.114,0.081,0.602
58,0.427,0.078,0.8
59,0.479,0.076,0.869
60,0.174,0.078,0.747
61,-0.1,0.077,0.566
62,-0.112,0.063,0.408
63,0.022,0.045,0.252
64,0.09,0.036,0.079
65,0.043,0.035,-0.073
66,-0.02,0.03,-0.173
67,-0.037,0.016,-0.233
68,-0.034,-0.003,-0.274
69,-0.031,-0.019,-0.303
70,-0.042,-0.031,-0.32
71,-0.049,-0.039,-0.327
72,-0.05,-0.046,-0.331
73,-0.048,-0.05,-0.332
74,-0.042,-0.052,-0.332
75,-0.046,-0.05,-0.332
76,-0.054,-0.046,-0.331
77,-0.059,-0.038,-0.326
78,-0.051,-0.029,-0.315
79,-0.041,-0.019,-0.297
80,-0.024,-0.008,-0.259
81,-0.03,0.01,-0.196
82,-0.038,0.033,-0.115
83,-0.007,0.051,-0.011
84,0.105,0.055,0.143
85,0.26,0.049,0.357
86,0.231,0.048,0.562
87,-0.041,0.055,0.68
88,-0.202,0.061,0.732
89,-0.012,0.06,0.761
90,0.286,0.055,0.711
91,0.314,0.055,0.527
92,0.119,0.058,0.299
93,-0.035,0.053,0.123
94,-0.058,0.034,-0.004
95,-0.016,0.012,-0.104
96,-0.008,-0.002,-0.195
97,-0.036,-0.009,-0.258
98,-0.049,-0.015,-0.291
99,-0.045,-0.024,-0.308
100,-0.042,-0.033,-0.319
101,-0.041,-0.04,-0.325
102,-0.048,-0.045,-0.329
103,-0.055,-0.047,-0.331
104,-0.052,-0.047,-0.33
105,-0.051,-0.045,-0.329
106,-0.043,-0.04,-0.325
107,-0.043,-0.033,-0.318
108,-0.043,-0.021,-0.302
109,-0.044,-0.009,-0.277
110,-0.039,0.001,-0.239
111,-0.003,0.004,-0.171
112,0.04,0.004,-0.056
113,0.011,0.014,0.086
114,-0.067,0.033,0.227
115,-0.055,0.047,0.377
116,0.157,0.049,0.567
117,0.387,0.044,0.751
118,0.314,0.044,0.793
119,-0.021,0.046,0.68
120,-0.204,0.042,0.531
121,-0.104,0.029,0.401
122,0.058,0.017,0.253
123,0.099,0.015,0.08
124,0.027,0.02,-0.065
125,-0.023,0.017,-0.159
126,-0.024,0.006,-0.219
127,-0.015,-0.009,-0.263
128,-0.024,-0.02,-0.296
129,-0.039,-0.028,-0.312
130,-0.044,-0.033,-0.319
131,-0.046,-0.038,-0.324
132,-0.039,-0.041,-0.325
133,-0.034,-0.042,-0.325
134,-0.038,-0.04,-0.325
135,-0.041,-0.035,-0.323
136,-0.045,-0.028,-0.319
137,-0.042,-0.02,-0.31
138,-0.027,-0.012,-0.291
139,-0.011,-0.002,-0.253
140,-0.011,0.014,-0.193
141,-0.016,0.032,-0.12
142,0.027,0.043,-0.02
143,0.137,0.041,0.131
144,0.212,0.035,0.329
145,0.076,0.038,0.496
146,-0.165,0.048,0.596
147,-0.191,0.054,0.673
148,0.064,0.053,0.724
149,0.312,0.049,0.683
150,0.282,0.052,0.509
151,0.081,0.054,0.302
152,-0.037,0.046,0.143
153,-0.025,0.026,0.022
154,0.015,0.009,-0.086
155,0.013,0.001,-0.182
156,-0.019,-0.001,-0.246
157,-0.033,-0.005,-0.28
158,-0.034,-0.012,-0.298
159,-0.033,-0.02,-0.31
160,-0.034,-0.026,-0.317
161,-0.042,-0.029,-0.321
162,-0.045,-0.031,-0.323
163,-0.047,-0.03,-0.323
164,-0.043,-0.028,-0.322
165,-0.034,-0.024,-0.318
166,-0.03,-0.018,-0.311
167,-0.034,-0.009,-0.296
168,-0.031,-0.0,-0.273
169,-0.022,0.005,-0.236
170,0.015,0.005,-0.169
171,0.041,0.007,-0.061
172,0.001,0.021,0.063
173,-0.05,0.04,0.19
174,0.013,0.052,0.342
175,0.229,0.052,0.536
176,0.362,0.048,0.704
177,0.183,0.049,0.734
178,-0.132,0.05,0.644
179,-0.198,0.044,0.538
180,-0.027,0.032,0.429
181,0.124,0.024,0.276
182,0.119,0.025,0.098
183,0.031,0.03,-0.046
184,-0.01,0.025,-0.138
185,-0.01,0.011,-0.201
186,-0.009,-0.003,-0.252
187,-0.021,-0.012,-0.287
188,-0.032,-0.018,-0.303
189,-0.036,-0.024,-0.311
190,-0.036,-0.03,-0.315
191,-0.034,-0.033,-0.317
192,-0.035,-0.034,-0.318
193,-0.037,-0.033,-0.317
194,-0.036,-0.03,-0.315
195,-0.039,-0.024,-0.311
196,-0.037,-0.018,-0.303
197,-0.021,-0.011,-0.285
198,-0.004,-0.002,-0.248
199,-0.008,0.012,-0.196
200,-0.004,0.026,-0.13
201,0.051,0.031,-0.033
202,0.129,0.026,0.113
203,0.131,0.021,0.29
204,-0.011,0.028,0.442
205,-0.188,0.039,0.543
206,-0.152,0.044,0.643
207,0.13,0.041,0.72
208,0.336,0.039,0.682
209,0.216,0.042,0.513
210,0.001,0.042,0.321
211,-0.059,0.032,0.176
212,-0.004,0.014,0.053
213,0.033,0.002,-0.068
214,0.009,-0.0,-0.172
215,-0.026,-0.0,-0.234
216,-0.038,-0.005,-0.269
217,-0.036,-0.014,-0.29
218,-0.037,-0.022,-0.303
219,-0.038,-0.028,-0.31
220,-0.043,-0.032,-0.313
221,-0.043,-0.035,-0.314
222,-0.044,-0.035,-0.314
223,-0.044,-0.034,-0.313
224,-0.04,-0.032,-0.311
225,-0.032,-0.027,-0.303
226,-0.034,-0.021,-0.291
227,-0.037,-0.015,-0.272
228,-0.029,-0.013,-0.238
229,0.005,-0.013,-0.173
230,0.014,-0.009,-0.075
231,-0.034,0.005,0.032
232,-0.06,0.022,0.151
233,0.03,0.03,0.305
234,0.22,0.027,0.501
235,0.254,0.024,0.664
236,0.039,0.027,0.703
237,-0.209,0.028,0.648
238,-0.176,0.022,0.572
239,0.051,0.012,0.469
240,0.184,0.009,0.304
241,0.099,0.016,0.112
242,0.009,0.019,-0.029
243,-0.028,0.012,-0.124
244,-0.023,-0.003,-0.193
245,-0.026,-0.016,-0.248
246,-0.036,-0.024,-0.282
247,-0.043,-0.031,-0.297
248,-0.052,-0.037,-0.306
249,-0.052,-0.043,-0.31
250,-0.046,-0.046,-0.311
251,-0.04,-0.048,-0.311
252,-0.042,-0.047,-0.311
253,-0.044,-0.044,-0.309
254,-0.046,-0.039,-0.306
255,-0.052,-0.034,-0.301
256,-0.036,-0.028,-0.285
257,-0.024,-0.019,-0.25
258,-0.028,-0.006,-0.205
259,-0.023,0.004,-0.145
260,0.024,0.006,-0.051
261,0.082,0.002,0.091
262,0.045,0.002,0.257
263,-0.119,0.013,0.396
264,-0.229,0.025,0.514
265,-0.057,0.029,0.649
266,0.252,0.026,0.75
267,0.343,0.026,0.704
268,0.163,0.029,0.53
269,-0.052,0.027,0.346
270,-0.07,0.014,0.203
271,0.005,-0.001,0.07
272,0.029,-0.009,-0.064
273,-0.015,-0.008,-0.167
274,-0.051,-0.009,-0.229
275,-0.062,-0.017,-0.264
276,-0.057,-0.028,-0.286
277,-0.051,-0.038,-0.298
278,-0.053,-0.045,-0.305
279,-0.056,-0.05,-0.307
280,-0.057,-0.053,-0.309
281,-0.056,-0.053,-0.309
282,-0.053,-0.052,-0.309
283,-0.049,-0.048,-0.306
284,-0.048,-0.043,-0.3
285,-0.052,-0.035,-0.289
286,-0.052,-0.028,-0.272
287,-0.044,-0.024,-0.239
288,-0.016,-0.019,-0.176
289,-0.02,-0.007,-0.086
290,-0.045,0.014,0.013
291,-0.038,0.033,0.13
292,0.081,0.039,0.296
293,0.246,0.037,0.502
294,0.205,0.036,0.664
295,-0.045,0.041,0.704
296,-0.205,0.043,0.674
297,-0.052,0.038,0.622
298,0.19,0.031,0.511
299,0.243,0.032,0.32
300,0.111,0.04,0.122
301,0.002,0.039,-0.019
302,-0.032,0.024,-0.116
303,-0.023,0.004,-0.189
304,-0.025,-0.01,-0.246
305,-0.042,-0.019,-0.277
306,-0.051,-0.027,-0.292
307,-0.057,-0.035,-0.3
308,-0.053,-0.042,-0.304
309,-0.044,-0.046,-0.305
310,-0.043,-0.048,-0.306
311,-0.046,-0.047,-0.306
312,-0.049,-0.043,-0.305
313,-0.051,-0.037,-0.302
314,-0.042,-0.03,-0.296
315,-0.031,-0.021,-0.279
316,-0.025,-0.008,-0.248
317,-0.026,0.006,-0.206
318,-0.016,0.018,-0.148
319,0.031,0.021,-0.054
320,0.064,0.023,0.085
321,0.006,0.031,0.246
322,-0.112,0.049,0.389
323,-0.126,0.062,0.53
324,0.122,0.065,0.688
325,0.429,0.063,0.8
326,0.396,0.064,0.729
327,0.102,0.068,0.54
328,-0.077,0.064,0.361
329,-0.037,0.048,0.219
330,0.046,0.032,0.076
331,0.047,0.026,-0.066
332,-0.001,0.025,-0.166
333,-0.033,0.019,-0.223
334,-0.039,0.006,-0.257
335,-0.037,-0.009,-0.279
336,-0.029,-0.021,-0.291
337,-0.032,-0.03,-0.297
338,-0.038,-0.036,-0.3
339,-0.042,-0.039,-0.302
340,-0.038,-0.04,-0.302
341,-0.035,-0.039,-0.301
342,-0.039,-0.035,-0.3
343,-0.041,-0.028,-0.294
344,-0.042,-0.019,-0.285
345,-0.038,-0.01,-0.267
346,-0.022,-0.002,-0.233
347,-0.004,0.009,-0.171
348,-0.021,0.028,-0.089
349,-0.04,0.051,0.007
350,0.008,0.068,0.132
351,0.172,0.069,0.312
352,0.314,0.065,0.528
353,0.202,0.066,0.674
354,-0.077,0.072,0.712
355,-0.132,0.073,0.7
356,0.089,0.067,0.652
357,0.285,0.063,0.516
358,0.246,0.066,0.304
359,0.077,0.069,0.11
360,-0.013,0.06,-0.021
361,-0.025,0.038,-0.114
362,-0.015,0.015,-0.187
363,-0.022,-0.001,-0.242
364,-0.039,-0.012,-0.272
365,-0.048,-0.022,-0.287
366,-0.053,-0.032,-0.294
367,-0.046,-0.039,-0.298
368,-0.036,-0.043,-0.3
369,-0.033,-0.044,-0.299
370,-0.041,-0.042,-0.301
371,-0.043,-0.037,-0.299
372,-0.038,-0.03,-0.295
373,-0.034,-0.021,-0.289
374,-0.029,-0.008,-0.273
375,-0.031,0.008,-0.245
376,-0.032,0.025,-0.206
377,-0.006,0.041,-0.147
378,0.038,0.057,-0.05
379,0.069,0.072,0.096
380,-0.003,0.085,0.247
381,-0.086,0.095,0.385
382,0.012,0.103,0.539
383,0.317,0.108,0.718
384,0.522,0.11,0.808
385,0.338,0.109,0.701
386,0.032,0.103,0.516
387,-0.08,0.095,0.356
388,-0.008,0.083,0.212
389,0.059,0.068,0.06
390,0.04,0.051,-0.079
391,-0.011,0.032,-0.168
392,-0.034,0.011,-0.22
393,-0.032,-0.009,-0.253
394,-0.024,-0.028,-0.276
395,-0.028,-0.044,-0.288
396,-0.034,-0.056,-0.293
397,-0.04,-0.062,-0.296
398,-0.043,-0.059,-0.298
399,-0.04,-0.046,-0.298
400,-0.038,-0.019,-0.298
