lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.453,0.593,0.758
2,0.322,0.468,0.594
3,0.262,0.367,0.435
4,0.266,0.286,0.287
5,0.212,0.223,0.125
6,0.17,0.175,-0.014
7,0.185,0.14,-0.097
8,0.171,0.116,-0.158
9,0.145,0.101,-0.206
10,0.143,0.093,-0.238
11,0.119,0.091,-0.258
12,0.116,0.093,-0.258
13,0.139,0.099,-0.254
14,0.144,0.106,-0.25
15,0.137,0.115,-0.246
16,0.128,0.125,-0.249
17,0.113,0.134,-0.259
18,0.118,0.143,-0.259
19,0.108,0.151,-0.251
20,0.105,0.157,-0.235
21,0.122,0.162,-0.198
22,0.108,0.165,-0.149
23,0.123,0.166,-0.069
24,0.142,0.166,0.039
25,0.148,0.164,0.162
26,0.154,0.149,0.313
27,0.187,0.146,0.486
28,0.155,0.144,0.613
29,0.143,0.143,0.691
30,0.137,0.14,0.694
31,0.185,0.138,0.627
32,0.206,0.136,0.489
33,0.17,0.133,0.317
34,0.133,0.128,0.157
35,0.12,0.121,0.029
36,0.072,0.112,-0.083
37,0.06,0.104,-0.163
38,0.07,0.097,-0.211
39,0.068,0.091,-0.244
40,0.058,0.084,-0.263
41,0.065,0.077,-0.27
42,0.064,0.072,-0.271
43,0.077,0.069,-0.263
44,0.056,0.066,-0.268
45,0.091,0.065,-0.257
46,0.082,0.066,-0.263
47,0.094,0.069,-0.257
48,0.109,0.073,-0.251
49,0.074,0.077,-0.248
50,0.042,0.084,-0.227
51,0.052,0.089,-0.186
52,0.07,0.093,-0.126
53,0.055,0.096,-0.041
54,0.062,0.101,0.088
55,0.097,0.105,0.236
56,0.1,0.108,0.374
57,0.141,0.109,0.528
58,0.191,0.108,0.655
59,0.182,0.105,0.699
60,0.138,0.101,0.638
61,0.093,0.096,0.514
62,0.098,0.09,0.384
63,0.091,0.084,0.236
64,0.086,0.078,0.086
65,0.071,0.073,-0.038
66,0.056,0.067,-0.126
67,0.046,0.061,-0.186
68,0.031,0.055,-0.233
69,0.024,0.048,-0.263
70,0.015,0.042,-0.276
71,0.012,0.037,-0.277
72,0.036,0.033,-0.271
73,0.006,0.028,-0.28
74,0.012,0.025,-0.276
75,0.058,0.024,-0.261
76,0.036,0.026,-0.271
77,0.019,0.029,-0.276
78,0.018,0.033,-0.266
79,0.038,0.039,-0.245
80,0.045,0.046,-0.211
81,0.037,0.053,-0.154
82,0.052,0.061,-0.074
83,0.074,0.067,0.026
84,0.087,0.071,0.153
85,0.085,0.073,0.301
86,0.096,0.075,0.46
87,0.069,0.077,0.581
88,0.058,0.077,0.651
89,0.071,0.077,0.656
90,0.114,0.076,0.594
91,0.111,0.073,0.455
92,0.083,0.068,0.297
93,0.103,0.062,0.165
94,0.061,0.055,0.029
95,0.033,0.048,-0.075
96,0.033,0.041,-0.151
97,0.032,0.035,-0.204
98,-0.001,0.028,-0.245
99,0.003,0.024,-0.26
100,0.004,0.021,-0.27
101,0.017,0.016,-0.265
102,-0.0,0.013,-0.269
103,0.009,0.012,-0.267
104,0.006,0.013,-0.273
105,0.017,0.014,-0.268
106,0.011,0.015,-0.271
107,0.014,0.018,-0.268
108,-0.008,0.022,-0.26
109,0.012,0.026,-0.226
110,0.028,0.03,-0.183
111,0.021,0.033,-0.123
112,0.029,0.037,-0.032
113,0.038,0.041,0.089
114,0.053,0.045,0.222
115,0.094,0.049,0.373
116,0.095,0.05,0.507
117,0.093,0.051,0.613
118,0.082,0.051,0.652
119,0.059,0.05,0.603
120,0.063,0.047,0.507
121,0.018,0.044,0.365
122,0.027,0.042,0.225
123,0.024,0.039,0.084
124,0.034,0.037,-0.027
125,0.025,0.035,-0.109
126,0.004,0.033,-0.174
127,0.004,0.03,-0.218
128,0.021,0.026,-0.239
129,0.031,0.023,-0.244
130,0.018,0.022,-0.253
131,0.01,0.02,-0.255
132,0.007,0.019,-0.254
133,0.032,0.019,-0.244
134,0.037,0.022,-0.244
135,0.023,0.025,-0.253
136,0.036,0.029,-0.252
137,0.043,0.035,-0.244
138,0.045,0.041,-0.226
139,0.044,0.048,-0.195
140,0.049,0.054,-0.139
141,0.053,0.059,-0.069
142,0.058,0.063,0.022
143,0.066,0.067,0.144
144,0.091,0.069,0.3
145,0.053,0.071,0.436
146,0.036,0.072,0.548
147,0.062,0.073,0.631
148,0.091,0.074,0.649
149,0.089,0.073,0.575
150,0.092,0.071,0.446
151,0.101,0.068,0.312
152,0.087,0.064,0.176
153,0.06,0.059,0.056
154,0.055,0.053,-0.046
155,0.063,0.047,-0.124
156,0.043,0.041,-0.18
157,0.016,0.038,-0.22
158,0.023,0.035,-0.236
159,0.017,0.031,-0.245
160,0.026,0.028,-0.243
161,0.019,0.026,-0.243
162,0.03,0.025,-0.243
163,0.024,0.023,-0.248
164,0.003,0.023,-0.255
165,0.01,0.024,-0.256
166,0.009,0.025,-0.258
167,0.004,0.027,-0.246
168,0.024,0.03,-0.216
169,0.024,0.033,-0.181
170,0.026,0.035,-0.123
171,0.035,0.04,-0.036
172,0.047,0.045,0.079
173,0.063,0.05,0.203
174,0.074,0.053,0.339
175,0.094,0.056,0.477
176,0.106,0.058,0.591
177,0.086,0.059,0.637
178,0.054,0.058,0.595
179,0.044,0.056,0.51
180,0.03,0.053,0.387
181,0.037,0.049,0.249
182,0.05,0.045,0.113
183,0.053,0.043,0.004
184,0.04,0.038,-0.083
185,0.027,0.033,-0.153
186,0.027,0.028,-0.196
187,0.035,0.022,-0.22
188,0.011,0.017,-0.239
189,0.011,0.013,-0.246
190,0.01,0.01,-0.248
191,-0.0,0.008,-0.245
192,-0.005,0.007,-0.247
193,-0.004,0.007,-0.25
194,-0.005,0.008,-0.255
195,-0.009,0.011,-0.257
196,0.015,0.015,-0.243
197,0.015,0.02,-0.231
198,0.014,0.025,-0.204
199,0.015,0.03,-0.155
200,0.044,0.034,-0.077
201,0.044,0.038,0.009
202,0.053,0.041,0.125
203,0.056,0.043,0.267
204,0.047,0.047,0.401
205,0.039,0.049,0.514
206,0.055,0.051,0.601
207,0.062,0.052,0.628
208,0.094,0.051,0.574
209,0.079,0.049,0.454
210,0.055,0.046,0.32
211,0.042,0.042,0.184
212,0.025,0.036,0.066
213,0.026,0.03,-0.037
214,0.027,0.024,-0.121
215,0.03,0.019,-0.171
216,0.01,0.015,-0.211
217,-0.005,0.011,-0.238
218,-0.005,0.007,-0.25
219,-0.014,0.004,-0.253
220,0.003,0.001,-0.249
221,-0.001,0.0,-0.249
222,-0.005,-0.0,-0.249
223,-0.014,-0.0,-0.251
224,-0.013,0.002,-0.258
225,-0.023,0.003,-0.263
226,-0.014,0.006,-0.25
227,0.003,0.008,-0.225
228,-0.005,0.012,-0.196
229,0.023,0.015,-0.133
230,0.041,0.019,-0.044
231,0.046,0.024,0.06
232,0.046,0.028,0.175
233,0.041,0.032,0.304
234,0.07,0.034,0.443
235,0.072,0.035,0.567
236,0.043,0.035,0.616
237,0.021,0.034,0.597
238,0.017,0.034,0.52
239,0.012,0.033,0.397
240,0.011,0.031,0.253
241,0.035,0.028,0.119
242,0.038,0.025,0.004
243,0.019,0.021,-0.083
244,0.007,0.017,-0.152
245,0.008,0.012,-0.198
246,0.005,0.007,-0.229
247,0.006,0.003,-0.244
248,0.004,-0.001,-0.254
249,0.019,-0.004,-0.248
250,-0.017,-0.006,-0.257
251,-0.01,-0.006,-0.254
252,-0.009,-0.005,-0.259
253,-0.011,-0.003,-0.263
254,-0.013,-0.001,-0.263
255,-0.01,0.002,-0.258
256,0.005,0.005,-0.246
257,0.006,0.007,-0.217
258,0.001,0.01,-0.172
259,0.01,0.013,-0.111
260,0.021,0.015,-0.023
261,0.01,0.017,0.086
262,0.014,0.019,0.224
263,0.018,0.023,0.358
264,0.032,0.027,0.484
265,0.043,0.03,0.58
266,0.043,0.033,0.609
267,0.069,0.034,0.559
268,0.051,0.034,0.45
269,0.046,0.034,0.324
270,0.03,0.032,0.19
271,0.024,0.03,0.068
272,0.029,0.029,-0.039
273,0.011,0.026,-0.126
274,0.003,0.024,-0.184
275,0.01,0.021,-0.215
276,0.01,0.019,-0.24
277,0.04,0.016,-0.242
278,0.041,0.015,-0.242
279,0.008,0.015,-0.253
280,0.027,0.016,-0.25
281,0.036,0.018,-0.246
282,0.015,0.02,-0.25
283,0.008,0.023,-0.26
284,0.003,0.027,-0.262
285,-0.003,0.031,-0.257
286,-0.006,0.035,-0.242
287,0.02,0.04,-0.205
288,0.045,0.045,-0.144
289,0.046,0.051,-0.063
290,0.051,0.056,0.034
291,0.075,0.06,0.156
292,0.095,0.064,0.295
293,0.093,0.065,0.431
294,0.093,0.067,0.553
295,0.075,0.068,0.612
296,0.081,0.069,0.61
297,0.088,0.069,0.537
298,0.063,0.068,0.406
299,0.106,0.067,0.27
300,0.059,0.066,0.119
301,0.061,0.063,0.01
302,0.038,0.059,-0.084
303,0.032,0.052,-0.156
304,0.026,0.044,-0.208
305,0.035,0.038,-0.231
306,0.037,0.032,-0.242
307,0.03,0.027,-0.253
308,0.024,0.023,-0.255
309,0.034,0.021,-0.251
310,0.028,0.022,-0.253
311,0.019,0.025,-0.257
312,0.03,0.029,-0.257
313,0.024,0.035,-0.261
314,0.034,0.041,-0.255
315,0.037,0.049,-0.244
316,0.037,0.056,-0.218
317,0.039,0.064,-0.175
318,0.036,0.07,-0.119
319,0.059,0.077,-0.031
320,0.068,0.083,0.088
321,0.073,0.091,0.224
322,0.097,0.098,0.364
323,0.125,0.103,0.494
324,0.162,0.108,0.602
325,0.175,0.111,0.647
326,0.185,0.114,0.598
327,0.163,0.116,0.486
328,0.137,0.116,0.348
329,0.112,0.116,0.208
330,0.096,0.115,0.081
331,0.088,0.113,-0.034
332,0.081,0.11,-0.114
333,0.067,0.107,-0.172
334,0.07,0.103,-0.205
335,0.084,0.098,-0.223
336,0.088,0.093,-0.234
337,0.077,0.09,-0.239
338,0.088,0.087,-0.238
339,0.098,0.085,-0.235
340,0.108,0.083,-0.23
341,0.086,0.083,-0.235
342,0.113,0.084,-0.233
343,0.063,0.087,-0.248
344,0.084,0.091,-0.234
345,0.062,0.097,-0.223
346,0.112,0.104,-0.177
347,0.116,0.111,-0.125
348,0.087,0.118,-0.06
349,0.111,0.125,0.039
350,0.106,0.129,0.151
351,0.156,0.132,0.299
352,0.156,0.134,0.442
353,0.136,0.136,0.554
354,0.141,0.137,0.628
355,0.148,0.137,0.629
356,0.176,0.138,0.56
357,0.165,0.137,0.426
358,0.148,0.136,0.27
359,0.145,0.135,0.135
360,0.129,0.132,0.02
361,0.117,0.126,-0.07
362,0.112,0.119,-0.138
363,0.113,0.113,-0.183
364,0.101,0.107,-0.211
365,0.082,0.1,-0.23
366,0.072,0.094,-0.241
367,0.075,0.089,-0.243
368,0.074,0.084,-0.24
369,0.081,0.082,-0.237
370,0.097,0.08,-0.234
371,0.115,0.081,-0.229
372,0.093,0.081,-0.236
373,0.072,0.082,-0.24
374,0.084,0.084,-0.224
375,0.058,0.086,-0.205
376,0.039,0.09,-0.171
377,0.057,0.094,-0.111
378,0.078,0.098,-0.024
379,0.072,0.102,0.09
380,0.076,0.105,0.22
381,0.121,0.107,0.365
382,0.12,0.108,0.49
383,0.13,0.107,0.593
384,0.179,0.106,0.651
385,0.154,0.103,0.582
386,0.118,0.098,0.463
387,0.091,0.092,0.329
388,0.071,0.085,0.188
389,0.074,0.076,0.063
390,0.051,0.066,-0.053
391,0.029,0.055,-0.134
392,0.017,0.044,-0.188
393,0.02,0.032,-0.22
394,0.022,0.021,-0.244
395,0.003,0.01,-0.261
396,0.005,0.001,-0.262
397,0.006,-0.006,-0.263
398,0.008,-0.01,-0.262
399,-0.003,-0.009,-0.262
400,-0.015,-0.004,-0.264
