lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.459,0.497,0.832
2,0.109,0.345,0.624
3,-0.043,0.221,0.434
4,-0.005,0.121,0.26
5,0.048,0.043,0.089
6,0.068,-0.016,-0.062
7,0.01,-0.058,-0.169
8,-0.029,-0.086,-0.236
9,-0.03,-0.103,-0.275
10,-0.013,-0.109,-0.299
11,-0.023,-0.108,-0.316
12,-0.043,-0.1,-0.325
13,-0.056,-0.088,-0.33
14,-0.05,-0.071,-0.331
15,-0.034,-0.053,-0.329
16,-0.02,-0.033,-0.326
17,-0.03,-0.012,-0.325
18,-0.05,0.008,-0.322
19,-0.051,0.027,-0.312
20,-0.04,0.045,-0.294
21,-0.003,0.06,-0.256
22,-0.009,0.074,-0.195
23,-0.02,0.085,-0.113
24,0.003,0.093,0.0
25,0.118,0.099,0.155
26,0.256,0.087,0.362
27,0.278,0.082,0.581
28,0.058,0.085,0.724
29,-0.122,0.087,0.788
30,-0.032,0.086,0.798
31,0.208,0.081,0.732
32,0.356,0.08,0.566
33,0.247,0.082,0.338
34,0.068,0.08,0.137
35,-0.035,0.065,-0.01
36,-0.035,0.041,-0.117
37,-0.012,0.02,-0.198
38,-0.024,0.005,-0.259
39,-0.053,-0.005,-0.294
40,-0.059,-0.016,-0.311
41,-0.047,-0.027,-0.319
42,-0.034,-0.037,-0.324
43,-0.031,-0.043,-0.326
44,-0.047,-0.045,-0.329
45,-0.057,-0.044,-0.33
46,-0.053,-0.041,-0.328
47,-0.038,-0.036,-0.323
48,-0.019,-0.027,-0.314
49,-0.025,-0.013,-0.299
50,-0.036,0.002,-0.276
51,-0.028,0.016,-0.236
52,0.016,0.023,-0.165
53,0.067,0.026,-0.054
54,-0.003,0.035,0.089
55,-0.061,0.054,0.25
56,-0.078,0.071,0.414
57,0.117,0.078,0.611
58,0.36,0.077,0.791
59,0.419,0.074,0.853
60,0.183,0.073,0.747
61,-0.05,0.068,0.57
62,-0.075,0.054,0.409
63,-0.0,0.037,0.241
64,0.079,0.028,0.076
65,0.032,0.027,-0.072
66,-0.02,0.025,-0.171
67,-0.037,0.015,-0.233
68,-0.027,0.0,-0.272
69,-0.019,-0.014,-0.298
70,-0.034,-0.025,-0.314
71,-0.057,-0.033,-0.323
72,-0.067,-0.039,-0.328
73,-0.056,-0.043,-0.328
74,-0.043,-0.046,-0.328
75,-0.039,-0.045,-0.326
76,-0.05,-0.041,-0.325
77,-0.063,-0.035,-0.321
78,-0.059,-0.029,-0.311
79,-0.034,-0.023,-0.29
80,-0.005,-0.013,-0.252
81,-0.021,0.003,-0.195
82,-0.02,0.024,-0.116
83,0.04,0.039,-0.004
84,0.157,0.043,0.154
85,0.22,0.038,0.347
86,0.14,0.037,0.54
87,-0.062,0.042,0.666
88,-0.233,0.046,0.719
89,-0.055,0.046,0.747
90,0.198,0.042,0.681
91,0.25,0.042,0.508
92,0.131,0.045,0.299
93,0.002,0.037,0.123
94,-0.036,0.02,-0.01
95,-0.03,-0.001,-0.113
96,-0.001,-0.014,-0.194
97,-0.027,-0.02,-0.254
98,-0.054,-0.024,-0.29
99,-0.056,-0.029,-0.307
100,-0.043,-0.035,-0.316
101,-0.031,-0.04,-0.32
102,-0.04,-0.042,-0.324
103,-0.056,-0.042,-0.327
104,-0.062,-0.039,-0.327
105,-0.054,-0.035,-0.325
106,-0.036,-0.03,-0.32
107,-0.023,-0.021,-0.312
108,-0.037,-0.01,-0.299
109,-0.046,0.001,-0.276
110,-0.04,0.007,-0.237
111,0.015,0.007,-0.167
112,0.035,0.008,-0.057
113,0.002,0.016,0.078
114,-0.043,0.033,0.222
115,-0.0,0.047,0.379
116,0.175,0.05,0.568
117,0.387,0.048,0.738
118,0.224,0.047,0.763
119,-0.006,0.047,0.67
120,-0.182,0.04,0.527
121,-0.099,0.027,0.39
122,0.016,0.016,0.235
123,0.082,0.011,0.072
124,0.041,0.013,-0.066
125,-0.011,0.01,-0.162
126,-0.031,-0.001,-0.224
127,-0.018,-0.014,-0.264
128,-0.016,-0.025,-0.292
129,-0.041,-0.032,-0.309
130,-0.058,-0.037,-0.318
131,-0.059,-0.04,-0.322
132,-0.048,-0.043,-0.322
133,-0.034,-0.044,-0.321
134,-0.04,-0.042,-0.321
135,-0.054,-0.037,-0.32
136,-0.059,-0.031,-0.316
137,-0.051,-0.024,-0.306
138,-0.021,-0.017,-0.286
139,-0.014,-0.007,-0.251
140,-0.015,0.007,-0.196
141,-0.014,0.023,-0.123
142,0.046,0.031,-0.019
143,0.144,0.026,0.131
144,0.186,0.022,0.316
145,0.03,0.024,0.474
146,-0.134,0.031,0.587
147,-0.14,0.036,0.664
148,0.012,0.035,0.7
149,0.229,0.034,0.647
150,0.213,0.035,0.481
151,0.063,0.037,0.293
152,-0.048,0.029,0.133
153,-0.046,0.013,0.009
154,-0.011,-0.004,-0.096
155,0.01,-0.013,-0.184
156,-0.023,-0.015,-0.245
157,-0.045,-0.018,-0.28
158,-0.045,-0.022,-0.299
159,-0.03,-0.029,-0.307
160,-0.023,-0.034,-0.312
161,-0.039,-0.036,-0.317
162,-0.05,-0.036,-0.32
163,-0.054,-0.035,-0.32
164,-0.044,-0.034,-0.317
165,-0.031,-0.03,-0.314
166,-0.027,-0.023,-0.306
167,-0.041,-0.014,-0.295
168,-0.047,-0.007,-0.275
169,-0.024,-0.004,-0.235
170,0.022,-0.006,-0.168
171,-0.001,-0.003,-0.071
172,-0.028,0.008,0.048
173,-0.059,0.022,0.179
174,0.029,0.031,0.336
175,0.167,0.031,0.51
176,0.315,0.028,0.67
177,0.142,0.027,0.706
178,-0.095,0.027,0.633
179,-0.179,0.021,0.525
180,-0.086,0.012,0.404
181,0.059,0.006,0.256
182,0.093,0.007,0.091
183,0.037,0.012,-0.046
184,-0.023,0.009,-0.143
185,-0.027,-0.003,-0.207
186,-0.013,-0.016,-0.251
187,-0.021,-0.026,-0.283
188,-0.044,-0.032,-0.301
189,-0.063,-0.037,-0.311
190,-0.053,-0.041,-0.313
191,-0.042,-0.045,-0.313
192,-0.031,-0.046,-0.313
193,-0.037,-0.045,-0.313
194,-0.054,-0.041,-0.313
195,-0.061,-0.037,-0.31
196,-0.048,-0.033,-0.3
197,-0.017,-0.027,-0.281
198,-0.014,-0.017,-0.248
199,-0.024,-0.004,-0.201
200,-0.015,0.007,-0.137
201,0.043,0.012,-0.036
202,0.088,0.007,0.1
203,0.066,0.004,0.265
204,-0.078,0.009,0.411
205,-0.187,0.017,0.527
206,-0.123,0.022,0.63
207,0.106,0.022,0.693
208,0.295,0.022,0.652
209,0.212,0.024,0.502
210,0.023,0.023,0.318
211,-0.067,0.016,0.166
212,-0.044,0.001,0.038
213,-0.0,-0.008,-0.075
214,0.009,-0.01,-0.17
215,-0.03,-0.008,-0.233
216,-0.053,-0.01,-0.271
217,-0.045,-0.016,-0.289
218,-0.031,-0.025,-0.3
219,-0.035,-0.031,-0.307
220,-0.048,-0.036,-0.311
221,-0.055,-0.038,-0.313
222,-0.054,-0.04,-0.313
223,-0.043,-0.041,-0.31
224,-0.029,-0.039,-0.306
225,-0.033,-0.036,-0.301
226,-0.045,-0.031,-0.291
227,-0.049,-0.028,-0.272
228,-0.022,-0.027,-0.236
229,0.011,-0.027,-0.174
230,-0.013,-0.02,-0.084
231,-0.057,-0.006,0.018
232,-0.057,0.01,0.142
233,0.034,0.018,0.3
234,0.171,0.016,0.484
235,0.162,0.013,0.635
236,0.006,0.013,0.689
237,-0.2,0.012,0.642
238,-0.158,0.007,0.565
239,0.016,-0.0,0.456
240,0.159,-0.002,0.299
241,0.125,0.005,0.121
242,0.037,0.01,-0.023
243,-0.027,0.005,-0.125
244,-0.022,-0.006,-0.193
245,-0.02,-0.018,-0.245
246,-0.032,-0.026,-0.278
247,-0.06,-0.03,-0.296
248,-0.067,-0.035,-0.305
249,-0.057,-0.04,-0.308
250,-0.044,-0.045,-0.308
251,-0.043,-0.047,-0.31
252,-0.05,-0.046,-0.31
253,-0.064,-0.045,-0.31
254,-0.059,-0.042,-0.306
255,-0.04,-0.04,-0.296
256,-0.017,-0.036,-0.279
257,-0.021,-0.028,-0.25
258,-0.031,-0.018,-0.209
259,-0.01,-0.01,-0.147
260,0.04,-0.009,-0.051
261,0.07,-0.011,0.082
262,-0.021,-0.009,0.237
263,-0.147,0.002,0.384
264,-0.22,0.014,0.517
265,-0.073,0.019,0.649
266,0.193,0.02,0.735
267,0.289,0.021,0.69
268,0.151,0.023,0.535
269,-0.016,0.02,0.355
270,-0.068,0.008,0.201
271,-0.013,-0.006,0.066
272,0.036,-0.013,-0.059
273,0.012,-0.012,-0.161
274,-0.036,-0.009,-0.226
275,-0.054,-0.013,-0.264
276,-0.039,-0.021,-0.283
277,-0.031,-0.03,-0.295
278,-0.042,-0.036,-0.302
279,-0.059,-0.04,-0.307
280,-0.067,-0.043,-0.309
281,-0.062,-0.045,-0.308
282,-0.049,-0.046,-0.306
283,-0.04,-0.044,-0.303
284,-0.051,-0.04,-0.298
285,-0.064,-0.036,-0.29
286,-0.062,-0.034,-0.272
287,-0.032,-0.033,-0.237
288,-0.011,-0.029,-0.178
289,-0.037,-0.018,-0.097
290,-0.056,-0.0,0.002
291,-0.002,0.016,0.132
292,0.117,0.022,0.302
293,0.221,0.02,0.496
294,0.126,0.021,0.65
295,-0.093,0.023,0.708
296,-0.229,0.025,0.681
297,-0.113,0.022,0.619
298,0.112,0.019,0.503
299,0.22,0.022,0.324
300,0.132,0.028,0.135
301,0.029,0.027,-0.012
302,-0.018,0.013,-0.115
303,-0.018,-0.005,-0.187
304,-0.013,-0.019,-0.241
305,-0.039,-0.027,-0.274
306,-0.062,-0.034,-0.292
307,-0.061,-0.04,-0.3
308,-0.05,-0.046,-0.303
309,-0.041,-0.05,-0.304
310,-0.046,-0.051,-0.306
311,-0.059,-0.049,-0.307
312,-0.068,-0.045,-0.306
313,-0.056,-0.04,-0.301
314,-0.038,-0.034,-0.292
315,-0.025,-0.025,-0.275
316,-0.034,-0.012,-0.249
317,-0.05,0.0,-0.213
318,-0.027,0.008,-0.152
319,0.03,0.009,-0.055
320,0.028,0.01,0.08
321,-0.042,0.019,0.236
322,-0.114,0.035,0.39
323,-0.074,0.049,0.541
324,0.143,0.056,0.699
325,0.389,0.057,0.794
326,0.34,0.058,0.733
327,0.086,0.06,0.556
328,-0.062,0.055,0.378
329,-0.04,0.04,0.226
330,0.024,0.027,0.079
331,0.052,0.02,-0.059
332,0.009,0.018,-0.16
333,-0.035,0.013,-0.223
334,-0.039,0.002,-0.257
335,-0.031,-0.012,-0.278
336,-0.025,-0.024,-0.29
337,-0.04,-0.033,-0.298
338,-0.054,-0.038,-0.302
339,-0.057,-0.043,-0.303
340,-0.05,-0.045,-0.302
341,-0.04,-0.045,-0.3
342,-0.041,-0.042,-0.298
343,-0.051,-0.036,-0.293
344,-0.061,-0.029,-0.285
345,-0.052,-0.022,-0.267
346,-0.025,-0.015,-0.233
347,-0.022,-0.002,-0.175
348,-0.042,0.016,-0.098
349,-0.03,0.037,0.003
350,0.046,0.052,0.139
351,0.166,0.053,0.316
352,0.267,0.05,0.523
353,0.144,0.052,0.674
354,-0.089,0.056,0.729
355,-0.109,0.057,0.723
356,0.061,0.053,0.662
357,0.212,0.052,0.519
358,0.212,0.055,0.314
359,0.096,0.058,0.124
360,-0.009,0.05,-0.017
361,-0.022,0.031,-0.114
362,-0.016,0.01,-0.186
363,-0.016,-0.006,-0.239
364,-0.049,-0.018,-0.271
365,-0.062,-0.027,-0.287
366,-0.055,-0.036,-0.293
367,-0.039,-0.044,-0.296
368,-0.034,-0.048,-0.298
369,-0.043,-0.05,-0.3
370,-0.054,-0.048,-0.301
371,-0.055,-0.043,-0.299
372,-0.046,-0.037,-0.294
373,-0.032,-0.029,-0.286
374,-0.024,-0.016,-0.271
375,-0.035,-0.0,-0.247
376,-0.031,0.015,-0.209
377,-0.007,0.029,-0.147
378,0.035,0.043,-0.049
379,0.014,0.056,0.088
380,-0.054,0.067,0.24
381,-0.097,0.077,0.394
382,0.036,0.084,0.56
383,0.276,0.089,0.727
384,0.449,0.091,0.81
385,0.303,0.09,0.715
386,0.071,0.086,0.541
387,-0.057,0.079,0.372
388,-0.025,0.069,0.217
389,0.037,0.056,0.064
390,0.043,0.042,-0.071
391,-0.014,0.025,-0.164
392,-0.039,0.008,-0.22
393,-0.029,-0.01,-0.253
394,-0.026,-0.027,-0.275
395,-0.03,-0.042,-0.288
396,-0.046,-0.053,-0.294
397,-0.054,-0.06,-0.298
398,-0.052,-0.06,-0.298
399,-0.04,-0.051,-0.297
400,-0.032,-0.031,-0.295
