gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2693,3831,1.69572246074677,31.420934677124,34.648494720459,3670176,2695,3077,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-01 00:25:22.371174,-71.66636884932451,66.21599796268562,54.1294342099382,3.155898290402177e-09,20.0,66.18,3.0,65.91,1.9452,3.0348,5.3531,0.4164,0.8174,0.7061,0.7061,0
101128,npp,1358,2691,1.35696578025818,31.4151496887207,34.6471138000488,3670144,1357,2164,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-02 23:47:54.132915,-76.21620440553112,34.648783707867025,30.228619692527907,0.008491607829154937,14.0,34.6,1.2937979144666532,34.01,1.2687,1.646,3.1352,0.7678,1.0404,1.0418,0.8515715375934292,0
116,npp,657,2111,1.7360475063324,31.4197559356689,34.6476707458496,3670144,657,1675,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-03 23:29:07.343045,-80.98179118633401,4.505346344749982,3.9885860712184313,0.02955506388775088,11.0,4.47,1.0,3.66,0.9963,1.2637,2.411,1.0,1.736,1.736,1.0739093249700478,0
101376,npp,3003,1524,0.12500000640531095,31.418493270874,34.6526908874512,3670144,3003,1143,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-04 23:10:15.215727,97.58802309727902,27.954184966092242,24.52481053470107,0.06427861635520478,8.0,-27.99,1.184412938166907,-28.65,1.2014,1.6569,3.1429,0.7627,-0.0297,0.0953,-1.3446655048706282,0
101499,npp,2252,929,6.25759315490723,31.4152717590332,34.6467895507812,3670144,2251,690,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-05 22:51:21.311283,95.44431739985743,50.58047097055533,43.16168006642799,0.11838600419784974,5.0,-50.59,1.7549928774784245,-50.99,1.5721,2.1717,3.5641,0.5819,3.5919,3.6413,0.9892242091593415,0
101621,npp,1459,343,10.2785406112671,31.4189910888672,34.6506729125977,3670144,1462,187,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-06 22:32:25.628729,93.35056541608199,64.45986343646483,53.0311024576174,0.17875530778584717,2.0,-64.45,2.8345692104261015,-64.73,2.2912,3.2239,4.9828,0.392,3.7525,4.0291,0.024634882055537766,0
251,npp,413,3458,8.27315044403076,31.4209041595459,34.6477851867676,3670144,412,2803,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-07 00:12:52.010567,-73.23384763336416,58.792436476110225,49.236949013479204,0.12924986931826885,18.0,58.75,2.253202848596432,58.45,1.7993,2.6203,4.3773,0.4823,3.7725,3.99,1.0945525887043535,0
101753,npp,2805,2887,5.17384576797485,31.4131927490234,34.6517715454102,3670144,2805,2328,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-07 23:54:08.785651,-75.75443055812968,42.30681832192992,36.58804140589078,0.0941870473062178,15.0,42.27,1.4867838833500562,41.73,1.2576,1.9001,3.3331,0.6651,3.4657,3.4411,1.3311277134607344,0
101875,npp,2112,2305,3.11643314361572,31.416524887085,34.6525459289551,3670144,2112,1857,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-08 23:35:20.222639,-76.01804266958784,15.621239361761743,13.795159192434609,0.06454093647808046,12.0,15.55,1.0442604737599883,14.84,0.9196,1.3908,2.671,0.9086,2.9162,2.8317,1.3858580163002845,0
404,npp,651,1128,2.33981251716614,31.4141635894775,34.652889251709,3670144,650,829,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-10 22:57:37.742179,95.9893296866084,44.231543554711415,38.14825175465641,0.01888798696588072,6.0,-44.24,1.5732132722552272,-44.71,1.4131,2.0412,3.7049,0.6191,1.4535,1.4486,1.0254725086268603,0
102258,npp,1846,3646,4.84150838851929,31.4197826385498,34.6478729248047,3670144,1847,2955,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-12 00:19:04.868099,-72.365253505009,62.77421284746202,51.950212594957506,0.01608519868119936,19.0,62.75,2.6065528283652384,62.45,1.877,2.7298,5.0243,0.463,2.0739,2.2414,1.8810603948049653,0
102378,npp,1190,3080,1.42288172245026,31.4157428741455,34.6495819091797,3670144,1191,2472,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-13 00:00:21.628832,-74.96989816179735,48.733624764447335,41.73127109550145,0.006514435646558999,16.0,48.71,1.7549928774784245,48.26,1.4235,2.1052,3.5932,0.6003,0.875,0.8542,0.70826402398416,0
521,npp,490,2498,1.014402866363525,31.4146728515625,34.6464805603027,3670144,490,2023,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-13 23:41:34.835649,-76.47359564181426,25.741409501605723,22.619096760607977,0.0011549175464888577,13.0,25.71,1.1367971201176101,25.02,1.0389,1.3689,2.6077,0.9232,0.9519,0.9365,0.910627610048048,0
102741,npp,2116,1327,0.898246109485626,31.4163608551025,34.6491279602051,3670176,2117,1002,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-15 23:03:54.128232,97.6414170985996,36.73303308318451,31.97988705605842,7.707692767801345e-12,7.0,-36.76,1.357151599901897,-37.34,1.3043,1.7251,3.5675,0.7325,0.6545,0.658,0.658,0
102861,npp,1355,731,0.756008625030518,31.413610458374,34.6471977233887,3670176,1354,513,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-16 22:44:58.440986,94.68668276799856,55.9545459170866,47.200682271058014,5.828620403454104e-17,4.0,-55.96,2.0682789409984763,-56.29,1.8748,2.5397,4.3322,0.4976,0.4013,0.3762,0.3762,0
647,npp,200,3833,1.33442497253418,31.4171123504639,34.6541023254395,3670176,200,3078,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-17 00:25:15.926130,-71.39919190323057,66.24224142955885,54.15050709897477,2.6628206585516176e-07,20.0,66.21,3.0,65.91,1.9452,3.0348,5.3531,0.4164,0.6969,0.5557,0.5557,0
103109,npp,1949,2692,1.26820397377014,31.4159469604492,34.6523284912109,3670176,1948,2165,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-18 23:47:47.686506,-75.79936110894216,34.68536169847913,30.261456974933562,1.7391581365997028e-17,14.0,34.65,1.2937979144666532,34.01,1.2687,1.646,3.1352,0.7678,0.9718,0.9737,0.9737,0
103227,npp,1247,2110,0.776948630809784,31.415699005127,34.6461982727051,3670176,1247,1674,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-19 23:28:59.114283,-71.85147620711645,4.522246215885521,4.003747084464173,1.048273278955237e-21,11.0,4.41,1.0,3.66,0.9963,1.2637,2.411,1.0,0.7769,0.7769,0.7769,0
103474,npp,1620,4018,2.40460729598999,31.418909072876,34.648250579834,3670176,1622,3176,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-22 00:31:27.006967,-70.88281999682076,69.26062025928223,55.918897659426555,7.041351970989538e-22,21.0,69.23,3.5496478698597698,68.97,2.2095,3.0984,4.9139,0.4079,1.0683,0.9808,0.9808,0
103583,npp,2043,341,1.56381130218506,31.4141845703125,34.647762298584,3670176,2042,186,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-22 22:32:17.399601,93.12621741600114,64.49527875665707,53.05763218639588,3.5156773670411795e-24,2.0,-64.49,2.8345692104261015,-64.73,2.2912,3.2239,4.9828,0.392,0.6781,0.613,0.613,0
103592,npp,982,3459,1.64965009689331,31.4156837463379,34.6498870849609,3670176,983,2804,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-23 00:12:45.560933,-73.31648889814089,58.80338154132462,49.24846141285869,8.700926793093143e-23,18.0,58.77,2.253202848596432,58.45,1.7993,2.6203,4.3773,0.4823,0.8329,0.7956,0.7956,0
103946,npp,1972,1718,0.952800869941711,31.4157733917236,34.6474952697754,3670176,1972,1304,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-25 23:16:23.441954,98.77868127728071,18.002129576370503,15.88359311139353,2.7172247158579633e-19,9.0,-18.04,1.0442604737599883,-18.75,0.9316,1.3974,2.7278,0.9044,0.838,0.8617,0.8617,0
1070,npp,439,536,1.13051545619965,31.4149494171143,34.6493492126465,3670176,439,331,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-27 22:38:33.866673,93.95308273429323,60.55736394110873,50.45826841778372,4.36913500596781e-11,3.0,-60.55,2.4157378735459294,-60.84,2.037,2.8285,4.2955,0.4468,0.5608,0.5051,0.5051,0
104186,npp,2404,3646,1.3866183757782,31.413553237915,34.648307800293,3670176,2406,2955,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-28 00:18:56.690603,-72.49442237335184,62.76688435406004,51.94720677370119,3.169113731287751e-18,19.0,62.75,2.6065528283652384,62.45,1.877,2.7298,5.0243,0.463,0.7484,0.6419,0.6419,0
104422,npp,1058,2497,1.031455934047699,31.4167232513428,34.6465377807617,3670176,1058,2022,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-29 23:41:26.691939,-77.51887274982245,25.686043789492842,22.57185038796911,9.048304676973118e-10,13.0,25.66,1.1367971201176101,25.02,1.0389,1.3689,2.6077,0.9232,0.9669,0.9522,0.9522,0
1196,npp,345,1912,1.99738824367523,31.4186515808105,34.6484146118164,3670176,345,1484,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-04-30 23:22:36.354532,97.56545676671416,7.04752509327344,6.237610581237694,0.0002121126085932645,10.0,-7.08,1.0,-7.71,0.8894,1.2334,2.7477,1.0246,2.0277,2.0465,2.0465,0
105587,npp,2679,1325,2.06277310848236,31.4176826477051,34.6519775390625,3670144,2679,1000,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-01 23:03:44.241045,97.27920734378698,36.81148760270265,32.04636038884765,0.005976510257725084,7.0,-36.84,1.357151599901897,-37.34,1.3043,1.7251,3.5675,0.7325,1.5125,1.5111,1.3772145945788123,0
105762,npp,1915,729,4.31167221069336,31.4196395874023,34.650074005127,3670144,1914,511,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-02 22:44:48.573695,94.63510020894566,56.00764511903374,47.241030916318564,0.023075111197542495,4.0,-56.01,2.0682789409984763,-56.29,1.8748,2.5397,4.3322,0.4976,2.1205,2.1455,1.6285728159750648,0
105775,npp,761,3831,3.6062650680542,31.4197444915771,34.6486434936523,3670144,761,3077,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-03 00:25:06.060394,-71.62601613757997,66.20497781233117,54.12969220172751,0.0010771107522082927,20.0,66.18,3.0,65.91,1.9452,3.0348,5.3531,0.4164,1.4542,1.5017,1.4775706329405984,0
105940,npp,1110,145,6.63785934448242,31.4185638427734,34.6525993347168,3670144,1111,68,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-03 22:25:51.131129,92.56394587901138,67.94296443456656,55.156878260837196,0.05065344141626038,1.0,-67.94,3.3166247903554,-68.15,2.2325,3.3815,5.614,0.3737,2.2456,2.4807,1.345964803782695,0
106132,npp,2489,2690,4.11907529830933,31.4185466766357,34.6538963317871,3670144,2489,2163,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-04 23:47:37.863610,-76.01754087839772,34.59205561610635,30.18352740692852,0.052556508333000566,14.0,34.56,1.2937979144666532,34.01,1.2687,1.646,3.1352,0.7678,3.1752,3.1625,1.9851324188784658,0
1421,npp,1054,1520,4.93502855300903,31.4197196960449,34.6499900817871,3670144,1054,1140,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-06 23:09:57.214036,97.13768503927672,28.143080004085967,24.688778271785434,0.10329416875596188,8.0,-28.18,1.184412938166907,-28.65,1.2014,1.6569,3.1429,0.7627,4.0314,3.7639,1.4499105537908532,0
1466,npp,299,925,4.72453117370605,31.4159755706787,34.6461486816406,3670144,298,687,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-07 22:51:03.331869,95.50034935082614,50.688249067797294,43.24705741773897,0.06695668116574105,5.0,-50.7,1.847645286154319,-50.99,1.5721,2.1717,3.5641,0.5819,2.6454,2.7492,1.2492406563437013,0
107239,npp,2497,1715,1.059630572795868,31.4149131774902,34.6466445922852,3670144,2496,1301,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-11 23:16:11.963194,98.61574785599821,18.193433758178248,16.05125588260313,0.007856341539820733,9.0,-18.2,1.0442604737599883,-18.75,0.9316,1.3974,2.7278,0.9044,0.9403,0.9583,0.7823027328947316,0
107413,npp,1749,1123,1.1651200056076,31.4147644042969,34.650146484375,3670144,1750,826,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-12 22:57:18.077415,96.69652951080896,44.38746200525726,38.27588142846218,0.001624448241895089,6.0,-44.41,1.5732132722552272,-44.71,1.4131,2.0412,3.7049,0.6191,0.7069,0.7213,0.6849092130569444,0
1700,npp,975,533,1.73046159744263,31.4151554107666,34.6539459228516,3670176,980,329,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-13 22:38:20.632766,93.69152926169204,60.632072286346045,50.51030008429808,1.733828906341385e-05,3.0,-60.62,2.4157378735459294,-60.84,2.037,2.8285,4.2955,0.4468,0.8092,0.7731,0.7731,0
107598,npp,2940,3642,2.66028904914856,31.4182949066162,34.6489295959473,3670144,2939,2952,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-14 00:18:43.457353,-72.29628742640966,62.695919910347854,51.90180808756541,0.0034583656172421,19.0,62.67,2.6065528283652384,62.45,1.877,2.7298,5.0243,0.463,1.2371,1.2316,1.1541259118127236,0
107768,npp,2280,3075,1.13220155239105,31.4141235351562,34.6485214233398,3670144,2280,2469,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-15 00:00:00.247106,-75.10031742139006,48.592260049385835,41.62229712249665,0.000637546043392939,16.0,48.56,1.7549928774784245,48.26,1.4235,2.1052,3.5932,0.6003,0.7093,0.6797,0.6797,0
107945,npp,1591,2493,0.508033037185669,31.4175567626953,34.6477699279785,3670176,1591,2019,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-15 23:41:13.477569,-77.16977578681771,25.501873941643765,22.412581989489386,6.529292074612515e-06,13.0,25.47,1.1367971201176101,25.02,1.0389,1.3689,2.6077,0.9232,0.5065,0.469,0.469,0
1835,npp,876,1908,0.724148809909821,31.4195690155029,34.6494750976562,3670176,876,1481,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-16 23:22:23.153008,96.73131831739275,7.275215259971852,6.4387977747851455,3.9166967672870767e-11,10.0,-7.31,1.0,-7.71,0.8894,1.2334,2.7477,1.0246,0.7544,0.7419,0.7419,0
1880,npp,120,1321,1.30431199073792,31.4186248779297,34.653434753418,3670176,120,996,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-17 23:03:31.051443,97.35114565177227,36.97143357005717,32.17982683648075,7.218045499492334e-16,7.0,-37.0,1.357151599901897,-37.34,1.3043,1.7251,3.5675,0.7325,0.9537,0.9555,0.9555,0
108468,npp,2427,725,1.14583992958069,31.4145984649658,34.6482162475586,3670176,2426,507,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-18 22:44:35.389628,94.69765998931543,56.10620662537756,47.31142899958537,6.776906434475818e-20,4.0,-56.11,2.0682789409984763,-56.29,1.8748,2.5397,4.3322,0.4976,0.5898,0.5702,0.5702,0
108481,npp,1273,3827,1.5227597951889,31.4190483093262,34.6513290405273,3670176,1273,3074,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-19 00:24:52.877277,-71.41796377282033,66.13399905007125,54.085900648448415,2.0347680609814817e-12,20.0,66.11,3.0,65.91,1.9452,3.0348,5.3531,0.4164,0.7597,0.6341,0.6341,0
1961,npp,621,3265,1.047302007675171,31.4192085266113,34.6495399475098,3670176,620,2609,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-20 00:06:09.669129,-73.8041972747721,54.00216065090552,45.76480371676982,1.3894973724139085e-17,17.0,53.97,1.9513309067639726,53.76,1.5544,2.1484,3.4836,0.5882,0.6995,0.6161,0.6161,0
108828,npp,3013,2685,0.772518336772919,31.419942855835,34.6493225097656,3670176,3014,2160,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-20 23:47:24.678754,-76.5285890612218,34.386703059831646,30.009721221310507,4.3668299377616585e-25,14.0,34.35,1.2937979144666532,34.01,1.2687,1.646,3.1352,0.7678,0.5886,0.5931,0.5931,0
109170,npp,1575,1516,1.80242145061493,31.4138660430908,34.6500930786133,3670176,1575,1137,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-22 23:09:44.022833,98.27361269963855,28.326647983604968,24.846193728275615,4.674203037688235e-23,8.0,-28.37,1.184412938166907,-28.65,1.2014,1.6569,3.1429,0.7627,1.3866,1.3747,1.3747,0
2114,npp,817,921,2.05517446994781,31.4186706542969,34.647289276123,3670176,820,685,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-23 22:50:50.110039,96.08514308119254,50.80316710137782,43.33460952393864,6.8979991437335265e-22,5.0,-50.82,1.847645286154319,-50.99,1.5721,2.1717,3.5641,0.5819,1.2007,1.1959,1.1959,0
2168,npp,18,335,2.56845426559448,31.4171180725098,34.6536598205566,3670176,21,182,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-24 22:31:52.673688,93.37919515863638,64.61135967797648,53.128469722015716,1.69635551290042e-19,2.0,-64.6,2.8345692104261015,-64.73,2.2912,3.2239,4.9828,0.392,1.0325,1.0068,1.0068,0
109705,npp,1359,2878,1.44807910919189,31.4126224517822,34.6519584655762,3670176,1357,2320,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-25 23:53:34.044974,-75.51252522728457,41.99017171581196,36.33050364741148,9.755290817071452e-22,15.0,41.95,1.4867838833500562,41.73,1.2576,1.9001,3.3331,0.6651,0.9597,0.9631,0.9631,0
110398,npp,1482,528,1.4806991815567,31.4143505096436,34.6496658325195,3670176,1481,324,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-29 22:38:05.629343,93.86941055267393,60.74029816915394,50.58018753337706,6.470141471512368e-05,3.0,-60.73,2.4157378735459294,-60.84,2.037,2.8285,4.2955,0.4468,0.7058,0.6616,0.6616,0
110583,npp,2785,3069,0.875016927719116,31.418212890625,34.6483612060547,3670176,2787,2465,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-30 23:59:45.247646,-75.50725737922008,48.41194142740599,41.477763075149944,3.902121719271399e-09,16.0,48.38,1.7549928774784245,48.26,1.4235,2.1052,3.5932,0.6003,0.5628,0.5253,0.5253,0
110756,npp,2078,2487,1.000105977058411,31.419620513916,34.6508369445801,3670144,2078,2014,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-05-31 23:40:56.706407,-76.05318678448349,25.212404629807224,22.161043276712803,0.0008634228433717311,13.0,25.17,1.1367971201176101,25.02,1.0389,1.3689,2.6077,0.9232,0.9394,0.9233,0.9233,0
2537,npp,620,1315,2.9036226272583,31.4143829345703,34.652027130127,3670144,619,990,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-06-02 23:03:14.287722,96.77751001609928,37.217119208566615,32.382693735209884,0.04582151077922999,7.0,-37.24,1.357151599901897,-37.34,1.3043,1.7251,3.5675,0.7325,2.1321,2.127,1.100509408812808,0
112427,npp,2924,720,0.12500000682838497,31.4173355102539,34.6513977050781,3670144,2923,501,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-06-03 22:44:18.629700,94.54126558718944,56.240104356850466,47.40480250254608,0.10547125438330779,4.0,-56.24,2.0682789409984763,-56.29,1.8748,2.5397,4.3322,0.4976,0.0962,0.0622,-2.300560380966113,0
2645,npp,436,2679,4.70810174942017,31.4165229797363,34.652904510498,3670144,437,2156,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-06-05 23:47:07.942749,-76.40285322928356,34.12444634428593,29.786215783997555,0.07751990117729264,14.0,34.1,1.2937979144666532,34.01,1.2687,1.646,3.1352,0.7678,3.6305,3.6148,1.8782040686340502,0
113110,npp,2049,1510,2.73805117607117,31.4172267913818,34.6501197814941,3670144,2050,1132,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-06-07 23:09:27.311537,98.38286737980245,28.618330628433714,25.094686496706984,0.0402054057048263,8.0,-28.65,1.184412938166907,-28.65,1.2014,1.6569,3.1429,0.7627,2.1765,2.0883,1.187621040074149,0
113284,npp,1289,915,2.51952171325684,31.417423248291,34.6524772644043,3670144,1289,681,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-06-08 22:50:31.659957,95.41153986133904,50.98733254847483,43.47271595220956,0.023499791483738725,5.0,-50.99,1.847645286154319,-50.99,1.5721,2.1717,3.5641,0.5819,1.452,1.4661,0.9396591550191121,0
2789,npp,504,329,2.51231479644775,31.4142189025879,34.6518783569336,3670144,504,178,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-06-09 22:31:34.231699,93.24006738108082,64.73238669110768,53.200448965593594,0.010742775936473098,2.0,-64.71,2.8345692104261015,-64.73,2.2912,3.2239,4.9828,0.392,1.0127,0.9848,0.7441410117978847,0
2915,npp,416,1703,0.641428887844086,31.4164066314697,34.6510620117188,3670144,416,1291,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-06-12 23:15:36.778778,96.2610320994622,18.870798281016885,16.642006829762067,0.0012424765553353484,9.0,-18.86,1.0442604737599883,-18.75,0.9316,1.3974,2.7278,0.9044,0.5398,0.5801,0.552266118660572,0
114275,npp,1943,522,2.40484595298767,31.4140033721924,34.6517906188965,3670176,1943,319,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-06-14 22:37:47.252972,94.10162558506772,60.86461911851804,50.659872778168314,4.086997290955154e-10,3.0,-60.86,2.4157378735459294,-60.84,2.037,2.8285,4.2955,0.4468,1.0884,1.0744,1.0744,0
114511,npp,2553,2480,0.873199343681335,31.4129199981689,34.6528816223145,3670176,2553,2008,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-06-16 23:40:38.352116,-77.06761841470951,24.874625493265757,21.86708316440493,6.183255950754014e-12,13.0,24.82,1.1367971201176101,25.02,1.0389,1.3689,2.6077,0.9232,0.8277,0.8061,0.8061,0
3257,npp,180,2089,0.552857458591461,31.414400100708,34.6461982727051,3670176,180,1654,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-06-22 23:27:58.731130,-75.28102465021645,3.2318053453120723,2.8612433900909147,1.3647880129784915e-24,11.0,3.2,1.0,3.66,0.9963,1.2637,2.411,1.0,0.5529,0.5529,0.5529,0
115329,npp,1754,907,0.750990152359009,31.4166374206543,34.651050567627,3670176,1754,676,196611,3866787,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-06-24 22:50:10.938729,95.17204293562885,51.22962101030214,43.65627340849938,2.3164897189091742e-20,5.0,-51.21,1.847645286154319,-50.99,1.5721,2.1717,3.5641,0.5819,0.4948,0.437,0.437,0
3536,npp,155,1105,0.920336306095123,31.4172115325928,34.6492881774902,3670144,154,812,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-06-29 22:56:27.507251,95.78187594350842,45.00254900811441,38.763262874649,0.0012665256458270118,6.0,-45.01,1.5732132722552272,-44.71,1.4131,2.0412,3.7049,0.6191,0.5513,0.5698,0.5414273724538997,0
116103,npp,2463,517,2.60116267204285,31.4148235321045,34.650447845459,3670144,2468,316,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-06-30 22:37:31.852175,93.07456057776538,60.986973905336214,50.74076847418079,0.015782722876573497,3.0,-60.97,2.4157378735459294,-60.84,2.037,2.8285,4.2955,0.4468,1.1696,1.1622,0.8086364386810863,0
119508,npp,2398,1892,0.12500000592576122,31.417272567749,34.6491813659668,3670144,2398,1465,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-07-03 23:21:36.969912,93.5695330216854,8.294223176411178,7.33826983037328,0.1333263282391841,10.0,-8.24,1.0,-7.71,0.8894,1.2334,2.7477,1.0246,0.1553,0.1281,-2.8586679866437943,0
119680,npp,1652,1306,4.89596080780029,31.4162731170654,34.6514129638672,3670144,1653,982,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-07-04 23:02:46.652743,97.12414650166596,37.59546390459211,32.69499281375436,0.1028694059529124,7.0,-37.6,1.357151599901897,-37.34,1.3043,1.7251,3.5675,0.7325,3.6001,3.5865,1.282026063284142,0
3761,npp,896,712,4.30621004104614,31.4152030944824,34.6497917175293,3670144,900,494,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-07-05 22:43:50.995575,94.18448707787688,56.4719677690669,47.56851639229991,0.07616069237593195,4.0,-56.45,2.1127631471468895,-56.29,1.8748,2.5397,4.3322,0.4976,2.0999,2.1427,0.4365529783781612,0
3896,npp,810,2091,1.62530171871185,31.4149017333984,34.6532897949219,3670144,810,1655,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-07-08 23:27:55.312197,-73.34314743280216,3.3484567980019224,2.964485436796718,0.030965637386558678,11.0,3.31,1.0,3.66,0.9963,1.2637,2.411,1.0,1.6253,1.6253,0.9316097465170271,0
3941,npp,88,1504,1.38635718822479,31.4144916534424,34.6495933532715,3670144,88,1128,196611,3866755,2167,pse_gaza_55_23,31.41666667,34.65,55,23,pse_gaza,2012-07-09 23:09:04.986853,97.01742894837919,28.95716556768693,25.383963609637057,0.017648967278262866,8.0,-28.93,1.184412938166907,-28.65,1.2014,1.6569,3.1429,0.7627,1.0353,1.0574,0.6620289494339564,0
