lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.509,0.578,0.629
2,0.287,0.426,0.424
3,0.172,0.301,0.298
4,0.114,0.2,0.205
5,0.082,0.121,0.118
6,0.071,0.059,0.047
7,0.048,0.014,-0.017
8,0.038,-0.019,-0.064
9,0.009,-0.039,-0.116
10,0.003,-0.05,-0.144
11,-0.003,-0.053,-0.16
12,0.005,-0.05,-0.163
13,0.014,-0.043,-0.163
14,0.019,-0.031,-0.163
15,0.006,-0.017,-0.173
16,-0.004,-0.002,-0.177
17,-0.012,0.014,-0.177
18,-0.012,0.03,-0.166
19,0.008,0.045,-0.139
20,0.013,0.059,-0.121
21,0.03,0.072,-0.086
22,0.035,0.083,-0.045
23,0.051,0.091,0.014
24,0.052,0.098,0.069
25,0.054,0.103,0.127
26,0.085,0.094,0.216
27,0.115,0.093,0.303
28,0.127,0.093,0.361
29,0.103,0.095,0.367
30,0.101,0.096,0.365
31,0.137,0.094,0.363
32,0.137,0.091,0.31
33,0.126,0.087,0.232
34,0.122,0.082,0.163
35,0.106,0.075,0.095
36,0.073,0.066,0.022
37,0.043,0.056,-0.045
38,0.009,0.044,-0.101
39,-0.005,0.032,-0.131
40,-0.012,0.02,-0.154
41,-0.013,0.011,-0.167
42,-0.012,0.004,-0.174
43,-0.01,0.0,-0.177
44,-0.008,-0.001,-0.177
45,-0.009,-0.0,-0.176
46,0.007,0.003,-0.164
47,0.01,0.007,-0.156
48,0.01,0.013,-0.147
49,0.004,0.021,-0.136
50,0.002,0.029,-0.112
51,0.003,0.039,-0.081
52,0.012,0.048,-0.039
53,0.032,0.057,0.025
54,0.072,0.065,0.115
55,0.097,0.073,0.194
56,0.062,0.082,0.221
57,0.086,0.087,0.287
58,0.127,0.09,0.358
59,0.19,0.09,0.424
60,0.178,0.088,0.386
61,0.157,0.084,0.332
62,0.137,0.078,0.274
63,0.078,0.071,0.179
64,0.046,0.063,0.093
65,0.001,0.054,0.002
66,-0.008,0.043,-0.051
67,-0.006,0.033,-0.088
68,-0.012,0.021,-0.122
69,-0.015,0.011,-0.148
70,-0.021,0.002,-0.165
71,-0.019,-0.006,-0.171
72,-0.012,-0.014,-0.172
73,-0.023,-0.021,-0.181
74,-0.021,-0.026,-0.181
75,-0.013,-0.028,-0.173
76,-0.029,-0.027,-0.182
77,-0.033,-0.023,-0.178
78,-0.021,-0.016,-0.159
79,-0.028,-0.008,-0.149
80,-0.011,-0.0,-0.111
81,0.017,0.008,-0.053
82,0.019,0.02,-0.004
83,0.025,0.033,0.052
84,0.012,0.044,0.098
85,0.049,0.049,0.191
86,0.062,0.053,0.266
87,0.072,0.055,0.32
88,0.078,0.056,0.344
89,0.093,0.056,0.353
90,0.097,0.053,0.326
91,0.081,0.052,0.265
92,0.067,0.049,0.188
93,0.045,0.046,0.113
94,0.055,0.04,0.065
95,0.052,0.035,0.011
96,0.046,0.03,-0.037
97,0.018,0.025,-0.087
98,-0.018,0.019,-0.133
99,-0.025,0.013,-0.152
100,-0.032,0.008,-0.17
101,-0.02,0.004,-0.172
102,-0.012,0.0,-0.168
103,-0.007,-0.002,-0.165
104,-0.016,-0.003,-0.172
105,-0.024,-0.002,-0.177
106,-0.027,0.0,-0.174
107,0.003,0.002,-0.146
108,0.035,0.006,-0.107
109,0.041,0.01,-0.079
110,0.017,0.016,-0.066
111,0.001,0.023,-0.041
112,0.028,0.029,0.026
113,0.052,0.035,0.102
114,0.069,0.04,0.17
115,0.04,0.044,0.2
116,0.061,0.046,0.266
117,0.066,0.047,0.317
118,0.069,0.048,0.336
119,0.03,0.048,0.285
120,0.036,0.047,0.247
121,0.046,0.042,0.209
122,0.053,0.036,0.157
123,0.036,0.029,0.085
124,0.026,0.025,0.023
125,0.014,0.019,-0.025
126,0.018,0.014,-0.057
127,0.011,0.009,-0.093
128,-0.002,0.005,-0.125
129,-0.004,0.0,-0.137
130,0.003,-0.004,-0.141
131,-0.009,-0.006,-0.158
132,-0.02,-0.006,-0.169
133,-0.02,-0.005,-0.168
134,-0.023,-0.004,-0.169
135,-0.011,-0.001,-0.157
136,0.01,0.003,-0.137
137,-0.003,0.009,-0.134
138,-0.001,0.016,-0.118
139,0.01,0.023,-0.088
140,0.019,0.028,-0.044
141,0.026,0.035,0.003
142,0.036,0.04,0.053
143,0.054,0.044,0.12
144,0.063,0.047,0.197
145,0.084,0.05,0.269
146,0.071,0.053,0.299
147,0.057,0.055,0.309
148,0.043,0.054,0.31
149,0.073,0.051,0.305
150,0.059,0.046,0.245
151,0.05,0.042,0.179
152,0.06,0.033,0.133
153,0.068,0.024,0.088
154,0.032,0.016,0.017
155,0.001,0.009,-0.049
156,-0.016,0.0,-0.09
157,-0.02,-0.008,-0.114
158,-0.028,-0.016,-0.137
159,-0.044,-0.021,-0.162
160,-0.047,-0.024,-0.173
161,-0.04,-0.026,-0.175
162,-0.047,-0.028,-0.183
163,-0.035,-0.028,-0.176
164,-0.033,-0.025,-0.174
165,-0.04,-0.021,-0.175
166,-0.033,-0.016,-0.162
167,-0.021,-0.011,-0.137
168,-0.015,-0.004,-0.113
169,-0.021,0.003,-0.091
170,-0.018,0.01,-0.055
171,0.019,0.017,0.018
172,0.062,0.023,0.099
173,0.069,0.03,0.154
174,0.07,0.037,0.203
175,0.072,0.041,0.254
176,0.102,0.044,0.32
177,0.049,0.046,0.304
178,0.036,0.046,0.286
179,0.041,0.043,0.265
180,0.068,0.04,0.243
181,0.042,0.036,0.166
182,0.024,0.032,0.089
183,-0.014,0.027,0.01
184,-0.0,0.019,-0.024
185,0.009,0.01,-0.054
186,-0.004,0.002,-0.095
187,-0.02,-0.005,-0.125
188,-0.02,-0.012,-0.136
189,-0.007,-0.018,-0.139
190,-0.006,-0.023,-0.146
191,-0.011,-0.025,-0.152
192,-0.037,-0.025,-0.171
193,-0.03,-0.024,-0.167
194,-0.036,-0.021,-0.168
195,-0.024,-0.016,-0.153
196,-0.027,-0.007,-0.146
197,-0.018,0.001,-0.13
198,-0.005,0.008,-0.099
199,0.016,0.015,-0.05
200,0.021,0.022,-0.005
201,0.012,0.029,0.034
202,0.029,0.034,0.099
203,0.035,0.039,0.165
204,0.038,0.045,0.218
205,0.042,0.049,0.257
206,0.067,0.051,0.302
207,0.099,0.051,0.334
208,0.138,0.05,0.34
209,0.083,0.049,0.253
210,0.052,0.046,0.177
211,0.048,0.04,0.132
212,0.045,0.033,0.085
213,0.029,0.026,0.026
214,-0.004,0.021,-0.039
215,-0.014,0.015,-0.077
216,-0.003,0.007,-0.095
217,-0.014,-0.001,-0.121
218,-0.019,-0.007,-0.14
219,-0.032,-0.011,-0.159
220,-0.032,-0.015,-0.164
221,0.001,-0.017,-0.144
222,-0.024,-0.018,-0.164
223,-0.032,-0.017,-0.172
224,-0.026,-0.015,-0.165
225,-0.029,-0.011,-0.158
226,-0.03,-0.006,-0.143
227,-0.021,0.0,-0.119
228,-0.009,0.007,-0.088
229,0.011,0.015,-0.041
230,0.023,0.021,0.009
231,0.043,0.028,0.072
232,0.058,0.035,0.133
233,0.076,0.039,0.201
234,0.071,0.041,0.254
235,0.09,0.043,0.31
236,0.054,0.045,0.303
237,0.026,0.045,0.273
238,0.023,0.043,0.25
239,0.067,0.039,0.241
240,0.073,0.036,0.193
241,0.043,0.033,0.108
242,0.013,0.029,0.034
243,0.006,0.023,-0.015
244,0.02,0.017,-0.042
245,-0.002,0.01,-0.09
246,-0.018,0.004,-0.121
247,-0.022,-0.004,-0.137
248,-0.032,-0.01,-0.154
249,-0.029,-0.014,-0.161
250,-0.021,-0.016,-0.161
251,-0.024,-0.016,-0.165
252,-0.004,-0.014,-0.152
253,0.009,-0.011,-0.143
254,0.023,-0.005,-0.128
255,-0.002,0.001,-0.139
256,-0.015,0.008,-0.138
257,-0.01,0.015,-0.112
258,-0.003,0.021,-0.075
259,0.008,0.026,-0.028
260,0.019,0.031,0.025
261,0.041,0.034,0.098
262,0.052,0.039,0.167
263,0.049,0.043,0.216
264,0.028,0.046,0.242
265,0.045,0.046,0.282
266,0.073,0.042,0.316
267,0.111,0.038,0.327
268,0.084,0.035,0.256
269,0.065,0.032,0.192
270,0.06,0.026,0.142
271,0.027,0.019,0.066
272,-0.005,0.013,-0.005
273,-0.025,0.007,-0.058
274,-0.026,0.001,-0.09
275,-0.028,-0.005,-0.116
276,-0.037,-0.01,-0.143
277,-0.032,-0.013,-0.156
278,-0.039,-0.015,-0.168
279,-0.026,-0.018,-0.166
280,-0.028,-0.019,-0.169
281,-0.015,-0.019,-0.162
282,-0.019,-0.017,-0.162
283,-0.024,-0.013,-0.164
284,-0.027,-0.008,-0.158
285,-0.023,-0.001,-0.144
286,0.0,0.007,-0.113
287,0.029,0.015,-0.071
288,0.049,0.022,-0.023
289,0.058,0.03,0.027
290,0.049,0.038,0.071
291,0.026,0.044,0.104
292,0.026,0.048,0.158
293,0.06,0.048,0.242
294,0.081,0.048,0.301
295,0.071,0.047,0.313
296,0.054,0.045,0.293
297,0.056,0.041,0.27
298,0.08,0.037,0.243
299,0.048,0.033,0.161
300,0.016,0.03,0.078
301,0.008,0.025,0.027
302,0.017,0.016,-0.013
303,0.004,0.008,-0.063
304,-0.008,0.001,-0.104
305,-0.019,-0.006,-0.129
306,-0.026,-0.012,-0.147
307,-0.038,-0.017,-0.166
308,-0.043,-0.02,-0.177
309,-0.038,-0.021,-0.179
310,-0.037,-0.019,-0.181
311,-0.022,-0.015,-0.172
312,-0.003,-0.01,-0.155
313,0.011,-0.003,-0.141
314,0.024,0.003,-0.125
315,0.031,0.01,-0.109
316,0.022,0.017,-0.09
317,0.011,0.026,-0.068
318,-0.005,0.035,-0.043
319,0.006,0.044,0.012
320,0.036,0.05,0.088
321,0.045,0.056,0.153
322,0.057,0.061,0.211
323,0.057,0.066,0.247
324,0.09,0.067,0.305
325,0.151,0.066,0.362
326,0.148,0.065,0.344
327,0.086,0.063,0.253
328,0.062,0.058,0.193
329,0.08,0.051,0.159
330,0.037,0.043,0.077
331,0.02,0.036,0.012
332,0.016,0.028,-0.033
333,0.007,0.02,-0.072
334,-0.008,0.012,-0.11
335,-0.015,0.006,-0.134
336,-0.012,0.002,-0.144
337,-0.015,-0.001,-0.153
338,-0.006,-0.004,-0.152
339,-0.015,-0.006,-0.163
340,-0.017,-0.007,-0.167
341,-0.015,-0.006,-0.165
342,-0.015,-0.003,-0.16
343,-0.003,0.002,-0.142
344,-0.001,0.01,-0.13
345,-0.004,0.02,-0.116
346,0.003,0.03,-0.091
347,0.032,0.04,-0.038
348,0.06,0.051,0.022
349,0.074,0.062,0.077
350,0.068,0.072,0.123
351,0.085,0.077,0.193
352,0.108,0.08,0.27
353,0.128,0.082,0.327
354,0.102,0.084,0.332
355,0.089,0.083,0.312
356,0.111,0.081,0.307
357,0.112,0.078,0.262
358,0.083,0.075,0.178
359,0.054,0.07,0.099
360,0.068,0.062,0.059
361,0.071,0.052,0.018
362,0.048,0.042,-0.037
363,0.028,0.03,-0.081
364,-0.003,0.018,-0.119
365,-0.021,0.007,-0.144
366,-0.022,-0.002,-0.157
367,-0.027,-0.007,-0.167
368,-0.034,-0.012,-0.178
369,-0.017,-0.015,-0.168
370,-0.015,-0.016,-0.166
371,-0.015,-0.013,-0.164
372,-0.015,-0.007,-0.158
373,-0.007,-0.001,-0.144
374,0.007,0.007,-0.12
375,0.015,0.015,-0.091
376,0.011,0.026,-0.064
377,0.0,0.037,-0.035
378,0.008,0.048,0.012
379,0.027,0.059,0.079
380,0.04,0.069,0.145
381,0.051,0.077,0.2
382,0.081,0.084,0.258
383,0.121,0.088,0.318
384,0.183,0.091,0.369
385,0.148,0.091,0.324
386,0.12,0.089,0.262
387,0.109,0.084,0.217
388,0.08,0.077,0.153
389,0.041,0.068,0.072
390,0.02,0.057,0.005
391,0.013,0.044,-0.04
392,0.03,0.03,-0.06
393,0.007,0.015,-0.103
394,-0.02,0.0,-0.143
395,-0.027,-0.013,-0.157
396,-0.023,-0.024,-0.161
397,-0.016,-0.032,-0.161
398,-0.019,-0.036,-0.166
399,-0.022,-0.033,-0.17
400,-0.032,-0.022,-0.174
