lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.458,0.49,0.839
2,0.094,0.336,0.641
3,-0.059,0.212,0.443
4,-0.026,0.112,0.261
5,0.039,0.034,0.087
6,0.063,-0.025,-0.07
7,0.007,-0.067,-0.176
8,-0.036,-0.095,-0.243
9,-0.046,-0.111,-0.282
10,-0.034,-0.117,-0.306
11,-0.03,-0.116,-0.32
12,-0.045,-0.108,-0.327
13,-0.05,-0.095,-0.33
14,-0.046,-0.078,-0.331
15,-0.039,-0.06,-0.331
16,-0.028,-0.039,-0.329
17,-0.039,-0.019,-0.328
18,-0.05,0.001,-0.325
19,-0.055,0.02,-0.317
20,-0.038,0.038,-0.299
21,-0.015,0.054,-0.264
22,-0.033,0.067,-0.204
23,-0.041,0.078,-0.121
24,-0.009,0.086,-0.007
25,0.11,0.092,0.153
26,0.265,0.08,0.365
27,0.297,0.075,0.599
28,0.024,0.079,0.741
29,-0.162,0.082,0.81
30,-0.048,0.08,0.819
31,0.183,0.076,0.744
32,0.399,0.075,0.581
33,0.262,0.079,0.343
34,0.083,0.078,0.14
35,-0.039,0.062,-0.015
36,-0.052,0.039,-0.124
37,-0.021,0.018,-0.205
38,-0.02,0.003,-0.265
39,-0.048,-0.006,-0.298
40,-0.059,-0.017,-0.315
41,-0.05,-0.028,-0.323
42,-0.042,-0.038,-0.327
43,-0.038,-0.045,-0.328
44,-0.047,-0.047,-0.33
45,-0.052,-0.046,-0.331
46,-0.049,-0.043,-0.329
47,-0.039,-0.038,-0.325
48,-0.025,-0.028,-0.318
49,-0.035,-0.014,-0.305
50,-0.044,0.002,-0.282
51,-0.03,0.016,-0.241
52,0.012,0.023,-0.172
53,0.08,0.025,-0.059
54,-0.003,0.036,0.088
55,-0.083,0.056,0.248
56,-0.089,0.074,0.425
57,0.117,0.083,0.621
58,0.389,0.081,0.798
59,0.461,0.079,0.865
60,0.178,0.079,0.76
61,-0.054,0.072,0.587
62,-0.087,0.059,0.41
63,-0.001,0.042,0.244
64,0.119,0.034,0.079
65,0.056,0.033,-0.076
66,-0.008,0.032,-0.177
67,-0.04,0.022,-0.239
68,-0.04,0.006,-0.278
69,-0.029,-0.009,-0.302
70,-0.036,-0.02,-0.317
71,-0.051,-0.028,-0.325
72,-0.059,-0.035,-0.329
73,-0.052,-0.041,-0.329
74,-0.044,-0.045,-0.329
75,-0.041,-0.045,-0.328
76,-0.048,-0.043,-0.327
77,-0.058,-0.037,-0.323
78,-0.053,-0.032,-0.314
79,-0.03,-0.027,-0.295
80,-0.005,-0.018,-0.257
81,-0.03,-0.001,-0.201
82,-0.033,0.02,-0.123
83,0.032,0.036,-0.01
84,0.15,0.039,0.149
85,0.266,0.034,0.353
86,0.105,0.033,0.545
87,-0.101,0.038,0.675
88,-0.241,0.042,0.746
89,-0.069,0.042,0.759
90,0.186,0.037,0.695
91,0.298,0.037,0.522
92,0.129,0.041,0.302
93,-0.01,0.034,0.121
94,-0.051,0.016,-0.016
95,-0.039,-0.004,-0.119
96,0.003,-0.018,-0.2
97,-0.023,-0.024,-0.26
98,-0.047,-0.026,-0.293
99,-0.055,-0.03,-0.31
100,-0.045,-0.035,-0.318
101,-0.038,-0.039,-0.322
102,-0.042,-0.04,-0.325
103,-0.052,-0.039,-0.327
104,-0.057,-0.036,-0.328
105,-0.052,-0.031,-0.326
106,-0.04,-0.026,-0.322
107,-0.033,-0.018,-0.315
108,-0.044,-0.007,-0.303
109,-0.046,0.004,-0.28
110,-0.022,0.009,-0.24
111,0.028,0.007,-0.172
112,0.058,0.008,-0.062
113,-0.011,0.016,0.072
114,-0.063,0.032,0.216
115,-0.012,0.045,0.383
116,0.178,0.049,0.573
117,0.441,0.045,0.747
118,0.249,0.044,0.773
119,-0.019,0.045,0.682
120,-0.2,0.037,0.536
121,-0.136,0.024,0.388
122,-0.029,0.012,0.23
123,0.09,0.007,0.066
124,0.041,0.009,-0.075
125,-0.017,0.006,-0.17
126,-0.04,-0.005,-0.231
127,-0.031,-0.02,-0.269
128,-0.019,-0.031,-0.295
129,-0.037,-0.038,-0.31
130,-0.05,-0.042,-0.318
131,-0.052,-0.045,-0.322
132,-0.044,-0.047,-0.322
133,-0.037,-0.047,-0.322
134,-0.043,-0.044,-0.323
135,-0.05,-0.038,-0.321
136,-0.057,-0.031,-0.318
137,-0.048,-0.025,-0.309
138,-0.029,-0.018,-0.291
139,-0.024,-0.008,-0.256
140,-0.036,0.007,-0.203
141,-0.032,0.023,-0.133
142,0.042,0.031,-0.026
143,0.153,0.024,0.125
144,0.236,0.018,0.321
145,0.017,0.019,0.477
146,-0.151,0.026,0.593
147,-0.159,0.03,0.678
148,0.001,0.031,0.713
149,0.247,0.029,0.657
150,0.238,0.031,0.485
151,0.054,0.034,0.29
152,-0.075,0.025,0.125
153,-0.076,0.007,-0.002
154,-0.034,-0.011,-0.106
155,0.013,-0.021,-0.192
156,-0.024,-0.024,-0.25
157,-0.044,-0.026,-0.283
158,-0.046,-0.03,-0.3
159,-0.037,-0.036,-0.309
160,-0.029,-0.041,-0.314
161,-0.04,-0.042,-0.318
162,-0.05,-0.041,-0.32
163,-0.053,-0.039,-0.321
164,-0.045,-0.036,-0.319
165,-0.033,-0.031,-0.315
166,-0.04,-0.022,-0.31
167,-0.049,-0.012,-0.299
168,-0.05,-0.003,-0.279
169,-0.026,0.001,-0.241
170,0.018,-0.002,-0.177
171,0.006,0.002,-0.076
172,-0.049,0.013,0.04
173,-0.067,0.027,0.174
174,0.042,0.038,0.336
175,0.226,0.037,0.519
176,0.395,0.033,0.683
177,0.156,0.032,0.713
178,-0.098,0.032,0.641
179,-0.191,0.026,0.531
180,-0.114,0.017,0.403
181,0.065,0.012,0.257
182,0.098,0.014,0.083
183,0.029,0.02,-0.056
184,-0.025,0.015,-0.151
185,-0.039,0.002,-0.213
186,-0.028,-0.013,-0.257
187,-0.021,-0.025,-0.286
188,-0.038,-0.033,-0.301
189,-0.049,-0.038,-0.309
190,-0.046,-0.044,-0.313
191,-0.036,-0.048,-0.314
192,-0.03,-0.051,-0.313
193,-0.036,-0.049,-0.314
194,-0.048,-0.046,-0.313
195,-0.05,-0.041,-0.31
196,-0.04,-0.036,-0.302
197,-0.02,-0.029,-0.285
198,-0.03,-0.017,-0.254
199,-0.038,-0.002,-0.209
200,-0.024,0.011,-0.145
201,0.032,0.016,-0.046
202,0.104,0.01,0.095
203,0.064,0.006,0.267
204,-0.109,0.011,0.414
205,-0.216,0.019,0.533
206,-0.106,0.024,0.642
207,0.108,0.024,0.703
208,0.375,0.025,0.666
209,0.224,0.028,0.501
210,0.03,0.029,0.32
211,-0.062,0.02,0.164
212,-0.05,0.007,0.032
213,0.001,-0.003,-0.081
214,0.013,-0.005,-0.177
215,-0.024,-0.002,-0.237
216,-0.048,-0.004,-0.273
217,-0.047,-0.012,-0.291
218,-0.04,-0.021,-0.302
219,-0.035,-0.029,-0.307
220,-0.047,-0.034,-0.311
221,-0.051,-0.038,-0.312
222,-0.05,-0.04,-0.312
223,-0.04,-0.042,-0.31
224,-0.028,-0.041,-0.307
225,-0.036,-0.037,-0.302
226,-0.046,-0.033,-0.293
227,-0.041,-0.029,-0.275
228,-0.019,-0.029,-0.241
229,0.012,-0.029,-0.181
230,-0.032,-0.021,-0.093
231,-0.083,-0.005,0.01
232,-0.084,0.011,0.137
233,0.041,0.021,0.301
234,0.199,0.017,0.487
235,0.217,0.015,0.649
236,-0.019,0.016,0.693
237,-0.197,0.015,0.652
238,-0.161,0.01,0.569
239,-0.003,0.003,0.454
240,0.207,0.004,0.301
241,0.146,0.011,0.115
242,0.033,0.017,-0.03
243,-0.031,0.012,-0.13
244,-0.036,-0.001,-0.198
245,-0.022,-0.013,-0.247
246,-0.03,-0.022,-0.279
247,-0.05,-0.026,-0.296
248,-0.059,-0.031,-0.305
249,-0.052,-0.037,-0.308
250,-0.041,-0.042,-0.308
251,-0.038,-0.044,-0.308
252,-0.043,-0.044,-0.309
253,-0.053,-0.043,-0.308
254,-0.05,-0.041,-0.305
255,-0.037,-0.039,-0.297
256,-0.02,-0.035,-0.281
257,-0.03,-0.025,-0.254
258,-0.037,-0.014,-0.215
259,-0.009,-0.005,-0.154
260,0.04,-0.004,-0.059
261,0.096,-0.007,0.08
262,-0.039,-0.004,0.237
263,-0.178,0.008,0.383
264,-0.226,0.019,0.527
265,-0.046,0.027,0.665
266,0.221,0.027,0.745
267,0.357,0.027,0.702
268,0.158,0.031,0.539
269,-0.03,0.027,0.356
270,-0.068,0.015,0.199
271,-0.019,0.0,0.063
272,0.053,-0.007,-0.061
273,0.024,-0.005,-0.163
274,-0.023,-0.001,-0.226
275,-0.044,-0.004,-0.263
276,-0.041,-0.012,-0.284
277,-0.033,-0.021,-0.295
278,-0.042,-0.028,-0.302
279,-0.055,-0.033,-0.306
280,-0.06,-0.036,-0.308
281,-0.054,-0.039,-0.307
282,-0.044,-0.04,-0.305
283,-0.04,-0.039,-0.303
284,-0.049,-0.036,-0.299
285,-0.056,-0.033,-0.29
286,-0.048,-0.031,-0.273
287,-0.028,-0.032,-0.241
288,-0.003,-0.028,-0.183
289,-0.045,-0.017,-0.102
290,-0.064,0.002,-0.002
291,-0.002,0.017,0.132
292,0.114,0.023,0.303
293,0.272,0.02,0.504
294,0.138,0.019,0.658
295,-0.09,0.023,0.714
296,-0.262,0.024,0.695
297,-0.141,0.022,0.626
298,0.078,0.018,0.505
299,0.244,0.019,0.324
300,0.135,0.026,0.132
301,0.026,0.024,-0.015
302,-0.023,0.011,-0.118
303,-0.027,-0.008,-0.19
304,-0.016,-0.022,-0.243
305,-0.035,-0.03,-0.275
306,-0.053,-0.035,-0.291
307,-0.055,-0.04,-0.298
308,-0.046,-0.045,-0.301
309,-0.039,-0.048,-0.302
310,-0.044,-0.048,-0.304
311,-0.052,-0.045,-0.304
312,-0.057,-0.04,-0.303
313,-0.053,-0.034,-0.3
314,-0.038,-0.028,-0.293
315,-0.031,-0.018,-0.278
316,-0.045,-0.004,-0.254
317,-0.051,0.008,-0.217
318,-0.016,0.016,-0.156
319,0.041,0.015,-0.058
320,0.067,0.015,0.084
321,-0.041,0.022,0.24
322,-0.105,0.037,0.395
323,-0.074,0.051,0.557
324,0.123,0.058,0.715
325,0.427,0.058,0.808
326,0.353,0.059,0.735
327,0.096,0.062,0.566
328,-0.079,0.055,0.385
329,-0.069,0.039,0.22
330,-0.0,0.023,0.072
331,0.055,0.015,-0.065
332,0.008,0.014,-0.165
333,-0.034,0.01,-0.226
334,-0.047,-0.002,-0.26
335,-0.04,-0.016,-0.28
336,-0.03,-0.028,-0.291
337,-0.043,-0.037,-0.297
338,-0.051,-0.042,-0.301
339,-0.054,-0.046,-0.302
340,-0.05,-0.049,-0.302
341,-0.043,-0.049,-0.3
342,-0.047,-0.045,-0.299
343,-0.053,-0.039,-0.295
344,-0.06,-0.031,-0.287
345,-0.05,-0.024,-0.27
346,-0.028,-0.018,-0.237
347,-0.03,-0.005,-0.18
348,-0.057,0.013,-0.102
349,-0.047,0.033,-0.001
350,0.048,0.048,0.139
351,0.178,0.049,0.321
352,0.325,0.045,0.537
353,0.136,0.046,0.681
354,-0.1,0.05,0.74
355,-0.159,0.051,0.734
356,0.003,0.048,0.665
357,0.221,0.047,0.526
358,0.226,0.051,0.314
359,0.086,0.056,0.121
360,-0.011,0.047,-0.02
361,-0.04,0.025,-0.12
362,-0.03,0.002,-0.192
363,-0.016,-0.015,-0.243
364,-0.04,-0.026,-0.272
365,-0.052,-0.035,-0.286
366,-0.051,-0.043,-0.293
367,-0.044,-0.05,-0.297
368,-0.035,-0.053,-0.297
369,-0.041,-0.053,-0.298
370,-0.05,-0.05,-0.299
371,-0.054,-0.044,-0.298
372,-0.047,-0.036,-0.295
373,-0.034,-0.025,-0.288
374,-0.039,-0.01,-0.275
375,-0.046,0.007,-0.251
376,-0.039,0.023,-0.214
377,-0.009,0.038,-0.152
378,0.038,0.053,-0.054
379,0.015,0.067,0.089
380,-0.066,0.078,0.243
381,-0.098,0.088,0.403
382,0.053,0.095,0.577
383,0.317,0.099,0.742
384,0.577,0.101,0.83
385,0.345,0.099,0.725
386,0.052,0.094,0.549
387,-0.069,0.086,0.374
388,-0.047,0.075,0.212
389,0.024,0.061,0.062
390,0.048,0.045,-0.076
391,-0.007,0.027,-0.169
392,-0.043,0.008,-0.225
393,-0.045,-0.011,-0.257
394,-0.038,-0.029,-0.277
395,-0.032,-0.044,-0.288
396,-0.043,-0.057,-0.293
397,-0.051,-0.063,-0.296
398,-0.049,-0.063,-0.297
399,-0.041,-0.053,-0.296
400,-0.035,-0.031,-0.295
