lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.477,0.537,0.765
2,0.194,0.38,0.557
3,0.095,0.254,0.389
4,0.065,0.155,0.235
5,0.037,0.079,0.073
6,0.039,0.023,-0.058
7,0.052,-0.016,-0.137
8,0.013,-0.041,-0.201
9,0.003,-0.055,-0.236
10,0.012,-0.059,-0.256
11,-0.002,-0.056,-0.274
12,-0.001,-0.048,-0.279
13,0.031,-0.036,-0.273
14,0.019,-0.021,-0.285
15,0.006,-0.005,-0.293
16,0.0,0.012,-0.293
17,0.016,0.028,-0.282
18,0.004,0.043,-0.274
19,0.004,0.056,-0.263
20,0.011,0.068,-0.246
21,0.015,0.077,-0.219
22,0.037,0.083,-0.16
23,0.054,0.088,-0.084
24,0.058,0.09,0.012
25,0.065,0.089,0.134
26,0.118,0.075,0.304
27,0.106,0.069,0.47
28,0.021,0.068,0.581
29,0.02,0.069,0.654
30,0.068,0.068,0.667
31,0.115,0.068,0.6
32,0.15,0.067,0.459
33,0.144,0.065,0.291
34,0.066,0.062,0.126
35,0.022,0.055,-0.005
36,0.01,0.045,-0.102
37,0.007,0.036,-0.175
38,-0.006,0.028,-0.225
39,0.004,0.02,-0.248
40,0.017,0.013,-0.256
41,0.008,0.007,-0.268
42,-0.004,0.003,-0.281
43,0.011,-0.0,-0.283
44,0.002,-0.002,-0.289
45,0.014,-0.001,-0.282
46,0.013,0.002,-0.279
47,-0.001,0.007,-0.277
48,-0.007,0.012,-0.27
49,0.001,0.018,-0.252
50,0.014,0.024,-0.223
51,-0.006,0.031,-0.197
52,-0.01,0.035,-0.145
53,0.018,0.038,-0.047
54,0.025,0.045,0.085
55,0.025,0.053,0.222
56,0.042,0.06,0.362
57,0.096,0.064,0.514
58,0.162,0.065,0.646
59,0.19,0.064,0.698
60,0.132,0.061,0.628
61,0.061,0.058,0.503
62,0.04,0.051,0.36
63,0.021,0.043,0.209
64,0.045,0.037,0.067
65,0.021,0.032,-0.058
66,0.009,0.026,-0.142
67,0.002,0.017,-0.196
68,-0.015,0.009,-0.234
69,-0.031,0.001,-0.263
70,-0.034,-0.007,-0.275
71,-0.031,-0.014,-0.279
72,-0.005,-0.02,-0.277
73,-0.02,-0.025,-0.291
74,-0.026,-0.027,-0.296
75,-0.024,-0.027,-0.295
76,-0.027,-0.027,-0.289
77,-0.023,-0.024,-0.277
78,-0.053,-0.018,-0.272
79,-0.039,-0.011,-0.255
80,-0.03,-0.004,-0.221
81,-0.015,0.005,-0.165
82,0.001,0.015,-0.089
83,0.04,0.024,0.013
84,0.078,0.03,0.146
85,0.085,0.033,0.301
86,0.085,0.035,0.461
87,0.006,0.038,0.562
88,0.0,0.039,0.63
89,0.037,0.04,0.637
90,0.087,0.039,0.569
91,0.09,0.039,0.429
92,0.058,0.037,0.264
93,0.044,0.032,0.128
94,0.02,0.024,0.008
95,-0.002,0.015,-0.09
96,0.004,0.007,-0.161
97,-0.011,0.001,-0.212
98,-0.025,-0.004,-0.243
99,-0.016,-0.01,-0.254
100,-0.027,-0.014,-0.268
101,-0.031,-0.016,-0.28
102,-0.035,-0.019,-0.289
103,-0.008,-0.021,-0.283
104,-0.02,-0.02,-0.284
105,-0.025,-0.018,-0.283
106,-0.027,-0.015,-0.277
107,-0.037,-0.011,-0.27
108,-0.027,-0.005,-0.248
109,-0.014,-0.0,-0.222
110,-0.003,0.004,-0.186
111,0.004,0.007,-0.127
112,0.027,0.01,-0.03
113,0.002,0.015,0.082
114,-0.003,0.021,0.207
115,0.04,0.026,0.345
116,0.103,0.029,0.49
117,0.135,0.03,0.61
118,0.104,0.03,0.649
119,0.039,0.029,0.59
120,-0.009,0.025,0.476
121,-0.034,0.021,0.343
122,-0.01,0.018,0.207
123,0.007,0.016,0.071
124,-0.016,0.016,-0.048
125,-0.014,0.013,-0.126
126,0.014,0.008,-0.171
127,0.012,0.002,-0.208
128,-0.01,-0.004,-0.237
129,-0.008,-0.009,-0.249
130,-0.013,-0.013,-0.257
131,-0.014,-0.016,-0.268
132,-0.016,-0.017,-0.277
133,0.001,-0.017,-0.274
134,-0.025,-0.016,-0.28
135,-0.02,-0.013,-0.272
136,-0.002,-0.01,-0.255
137,-0.004,-0.005,-0.246
138,-0.012,0.0,-0.233
139,-0.002,0.007,-0.201
140,0.009,0.016,-0.148
141,0.024,0.023,-0.081
142,0.033,0.028,0.01
143,0.052,0.03,0.132
144,0.042,0.03,0.278
145,-0.011,0.031,0.408
146,-0.037,0.032,0.517
147,-0.006,0.034,0.593
148,0.053,0.034,0.614
149,0.121,0.035,0.561
150,0.114,0.035,0.434
151,0.069,0.034,0.283
152,0.026,0.027,0.147
153,0.004,0.018,0.034
154,0.006,0.01,-0.063
155,0.014,0.004,-0.141
156,0.004,-0.001,-0.194
157,-0.001,-0.004,-0.219
158,-0.014,-0.007,-0.237
159,-0.02,-0.01,-0.251
160,-0.03,-0.012,-0.266
161,-0.036,-0.014,-0.275
162,-0.037,-0.015,-0.279
163,-0.031,-0.015,-0.278
164,-0.028,-0.014,-0.273
165,-0.024,-0.012,-0.266
166,-0.022,-0.009,-0.254
167,-0.012,-0.006,-0.233
168,-0.02,-0.003,-0.217
169,-0.023,0.0,-0.188
170,0.001,0.003,-0.128
171,0.001,0.008,-0.039
172,0.008,0.016,0.073
173,0.029,0.023,0.191
174,0.081,0.029,0.331
175,0.125,0.03,0.472
176,0.129,0.03,0.584
177,0.068,0.028,0.616
178,-0.01,0.027,0.562
179,-0.039,0.025,0.476
180,-0.024,0.022,0.366
181,-0.001,0.018,0.23
182,0.01,0.015,0.091
183,0.009,0.012,-0.019
184,0.022,0.005,-0.093
185,-0.004,-0.004,-0.157
186,-0.016,-0.012,-0.201
187,-0.012,-0.02,-0.228
188,-0.025,-0.026,-0.245
189,-0.024,-0.03,-0.251
190,-0.033,-0.034,-0.263
191,-0.044,-0.037,-0.276
192,-0.052,-0.038,-0.282
193,-0.055,-0.039,-0.282
194,-0.031,-0.038,-0.265
195,-0.034,-0.033,-0.259
196,-0.033,-0.027,-0.249
197,-0.019,-0.02,-0.228
198,-0.018,-0.012,-0.199
199,-0.012,-0.003,-0.155
200,-0.003,0.005,-0.095
201,-0.005,0.01,-0.015
202,-0.005,0.012,0.097
203,0.002,0.013,0.243
204,-0.011,0.017,0.38
205,0.012,0.021,0.502
206,0.015,0.024,0.582
207,0.072,0.025,0.619
208,0.127,0.024,0.57
209,0.077,0.024,0.434
210,0.033,0.022,0.295
211,0.006,0.016,0.168
212,0.001,0.01,0.056
213,0.009,0.004,-0.046
214,0.007,-0.002,-0.131
215,-0.001,-0.007,-0.184
216,-0.003,-0.013,-0.211
217,-0.03,-0.02,-0.236
218,-0.054,-0.025,-0.259
219,-0.072,-0.03,-0.274
220,-0.061,-0.033,-0.275
221,-0.048,-0.035,-0.277
222,-0.047,-0.036,-0.278
223,-0.062,-0.035,-0.279
224,-0.059,-0.034,-0.272
225,-0.03,-0.032,-0.253
226,-0.017,-0.03,-0.235
227,-0.021,-0.026,-0.22
228,-0.031,-0.021,-0.195
229,-0.005,-0.015,-0.136
230,-0.0,-0.008,-0.055
231,0.004,-0.002,0.04
232,0.0,0.006,0.146
233,0.005,0.011,0.271
234,0.049,0.011,0.421
235,0.073,0.011,0.552
236,0.022,0.011,0.604
237,-0.022,0.009,0.577
238,-0.001,0.006,0.508
239,0.02,0.002,0.399
240,0.04,-0.002,0.256
241,0.019,-0.003,0.107
242,-0.006,-0.006,-0.016
243,-0.029,-0.012,-0.105
244,-0.043,-0.019,-0.169
245,-0.05,-0.026,-0.217
246,-0.052,-0.033,-0.244
247,-0.044,-0.038,-0.253
248,-0.036,-0.043,-0.257
249,-0.049,-0.046,-0.27
250,-0.066,-0.046,-0.282
251,-0.058,-0.046,-0.284
252,-0.065,-0.044,-0.283
253,-0.038,-0.042,-0.269
254,-0.035,-0.038,-0.259
255,-0.043,-0.033,-0.254
256,-0.034,-0.028,-0.238
257,-0.009,-0.023,-0.205
258,0.007,-0.016,-0.164
259,0.001,-0.009,-0.111
260,0.002,-0.003,-0.033
261,0.019,0.0,0.083
262,-0.006,0.004,0.213
263,-0.038,0.01,0.342
264,-0.052,0.014,0.454
265,-0.024,0.018,0.553
266,0.064,0.018,0.613
267,0.132,0.018,0.578
268,0.079,0.017,0.451
269,0.029,0.012,0.312
270,0.001,0.005,0.182
271,-0.01,-0.002,0.059
272,-0.007,-0.007,-0.049
273,-0.027,-0.011,-0.137
274,-0.028,-0.014,-0.187
275,-0.034,-0.018,-0.219
276,-0.028,-0.022,-0.236
277,-0.022,-0.027,-0.248
278,-0.043,-0.029,-0.264
279,-0.036,-0.032,-0.268
280,-0.03,-0.034,-0.272
281,-0.043,-0.034,-0.279
282,-0.048,-0.032,-0.279
283,-0.045,-0.029,-0.272
284,-0.041,-0.027,-0.259
285,-0.041,-0.023,-0.25
286,-0.028,-0.018,-0.233
287,-0.032,-0.014,-0.208
288,-0.026,-0.008,-0.157
289,-0.017,-0.001,-0.08
290,0.029,0.008,0.021
291,0.035,0.017,0.126
292,0.073,0.023,0.266
293,0.129,0.024,0.433
294,0.064,0.025,0.547
295,-0.026,0.025,0.587
296,-0.049,0.025,0.577
297,-0.014,0.025,0.511
298,0.036,0.024,0.406
299,0.07,0.024,0.26
300,0.067,0.025,0.118
301,0.042,0.023,0.001
302,0.012,0.016,-0.092
303,0.02,0.007,-0.15
304,-0.012,-0.001,-0.206
305,-0.031,-0.009,-0.238
306,-0.034,-0.015,-0.251
307,-0.021,-0.019,-0.255
308,-0.022,-0.022,-0.265
309,-0.048,-0.023,-0.281
310,-0.026,-0.023,-0.277
311,-0.03,-0.021,-0.276
312,-0.006,-0.017,-0.262
313,-0.0,-0.011,-0.254
314,-0.016,-0.004,-0.254
315,0.006,0.005,-0.236
316,-0.002,0.013,-0.213
317,0.012,0.021,-0.175
318,0.007,0.028,-0.126
319,0.005,0.031,-0.048
320,0.007,0.034,0.067
321,-0.0,0.039,0.204
322,-0.0,0.045,0.339
323,0.041,0.051,0.473
324,0.094,0.054,0.58
325,0.194,0.055,0.658
326,0.188,0.054,0.607
327,0.106,0.051,0.473
328,0.044,0.045,0.326
329,0.014,0.035,0.192
330,0.007,0.027,0.062
331,0.009,0.021,-0.056
332,0.008,0.017,-0.136
333,-0.001,0.012,-0.184
334,-0.02,0.004,-0.217
335,-0.037,-0.002,-0.244
336,-0.032,-0.009,-0.257
337,-0.032,-0.012,-0.263
338,-0.038,-0.015,-0.271
339,-0.032,-0.018,-0.275
340,-0.04,-0.018,-0.28
341,-0.009,-0.018,-0.268
342,-0.033,-0.017,-0.269
343,-0.011,-0.014,-0.255
344,-0.002,-0.01,-0.242
345,-0.006,-0.003,-0.229
346,-0.006,0.004,-0.205
347,0.009,0.013,-0.151
348,0.022,0.024,-0.077
349,0.042,0.034,0.016
350,0.057,0.042,0.127
351,0.095,0.045,0.271
352,0.127,0.045,0.435
353,0.065,0.046,0.545
354,-0.01,0.046,0.588
355,-0.017,0.045,0.588
356,0.035,0.043,0.531
357,0.094,0.042,0.412
358,0.094,0.041,0.25
359,0.051,0.038,0.101
360,0.015,0.032,-0.017
361,-0.014,0.023,-0.107
362,0.004,0.014,-0.161
363,0.009,0.004,-0.202
364,-0.012,-0.003,-0.233
365,-0.011,-0.009,-0.245
366,-0.015,-0.014,-0.253
367,-0.031,-0.018,-0.266
368,-0.03,-0.021,-0.272
369,-0.027,-0.022,-0.273
370,-0.014,-0.022,-0.267
371,-0.006,-0.02,-0.259
372,-0.015,-0.015,-0.255
373,-0.012,-0.01,-0.247
374,0.001,-0.004,-0.229
375,-0.016,0.003,-0.209
376,-0.022,0.01,-0.179
377,-0.012,0.017,-0.128
378,0.011,0.024,-0.044
379,0.004,0.03,0.072
380,-0.008,0.035,0.204
381,-0.011,0.04,0.33
382,0.038,0.044,0.466
383,0.111,0.047,0.583
384,0.169,0.048,0.642
385,0.119,0.048,0.571
386,0.061,0.047,0.451
387,0.031,0.045,0.317
388,0.002,0.041,0.177
389,0.027,0.035,0.05
390,0.019,0.029,-0.068
391,0.024,0.021,-0.139
392,0.004,0.013,-0.19
393,-0.018,0.005,-0.225
394,-0.021,-0.003,-0.244
395,-0.022,-0.011,-0.256
396,-0.023,-0.018,-0.262
397,-0.007,-0.023,-0.261
398,-0.014,-0.025,-0.269
399,-0.023,-0.024,-0.275
400,-0.016,-0.019,-0.27
