lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.394,0.504,0.824
2,0.127,0.357,0.632
3,0.048,0.235,0.451
4,0.07,0.135,0.277
5,0.08,0.056,0.094
6,0.034,-0.006,-0.07
7,-0.018,-0.052,-0.175
8,-0.042,-0.084,-0.244
9,-0.038,-0.105,-0.286
10,-0.035,-0.116,-0.315
11,-0.043,-0.118,-0.332
12,-0.057,-0.114,-0.34
13,-0.062,-0.104,-0.345
14,-0.057,-0.09,-0.347
15,-0.05,-0.073,-0.347
16,-0.044,-0.054,-0.346
17,-0.053,-0.033,-0.344
18,-0.058,-0.013,-0.337
19,-0.067,0.008,-0.326
20,-0.06,0.028,-0.307
21,-0.027,0.046,-0.271
22,-0.018,0.062,-0.205
23,-0.018,0.076,-0.115
24,-0.01,0.088,-0.001
25,0.048,0.097,0.148
26,0.21,0.088,0.355
27,0.323,0.088,0.596
28,0.126,0.094,0.743
29,-0.028,0.099,0.808
30,0.057,0.097,0.818
31,0.215,0.091,0.746
32,0.331,0.088,0.576
33,0.177,0.087,0.34
34,0.03,0.083,0.144
35,-0.021,0.067,-0.002
36,-0.009,0.042,-0.113
37,0.004,0.019,-0.205
38,-0.033,0.002,-0.271
39,-0.059,-0.011,-0.304
40,-0.06,-0.026,-0.323
41,-0.057,-0.04,-0.334
42,-0.054,-0.05,-0.341
43,-0.051,-0.056,-0.344
44,-0.059,-0.059,-0.346
45,-0.064,-0.058,-0.346
46,-0.062,-0.053,-0.344
47,-0.059,-0.045,-0.34
48,-0.043,-0.034,-0.331
49,-0.042,-0.018,-0.314
50,-0.047,0.0,-0.285
51,-0.041,0.02,-0.242
52,-0.026,0.034,-0.175
53,0.061,0.041,-0.061
54,0.053,0.053,0.097
55,0.007,0.072,0.262
56,-0.016,0.087,0.43
57,0.133,0.095,0.622
58,0.346,0.092,0.799
59,0.43,0.091,0.872
60,0.233,0.093,0.763
61,0.003,0.09,0.596
62,-0.033,0.078,0.43
63,0.034,0.06,0.259
64,0.112,0.046,0.083
65,-0.003,0.04,-0.075
66,-0.039,0.03,-0.174
67,-0.041,0.013,-0.238
68,-0.031,-0.006,-0.281
69,-0.039,-0.022,-0.313
70,-0.057,-0.034,-0.33
71,-0.065,-0.043,-0.337
72,-0.066,-0.052,-0.341
73,-0.064,-0.057,-0.344
74,-0.056,-0.06,-0.344
75,-0.056,-0.059,-0.344
76,-0.062,-0.054,-0.341
77,-0.069,-0.046,-0.335
78,-0.066,-0.036,-0.323
79,-0.056,-0.025,-0.304
80,-0.012,-0.012,-0.265
81,-0.021,0.005,-0.201
82,-0.025,0.027,-0.115
83,0.003,0.045,-0.004
84,0.083,0.053,0.148
85,0.221,0.052,0.353
86,0.205,0.051,0.561
87,0.061,0.058,0.694
88,-0.105,0.063,0.754
89,0.0,0.061,0.772
90,0.233,0.052,0.721
91,0.223,0.049,0.534
92,0.059,0.051,0.311
93,-0.048,0.043,0.135
94,-0.033,0.024,0.004
95,-0.015,0.003,-0.108
96,0.001,-0.012,-0.202
97,-0.048,-0.022,-0.265
98,-0.059,-0.03,-0.298
99,-0.057,-0.04,-0.317
100,-0.052,-0.048,-0.329
101,-0.054,-0.054,-0.337
102,-0.058,-0.057,-0.34
103,-0.068,-0.057,-0.343
104,-0.07,-0.055,-0.343
105,-0.064,-0.049,-0.34
106,-0.057,-0.043,-0.337
107,-0.048,-0.033,-0.328
108,-0.046,-0.02,-0.31
109,-0.053,-0.005,-0.285
110,-0.038,0.009,-0.242
111,-0.012,0.016,-0.176
112,0.071,0.021,-0.059
113,0.058,0.029,0.088
114,-0.0,0.045,0.237
115,-0.02,0.058,0.39
116,0.126,0.059,0.575
117,0.38,0.056,0.758
118,0.252,0.055,0.794
119,0.013,0.059,0.695
120,-0.103,0.053,0.562
121,-0.041,0.04,0.419
122,0.041,0.027,0.258
123,0.075,0.02,0.078
124,-0.01,0.017,-0.069
125,-0.035,0.01,-0.163
126,-0.026,-0.005,-0.225
127,-0.024,-0.019,-0.273
128,-0.029,-0.031,-0.305
129,-0.055,-0.04,-0.323
130,-0.06,-0.046,-0.33
131,-0.064,-0.053,-0.336
132,-0.062,-0.057,-0.338
133,-0.053,-0.058,-0.338
134,-0.062,-0.056,-0.338
135,-0.063,-0.051,-0.336
136,-0.066,-0.044,-0.33
137,-0.061,-0.034,-0.319
138,-0.044,-0.026,-0.3
139,-0.022,-0.016,-0.262
140,-0.008,-0.001,-0.2
141,-0.016,0.016,-0.124
142,0.005,0.028,-0.02
143,0.07,0.028,0.126
144,0.222,0.026,0.331
145,0.081,0.03,0.504
146,-0.079,0.038,0.625
147,-0.105,0.043,0.702
148,0.029,0.041,0.741
149,0.203,0.037,0.685
150,0.196,0.036,0.511
151,0.019,0.038,0.311
152,-0.04,0.029,0.152
153,-0.014,0.013,0.022
154,0.019,-0.002,-0.093
155,0.012,-0.01,-0.191
156,-0.039,-0.014,-0.253
157,-0.05,-0.021,-0.287
158,-0.047,-0.029,-0.308
159,-0.045,-0.037,-0.322
160,-0.044,-0.042,-0.329
161,-0.059,-0.045,-0.334
162,-0.061,-0.047,-0.335
163,-0.062,-0.046,-0.335
164,-0.056,-0.044,-0.333
165,-0.048,-0.039,-0.329
166,-0.046,-0.033,-0.321
167,-0.048,-0.025,-0.306
168,-0.049,-0.015,-0.281
169,-0.041,-0.007,-0.242
170,-0.004,-0.006,-0.178
171,0.042,-0.001,-0.069
172,0.024,0.009,0.062
173,-0.015,0.023,0.198
174,0.01,0.033,0.352
175,0.1,0.034,0.528
176,0.293,0.031,0.707
177,0.11,0.032,0.74
178,-0.093,0.035,0.666
179,-0.133,0.03,0.56
180,-0.003,0.019,0.441
181,0.109,0.011,0.279
182,0.068,0.009,0.094
183,-0.007,0.013,-0.047
184,-0.025,0.006,-0.143
185,-0.015,-0.005,-0.21
186,-0.015,-0.017,-0.26
187,-0.031,-0.025,-0.295
188,-0.048,-0.032,-0.312
189,-0.058,-0.04,-0.321
190,-0.058,-0.046,-0.326
191,-0.057,-0.051,-0.33
192,-0.051,-0.053,-0.33
193,-0.057,-0.052,-0.33
194,-0.063,-0.049,-0.327
195,-0.058,-0.044,-0.32
196,-0.052,-0.038,-0.311
197,-0.03,-0.032,-0.293
198,-0.015,-0.024,-0.257
199,-0.011,-0.013,-0.204
200,-0.017,-0.002,-0.134
201,-0.001,0.006,-0.037
202,0.067,0.003,0.105
203,0.106,0.003,0.288
204,-0.02,0.011,0.446
205,-0.167,0.02,0.558
206,-0.121,0.025,0.662
207,0.047,0.022,0.727
208,0.27,0.019,0.689
209,0.123,0.021,0.512
210,0.008,0.022,0.334
211,-0.016,0.013,0.185
212,0.019,-0.0,0.052
213,0.03,-0.01,-0.076
214,-0.005,-0.013,-0.179
215,-0.043,-0.013,-0.24
216,-0.05,-0.02,-0.276
217,-0.05,-0.028,-0.3
218,-0.052,-0.035,-0.315
219,-0.052,-0.041,-0.321
220,-0.062,-0.045,-0.326
221,-0.07,-0.047,-0.328
222,-0.063,-0.048,-0.327
223,-0.057,-0.047,-0.324
224,-0.046,-0.045,-0.32
225,-0.048,-0.041,-0.313
226,-0.052,-0.036,-0.299
227,-0.051,-0.03,-0.277
228,-0.046,-0.026,-0.244
229,0.007,-0.025,-0.18
230,0.015,-0.019,-0.08
231,-0.017,-0.006,0.034
232,-0.051,0.009,0.16
233,-0.009,0.019,0.314
234,0.136,0.017,0.505
235,0.194,0.017,0.672
236,0.01,0.021,0.712
237,-0.154,0.022,0.671
238,-0.099,0.017,0.596
239,0.044,0.008,0.476
240,0.175,0.004,0.305
241,0.061,0.007,0.111
242,-0.0,0.007,-0.026
243,-0.022,-0.002,-0.125
244,-0.015,-0.015,-0.197
245,-0.025,-0.026,-0.254
246,-0.049,-0.033,-0.29
247,-0.065,-0.039,-0.306
248,-0.066,-0.047,-0.315
249,-0.067,-0.053,-0.321
250,-0.063,-0.057,-0.323
251,-0.06,-0.059,-0.323
252,-0.063,-0.058,-0.323
253,-0.068,-0.054,-0.32
254,-0.069,-0.049,-0.316
255,-0.062,-0.043,-0.308
256,-0.038,-0.037,-0.291
257,-0.025,-0.028,-0.256
258,-0.031,-0.016,-0.209
259,-0.029,-0.004,-0.145
260,-0.001,0.002,-0.051
261,0.076,0.002,0.091
262,0.044,0.007,0.263
263,-0.059,0.019,0.411
264,-0.138,0.031,0.541
265,-0.031,0.035,0.668
266,0.187,0.032,0.753
267,0.267,0.033,0.703
268,0.101,0.036,0.538
269,-0.018,0.034,0.364
270,-0.011,0.023,0.217
271,0.044,0.01,0.073
272,0.06,0.001,-0.064
273,-0.015,-0.002,-0.171
274,-0.047,-0.008,-0.232
275,-0.053,-0.019,-0.27
276,-0.051,-0.031,-0.294
277,-0.055,-0.042,-0.309
278,-0.062,-0.05,-0.316
279,-0.072,-0.055,-0.32
280,-0.074,-0.059,-0.321
281,-0.07,-0.059,-0.321
282,-0.063,-0.058,-0.319
283,-0.057,-0.054,-0.316
284,-0.057,-0.047,-0.308
285,-0.06,-0.039,-0.295
286,-0.055,-0.03,-0.276
287,-0.049,-0.023,-0.244
288,-0.001,-0.016,-0.181
289,-0.013,-0.003,-0.089
290,-0.044,0.015,0.018
291,-0.04,0.032,0.145
292,0.043,0.04,0.307
293,0.212,0.041,0.512
294,0.174,0.044,0.674
295,0.016,0.051,0.725
296,-0.084,0.052,0.701
297,0.021,0.048,0.637
298,0.181,0.042,0.517
299,0.208,0.04,0.32
300,0.076,0.042,0.126
301,-0.004,0.037,-0.014
302,-0.018,0.022,-0.115
303,-0.016,0.003,-0.193
304,-0.026,-0.012,-0.251
305,-0.061,-0.024,-0.284
306,-0.069,-0.035,-0.3
307,-0.07,-0.046,-0.31
308,-0.064,-0.055,-0.315
309,-0.06,-0.061,-0.317
310,-0.06,-0.063,-0.317
311,-0.066,-0.063,-0.317
312,-0.068,-0.059,-0.315
313,-0.068,-0.053,-0.31
314,-0.055,-0.046,-0.303
315,-0.043,-0.036,-0.286
316,-0.035,-0.022,-0.255
317,-0.048,-0.006,-0.213
318,-0.037,0.01,-0.151
319,-0.005,0.018,-0.057
320,0.071,0.024,0.091
321,0.008,0.036,0.256
322,-0.057,0.052,0.407
323,-0.04,0.064,0.556
324,0.12,0.067,0.702
325,0.339,0.065,0.794
326,0.321,0.066,0.725
327,0.108,0.071,0.556
328,-0.011,0.066,0.383
329,0.029,0.053,0.229
330,0.06,0.038,0.078
331,0.052,0.029,-0.067
332,-0.019,0.023,-0.168
333,-0.048,0.012,-0.229
334,-0.047,-0.004,-0.264
335,-0.046,-0.021,-0.288
336,-0.048,-0.034,-0.303
337,-0.061,-0.045,-0.31
338,-0.064,-0.053,-0.313
339,-0.066,-0.058,-0.315
340,-0.06,-0.061,-0.315
341,-0.059,-0.06,-0.313
342,-0.059,-0.057,-0.31
343,-0.059,-0.05,-0.303
344,-0.063,-0.04,-0.292
345,-0.064,-0.029,-0.274
346,-0.04,-0.02,-0.241
347,-0.018,-0.006,-0.178
348,-0.027,0.013,-0.091
349,-0.046,0.034,0.011
350,-0.013,0.05,0.144
351,0.083,0.056,0.316
352,0.278,0.056,0.536
353,0.173,0.061,0.68
354,0.003,0.068,0.734
355,-0.029,0.069,0.727
356,0.114,0.064,0.662
357,0.251,0.06,0.522
358,0.182,0.061,0.307
359,0.046,0.063,0.121
360,-0.005,0.051,-0.014
361,-0.019,0.031,-0.115
362,-0.016,0.01,-0.193
363,-0.03,-0.007,-0.249
364,-0.057,-0.021,-0.279
365,-0.064,-0.034,-0.295
366,-0.063,-0.046,-0.304
367,-0.056,-0.055,-0.309
368,-0.051,-0.06,-0.311
369,-0.055,-0.061,-0.312
370,-0.059,-0.059,-0.312
371,-0.059,-0.054,-0.309
372,-0.056,-0.046,-0.304
373,-0.047,-0.035,-0.297
374,-0.041,-0.022,-0.28
375,-0.044,-0.004,-0.252
376,-0.044,0.016,-0.211
377,-0.036,0.036,-0.149
378,0.009,0.055,-0.052
379,0.059,0.073,0.096
380,0.02,0.089,0.257
381,-0.046,0.103,0.403
382,0.06,0.113,0.565
383,0.264,0.119,0.725
384,0.491,0.122,0.815
385,0.281,0.121,0.708
386,0.097,0.115,0.54
387,0.011,0.105,0.378
388,0.049,0.091,0.226
389,0.06,0.074,0.065
390,0.023,0.053,-0.078
391,-0.031,0.03,-0.168
392,-0.05,0.006,-0.225
393,-0.044,-0.019,-0.261
394,-0.045,-0.042,-0.285
395,-0.049,-0.062,-0.299
396,-0.059,-0.076,-0.305
397,-0.062,-0.083,-0.309
398,-0.055,-0.08,-0.309
399,-0.055,-0.064,-0.31
400,-0.05,-0.031,-0.309
