gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2749,3876,1.34903526306152,30.9814262390137,34.8238754272461,3670176,2747,3103,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-01 00:25:27.709007,-71.29305467610969,66.9659278747292,54.581674907008626,2.1920827511467294e-09,20.0,66.94,3.1865100272627664,66.69,0.9052,1.3946,3.1338,0.4596,0.6266,0.62,0.62,0
26,npp,40,175,4.30357980728149,30.9863033294678,34.8208351135254,3670144,40,85,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-01 22:26:14.541563,92.5907596691983,67.44731042169383,54.8594079063974,0.013159237755794908,1.0,-67.44,3.1865100272627664,-67.68,1.0131,1.5495,4.3036,0.4136,1.5052,1.7801,1.3171932715180135,0
101003,npp,2088,3314,0.905948996543884,30.9856700897217,34.827880859375,3670176,2088,2661,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-02 00:06:46.260522,-74.15910147040222,55.25424774207486,46.687507492095556,0.00039649932931703265,17.0,55.24,2.0682789409984763,54.86,0.6649,0.9984,2.7715,0.642,0.5962,0.5816,0.5816,0
101128,npp,1416,2731,1.37197303771973,30.9829845428467,34.8232154846191,3670144,1416,2191,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-02 23:48:01.249984,-76.5855534167665,36.322635768628736,31.635304784833906,0.008091604298656102,14.0,36.3,1.357151599901897,35.71,0.5452,0.7853,2.4941,0.8161,1.0732,1.1197,0.8350590395148679,0
116,npp,717,2148,2.34930396080017,30.9824600219727,34.8251190185547,3670144,717,1710,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-03 23:29:12.680837,-72.8094912092542,6.695656432675953,5.9260268079981,0.029434700049102317,11.0,6.61,1.0,5.8,0.4584,0.6561,2.4893,0.9768,2.3341,2.2948,1.2593661126854951,0
101499,npp,2315,961,6.31759166717529,30.9828243255615,34.8289756774902,3670144,2314,710,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-05 22:51:28.428354,95.60003833555814,49.599526362381766,42.401897804011874,0.11900864122525799,5.0,-49.63,1.7549928774784245,-50.08,0.6583,1.015,2.887,0.6315,3.6624,3.9894,-0.19700515453950374,0
101508,npp,1106,4063,7.38393545150757,30.9814262390137,34.8238639831543,3670144,1109,3198,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-06 00:31:40.575884,-70.78298557239386,69.94034449233489,56.289646472078196,0.0680278648588095,21.0,69.92,3.5496478698597698,69.67,0.8929,1.5044,3.23,0.426,2.2973,3.1459,0.7528619721295207,0
101621,npp,1525,370,8.46580696105957,30.9795818328857,34.8217544555664,3670144,1526,206,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-06 22:32:32.745800,93.43162917172141,63.919546357308086,52.68541243112004,0.18024975319333403,2.0,-63.93,2.7445598364131496,-64.2,0.9013,1.3707,3.8286,0.4676,3.2261,3.9586,-2.3821033985435798,0
251,npp,470,3502,10.06678581237793,30.9843044281006,34.8262596130371,3670144,471,2841,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-07 00:12:59.127637,-73.4422559365331,59.76184667917429,49.91268805522787,0.13013457130063683,18.0,59.74,2.3545700244418297,59.4,0.732,1.1252,3.191,0.5696,4.4385,5.7343,1.1565144336091384,0
101753,npp,2862,2927,6.19330739974976,30.9840488433838,34.8269805908203,3670144,2861,2361,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-07 23:54:14.123441,-75.50580364790474,43.73792588963092,37.75039883986301,0.09508093024710965,15.0,43.71,1.5732132722552272,43.18,0.5941,0.7937,2.7701,0.8075,4.0732,5.0013,1.6566076113902337,0
101875,npp,2171,2343,4.25593519210815,30.9839248657227,34.8274269104004,3670144,2171,1891,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-08 23:35:27.339715,-76.9548845285282,17.68465607276457,15.604802197433278,0.06534304674566081,12.0,17.64,1.0442604737599883,16.87,0.4716,0.6742,2.2188,0.9506,4.0708,4.0459,1.747306680279849,0
404,npp,713,1160,2.38878560066223,30.9849166870117,34.8216323852539,3670144,713,855,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-10 22:57:44.859249,96.17695294621633,43.09968512687198,37.23164588047717,0.01933052665833996,6.0,-43.12,1.4867838833500562,-43.61,0.6209,0.9414,3.139,0.6808,1.6144,1.6264,0.9464038618266121,0
102258,npp,1902,3691,1.6862725019455,30.9812564849854,34.8268699645996,3670144,1899,2986,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-12 00:19:10.205932,-72.25124625032994,63.627026369417194,52.50556137351799,0.016414862915466767,19.0,63.61,2.7445598364131496,63.3,0.7441,1.3095,3.1495,0.4894,0.7782,0.8253,0.24786910075715862,0
102378,npp,1247,3122,0.677558124065399,30.9810523986816,34.8270950317383,3670144,1245,2499,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-13 00:00:26.966665,-74.2754630882448,49.976631191233764,42.69902924908397,0.006711576974386399,16.0,49.97,1.7549928774784245,49.52,0.5997,0.9892,3.2995,0.6479,0.4634,0.439,0.20290470346201572,0
521,npp,548,2537,0.608227074146271,30.9855003356934,34.8226509094238,3670144,549,2053,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-13 23:41:41.952719,-77.04401967063863,27.631880802455147,24.249082078777203,0.0012283997954962076,13.0,27.62,1.184412938166907,26.95,0.5041,0.7221,2.7157,0.8876,0.5448,0.5399,0.4966881862799628,0
102741,npp,2178,1361,0.283207088708878,30.9822692871094,34.8288726806641,3670176,2179,1026,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-15 23:04:01.245302,97.88430414140947,35.29784630542214,30.775516552100235,1.1447500332504558e-11,7.0,-35.34,1.2937979144666532,-35.98,0.5276,0.7544,3.0823,0.8496,0.2767,0.2406,0.2406,0
102861,npp,1418,762,0.353536486625671,30.9857311248779,34.8278656005859,3670176,1418,545,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-16 22:45:05.558056,94.85380590267059,55.15154033347981,46.61139460443083,7.637013355967326e-17,4.0,-55.17,2.0682789409984763,-55.55,0.8125,1.166,3.4035,0.5497,0.2481,0.1943,0.1943,0
647,npp,256,3878,0.30077089369297,30.9792041778564,34.8258590698242,3670176,261,3104,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-17 00:25:21.263920,-71.31410414949838,66.9902827718519,54.60128605697685,3.177630968775134e-07,20.0,66.98,3.1865100272627664,66.69,0.9052,1.3946,3.1338,0.4596,0.2976,0.1382,0.1382,0
665,npp,634,174,0.811143696308136,30.9803771972656,34.8234710693359,3670176,633,84,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-17 22:26:08.093405,92.64053197428497,67.44630737036694,54.86361653956739,3.3452280150007493e-21,1.0,-67.46,3.1865100272627664,-67.68,1.0131,1.5495,4.3036,0.4136,0.4092,0.3355,0.3355,0
102989,npp,2681,3314,1.29992473125458,30.9872360229492,34.8232650756836,3670176,2681,2662,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-18 00:06:39.812728,-73.87532488337338,55.25016583270359,46.68826476497675,1.4997491442509892e-12,17.0,55.24,2.0682789409984763,54.86,0.6649,0.9984,2.7715,0.642,0.7867,0.8345,0.8345,0
103109,npp,2007,2731,0.536140739917755,30.9849910736084,34.8218765258789,3670176,2007,2191,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-18 23:47:54.803620,-76.19390151433161,36.32192453885125,31.636812805759167,1.673775520996178e-17,14.0,36.3,1.357151599901897,35.71,0.5452,0.7853,2.4941,0.8161,0.4573,0.4376,0.4376,0
103227,npp,1306,2148,0.363873332738876,30.9857616424561,34.8263549804688,3670176,1306,1710,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-19 23:29:06.231353,-76.18836056287536,6.675246787625953,5.908269059646987,1.0675492896321597e-21,11.0,6.61,1.0,5.8,0.4584,0.6561,2.4893,0.9768,0.3487,0.3554,0.3554,0
103474,npp,1675,4063,0.55323338508606,30.9834518432617,34.8228073120117,3670176,1674,3198,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-22 00:31:32.344764,-70.57383813078822,69.93454985132045,56.291447132920375,5.6645234306906765e-22,21.0,69.92,3.5496478698597698,69.67,0.8929,1.5044,3.23,0.426,0.373,0.2357,0.2357,0
103583,npp,2108,369,0.613146901130676,30.98193359375,34.8281211853027,3670176,2106,205,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-22 22:32:24.516671,93.24637589013383,63.93464136559252,52.69908705498016,2.4290066071639267e-24,2.0,-63.95,2.7445598364131496,-64.2,0.9013,1.3707,3.8286,0.4676,0.3649,0.2867,0.2867,0
103592,npp,1038,3502,0.681943237781525,30.9821186065674,34.8261642456055,3670176,1036,2841,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-23 00:12:50.898722,-72.84136903908069,59.745627985213694,49.90552651653584,6.471774817657877e-23,18.0,59.74,2.3545700244418297,59.4,0.732,1.1252,3.191,0.5696,0.4527,0.3885,0.3885,0
926,npp,372,2927,0.457265317440033,30.9843406677246,34.8252563476562,3670176,373,2361,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-23 23:54:07.675745,-75.76424314161856,43.72101365057333,37.73911406016823,5.78452338153079e-23,15.0,43.71,1.5732132722552272,43.18,0.5941,0.7937,2.7701,0.8075,0.4271,0.3693,0.3693,0
103827,npp,2751,2342,0.5371183454990389,30.9828567504883,34.8258323669434,3670176,2751,1890,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-24 23:35:19.118005,-76.5448582229758,17.6339465257444,15.561182632182051,7.507753398604522e-22,12.0,17.58,1.0442604737599883,16.87,0.4716,0.6742,2.2188,0.9506,0.5096,0.5106,0.5106,0
103946,npp,2032,1753,0.519975334405899,30.9848480224609,34.8287467956543,3670176,2033,1336,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-25 23:16:28.779744,95.81465193036125,16.119288155740396,14.232839598100034,1.7791446376516971e-19,9.0,-16.11,1.0442604737599883,-16.83,0.4911,0.7502,2.844,0.8544,0.4205,0.4443,0.4443,0
104062,npp,1272,1159,0.535842031240463,30.9863529205322,34.8251152038574,3670176,1272,854,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-26 22:57:36.662276,96.38568170841897,43.12555645248237,37.2539486538398,6.943166943478629e-16,6.0,-43.15,1.4867838833500562,-43.61,0.6209,0.9414,3.139,0.6808,0.3682,0.3648,0.3648,0
1070,npp,503,565,0.462382018566132,30.984748840332,34.8241081237793,3670176,504,356,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-27 22:38:40.983744,94.0878176903813,59.905853417215575,50.00980418212983,2.9956706040733544e-11,3.0,-59.92,2.3545700244418297,-60.21,0.7699,1.1874,3.5958,0.5398,0.333,0.2496,0.2496,0
104186,npp,2459,3690,0.974223136901855,30.9831256866455,34.8225631713867,3670176,2458,2986,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-28 00:19:02.028437,-72.41227801653545,63.601895771908495,52.491137173654856,1.855217302284059e-18,19.0,63.59,2.7445598364131496,63.3,0.7441,1.3095,3.1495,0.4894,0.5188,0.4768,0.4768,0
104304,npp,1802,3121,0.571926534175873,30.9800491333008,34.8240242004395,3670176,1801,2499,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-29 00:00:18.808751,-74.61005091774896,49.93899953049966,42.67093005997628,1.0265061456575467e-14,16.0,49.94,1.7549928774784245,49.52,0.5997,0.9892,3.2995,0.6479,0.4032,0.3706,0.3706,0
104422,npp,1116,2535,0.512383639812469,30.9867782592773,34.821891784668,3670176,1116,2052,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-29 23:41:32.029729,-76.9845554913343,27.558578084347843,24.1866758638721,6.607437400318947e-10,13.0,27.53,1.184412938166907,26.95,0.5041,0.7221,2.7157,0.8876,0.4639,0.4548,0.4548,0
1196,npp,405,1949,0.903178215026855,30.9853839874268,34.8278388977051,3670176,405,1519,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-04-30 23:22:43.471603,98.63966951631228,4.89720525179544,4.335596659340129,0.0001866341158216474,10.0,-4.93,1.0,-5.68,0.4606,0.6409,2.4529,1.0,0.9032,0.9032,0.9032,0
105587,npp,2741,1358,1.79032933712006,30.9843692779541,34.822681427002,3670144,2742,1024,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-01 23:03:51.358124,97.49591507859085,35.42695829598654,30.884889725313357,0.005885792609645196,7.0,-35.47,1.2937979144666532,-35.98,0.5276,0.7544,3.0823,0.8496,1.4416,1.521,1.3139535850011907,0
105762,npp,1979,759,3.08757424354553,30.9855213165283,34.8226585388184,3670144,1978,542,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-02 22:44:55.690768,94.75219896264888,55.23031677131683,46.6709549289668,0.02308309781691921,4.0,-55.25,2.0682789409984763,-55.55,0.8125,1.166,3.4035,0.5497,1.57,1.6971,0.8850984622244338,0
105775,npp,817,3877,1.57161617279053,30.9837474822998,34.8244667053223,3670144,821,3103,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-03 00:25:13.177466,-71.82430956227208,66.96817887701702,54.58986230509974,0.0010421750865826824,20.0,66.96,3.1865100272627664,66.69,0.9052,1.3946,3.1338,0.4596,0.6965,0.7223,0.6856390726128515,0
105940,npp,1176,172,4.87775659561157,30.984302520752,34.825309753418,3670144,1176,83,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-03 22:25:58.248201,92.6694094357372,67.48287770630544,54.88655348824195,0.05092288569614292,1.0,-67.49,3.1865100272627664,-67.68,1.0131,1.5495,4.3036,0.4136,1.6854,2.0176,0.2262693120136785,0
106132,npp,2547,2729,4.74667310714722,30.9873657226562,34.8229217529297,3670144,2548,2190,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-04 23:47:44.980682,-76.39796185568599,36.22982325888623,31.56038829516996,0.052948330267069306,14.0,36.22,1.357151599901897,35.71,0.5452,0.7853,2.4941,0.8161,3.5598,3.8738,2.011219598508332,0
1421,npp,1116,1555,5.79637050628662,30.9808444976807,34.8285980224609,3670144,1115,1167,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-06 23:10:04.331115,97.30031531849974,26.439799109191203,23.221773833081325,0.10436425083674478,8.0,-26.49,1.1367971201176101,-27.03,0.501,0.7507,3.1282,0.8538,5.0794,4.9488,1.277545264592825,0
1466,npp,362,957,4.92397260665894,30.9831314086914,34.8266983032227,3670144,362,708,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-07 22:51:10.448940,95.6530724115136,49.71628497066834,42.49482988038048,0.06793098788779492,5.0,-49.75,1.7549928774784245,-50.08,0.6583,1.015,2.887,0.6315,2.8683,3.1094,0.7197698444204406,0
106678,npp,2225,4062,4.42915534973145,30.9838008880615,34.8269195556641,3670144,2229,3197,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-08 00:31:22.597977,-70.82402264811645,69.90912217093808,56.27780654887996,0.06303209607068375,21.0,69.9,3.5496478698597698,69.67,0.8929,1.5044,3.23,0.426,1.4649,1.887,-0.3303002663922112,0
106801,npp,1586,3500,3.24709224700928,30.9805812835693,34.8240051269531,3670144,1588,2839,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-09 00:12:41.166704,-73.5868409197369,59.70100985226101,49.874957412456624,0.04893065470090692,18.0,59.69,2.3545700244418297,59.4,0.732,1.1252,3.191,0.5696,1.5421,1.8496,0.12835066091088154,0
106901,npp,917,2924,4.34226036071777,30.9846439361572,34.8264770507812,3670144,918,2358,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-09 23:53:56.179248,-75.9984352335201,43.62666801897692,37.66289720999046,0.03308705087968322,15.0,43.61,1.5732132722552272,43.18,0.5941,0.7937,2.7701,0.8075,2.8965,3.5065,2.3425861957155214,0
1592,npp,206,2339,1.2403576374054,30.9828491210938,34.8252067565918,3670144,206,1888,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-10 23:35:07.631082,-75.9871945965079,17.45266339936399,15.402536266231833,0.018873532283702914,12.0,17.42,1.0442604737599883,16.87,0.4716,0.6742,2.2188,0.9506,1.1831,1.1791,0.515179699563091,0
107239,npp,2557,1750,0.744283497333527,30.9837379455566,34.8283538818359,3670144,2557,1333,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-11 23:16:17.300990,97.44159622748344,16.258719709696567,14.355333217862128,0.008066173336467832,9.0,-16.28,1.0442604737599883,-16.83,0.4911,0.7502,2.844,0.8544,0.6353,0.6359,0.3521536326309121,0
107413,npp,1811,1156,0.521474868059158,30.9855136871338,34.8252296447754,3670144,1812,852,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-12 22:57:25.194487,96.91961305228803,43.231843205335174,37.34072034342723,0.0017046787971913414,6.0,-43.26,1.4867838833500562,-43.61,0.6209,0.9414,3.139,0.6808,0.3585,0.355,0.2950339670302747,0
1700,npp,1039,561,0.778261244297028,30.9861850738525,34.8225440979004,3670176,1044,353,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-13 22:38:27.749882,93.82287987444109,59.999765069942406,50.07558138247929,2.1449549777169466e-05,3.0,-60.01,2.3545700244418297,-60.21,0.7699,1.1874,3.5958,0.5398,0.4672,0.4201,0.4201,0
107598,npp,2996,3687,1.23956453800201,30.9867839813232,34.8234214782715,3670144,2998,2984,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-14 00:18:50.574425,-72.52358702474909,63.5425368189814,52.45391540712592,0.0035321717110779025,19.0,63.53,2.7445598364131496,63.3,0.7441,1.3095,3.1495,0.4894,0.6154,0.6067,0.4824476624744726,0
107768,npp,2337,3118,0.439044386148453,30.9832553863525,34.8258590698242,3670144,2339,2497,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-15 00:00:07.364185,-75.36997703751125,49.859038405619366,42.60946889235193,0.0006603710589662533,16.0,49.85,1.7549928774784245,49.52,0.5997,0.9892,3.2995,0.6479,0.3274,0.2845,0.2845,0
107945,npp,1650,2532,0.1823137067258358,30.9813823699951,34.8230323791504,3670176,1650,2049,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-15 23:41:20.594641,-77.57453988067051,27.406506348947275,24.05565596942626,7.358473922051681e-06,13.0,27.39,1.184412938166907,26.95,0.5041,0.7221,2.7157,0.8876,0.1852,0.1618,0.1618,0
1835,npp,937,1945,0.27705825865268696,30.9799118041992,34.8280715942383,3670176,937,1515,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-16 23:22:30.270080,96.79306786500582,5.128346894943994,4.540039838965675,3.951011302962196e-11,10.0,-5.16,1.0,-5.68,0.4606,0.6409,2.4529,1.0,0.2771,0.2771,0.2771,0
1880,npp,182,1354,0.360906541347504,30.985523223877,34.8231391906738,3670176,183,1022,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-17 23:03:38.168516,97.57149669832442,35.59745124966359,31.027918394811397,6.531707291404471e-16,7.0,-35.64,1.2937979144666532,-35.98,0.5276,0.7544,3.0823,0.8496,0.3368,0.3066,0.3066,0
108468,npp,2491,755,0.609484553337097,30.9804134368896,34.8227767944336,3670176,2490,538,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-18 22:44:42.506700,94.81781627088262,55.32532815967156,46.73940576549778,5.581357325116742e-20,4.0,-55.35,2.0682789409984763,-55.55,0.8125,1.166,3.4035,0.5497,0.3718,0.335,0.335,0
108645,npp,1702,168,0.630348324775696,30.9802417755127,34.8228225708008,3670176,1703,81,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-19 22:25:45.064977,92.77862300059736,67.55278077828235,54.92650738705508,3.253917636924288e-23,1.0,-67.56,3.1865100272627664,-67.68,1.0131,1.5495,4.3036,0.4136,0.3525,0.2607,0.2607,0
1961,npp,678,3308,0.62588107585907,30.9856414794922,34.8243713378906,3670176,679,2655,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-20 00:06:16.786201,-74.048349883093,55.09788697343449,46.57690599050076,1.1711407623942692e-17,17.0,55.09,2.0682789409984763,54.86,0.6649,0.9984,2.7715,0.642,0.4608,0.4018,0.4018,0
108828,npp,3071,2724,0.384612172842026,30.9858818054199,34.8233985900879,3670176,3070,2186,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-20 23:47:30.016545,-76.12323704145028,36.045033168355765,31.404863439843925,3.37744238585527e-25,14.0,36.01,1.2937979144666532,35.71,0.5452,0.7853,2.4941,0.8161,0.3312,0.3139,0.3139,0
109170,npp,1636,1550,0.678337752819061,30.9835948944092,34.8210563659668,3670176,1636,1163,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-22 23:09:51.139903,98.64577702129696,26.684916138589774,23.432909745939032,3.219690298201524e-23,8.0,-26.73,1.1367971201176101,-27.03,0.501,0.7507,3.1282,0.8538,0.5773,0.5791,0.5791,0
2114,npp,880,952,0.5866943895816801,30.9825439453125,34.8249664306641,3670176,883,705,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-23 22:50:55.447837,95.2857254379865,49.8785166374662,42.619968904591765,4.587485926179808e-22,5.0,-49.9,1.7549928774784245,-50.08,0.6583,1.015,2.887,0.6315,0.3969,0.3705,0.3705,0
109357,npp,2744,4056,1.5953027009964,30.983283996582,34.8226470947266,3670176,2744,3195,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-24 00:31:07.596976,-70.64979427296339,69.82456593000693,56.22935625127512,8.295025571077739e-23,21.0,69.81,3.5496478698597698,69.67,0.8929,1.5044,3.23,0.426,0.6665,0.6797,0.6797,0
2168,npp,83,362,0.960673570632935,30.9849433898926,34.8221130371094,3670176,86,200,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-24 22:31:59.790759,93.49513736667133,64.08172199787148,52.79063542820134,1.129795725259885e-19,2.0,-64.08,2.7445598364131496,-64.2,0.9013,1.3707,3.8286,0.4676,0.4915,0.4492,0.4492,0
109705,npp,1416,2918,0.663167953491211,30.9854011535645,34.8225784301758,3670176,1416,2354,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-25 23:53:41.162046,-75.85993601381497,43.42247833494722,37.495795828765225,6.666593390170384e-22,15.0,43.4,1.4867838833500562,43.18,0.5941,0.7937,2.7701,0.8075,0.5531,0.5355,0.5355,0
110398,npp,1546,557,0.777574777603149,30.9846343994141,34.8263130187988,3670176,1546,348,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-29 22:38:12.746459,94.00685658630759,60.088788708717736,50.13304377505993,5.508225189318903e-05,3.0,-60.1,2.3545700244418297,-60.21,0.7699,1.1874,3.5958,0.5398,0.4669,0.4197,0.4197,0
2384,npp,432,3681,0.491959184408188,30.9810543060303,34.8246307373047,3670176,428,2979,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-30 00:18:33.792354,-72.05612791587454,63.4243131383052,52.37312711954381,8.778794970231634e-15,19.0,63.42,2.7445598364131496,63.3,0.7441,1.3095,3.1495,0.4894,0.343,0.2408,0.2408,0
110583,npp,2842,3111,0.470549046993256,30.9856224060059,34.8244400024414,3670176,2842,2492,196611,3866787,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-30 23:59:50.585489,-74.80042162822684,49.653569258818486,42.44683040402033,3.3709975580588767e-09,16.0,49.64,1.7549928774784245,49.52,0.5997,0.9892,3.2995,0.6479,0.3454,0.3049,0.3049,0
110756,npp,2137,2526,0.448215246200562,30.9839305877686,34.8268699645996,3670144,2137,2045,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-05-31 23:41:03.823479,-76.5611280526822,27.122065484090278,23.809394031821906,0.0007968571495308501,13.0,27.1,1.1367971201176101,26.95,0.5041,0.7221,2.7157,0.8876,0.4,0.3978,0.3978,0
112090,npp,1422,1938,1.37847483158112,30.9841842651367,34.8222427368164,3670144,1422,1509,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-06-01 23:22:13.502862,93.26397068584785,5.582608555235257,4.941671293922053,0.013810408863515224,10.0,-5.57,1.0,-5.68,0.4606,0.6409,2.4529,1.0,1.3785,1.3785,0.8926868165431376,0
2537,npp,682,1348,2.97731709480286,30.9813098907471,34.8208503723145,3670144,681,1018,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-06-02 23:03:21.404796,96.96756661727838,35.855929593732576,31.242703271496122,0.04633133931062666,7.0,-35.89,1.2937979144666532,-35.98,0.5276,0.7544,3.0823,0.8496,2.3591,2.5295,0.8996876123465867,0
112594,npp,2197,163,8.66740131378174,30.9843120574951,34.8207511901855,3670144,2199,78,196611,3866755,7180,pse_gaza_76_75,30.98333333,34.825,76,75,pse_gaza,2012-06-04 22:25:28.314526,92.71643865579176,67.64972745488991,54.97805799596748,0.1252642977135498,1.0,-67.65,3.1865100272627664,-67.68,1.0131,1.5495,4.3036,0.4136,2.8747,3.5851,-0.821362389862808,0
