gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2723,3793,6.47502040863037,31.3178596496582,34.2773551940918,3670176,2726,3053,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-01 00:25:25.929727,-71.79547484903571,65.54540782683188,53.71704836334682,4.0686134910397885e-09,20.0,65.51,3.0,65.24,3.4536,6.3484,8.1462,0.4591,2.9565,2.9725,0
101003,npp,2059,3230,2.43189811706543,31.3183059692383,34.271556854248,3670176,2058,2570,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-02 00:06:42.702013,-74.08231557745901,53.064117700754984,45.05686549822208,0.0004954594839220383,17.0,53.03,1.9513309067639726,52.65,1.7795,3.4454,5.5372,0.8459,2.3949,2.0571,0
102741,npp,2137,1283,1.46088325977325,31.3160667419434,34.2780418395996,3670176,2137,960,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-15 23:03:55.907512,96.54103258190955,38.521867995343115,33.47110000832984,5.489400047663898e-12,7.0,-38.53,1.357151599901897,-39.08,1.6037,2.8227,3.9134,1.0325,1.9109,1.5083,0
102861,npp,1374,688,14.3212652206421,31.3141040802002,34.276309967041,3670176,1372,469,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-16 22:45:00.220216,94.47367108805068,57.04234342575654,47.98892907052212,5.135136494008742e-17,4.0,-57.04,2.1127631471468895,-57.38,2.6783,4.0002,7.3597,0.7285,7.7994,10.4336,0
647,npp,230,3794,7.00642204284668,31.3164463043213,34.275505065918,3670176,231,3054,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-17 00:25:19.484691,-71.81805393166691,65.56191776193701,53.732173248067916,1.8625832085801356e-07,20.0,65.52,3.0,65.24,3.4536,6.3484,8.1462,0.4591,3.1337,3.2164,0
103109,npp,1975,2650,2.25138187408447,31.3138656616211,34.2733268737793,3670176,1975,2136,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-18 23:47:51.245059,-76.85321940984063,32.87928360895293,28.73398200404856,1.2374094124355254e-17,14.0,32.83,1.2365102219381485,32.2,2.3866,3.5754,4.8809,0.8151,1.8435,1.8351,0
103227,npp,1270,2068,0.5426532030105591,31.3191108703613,34.2770385742188,3670176,1270,1633,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-19 23:29:02.672844,-69.53347647158411,2.0792625364576254,1.841183018503483,9.173797690868537e-22,11.0,1.99,1.0,1.19,1.5563,2.9143,3.9178,1.0,0.5427,0.5427,0
103474,npp,1651,3980,5.49877405166626,31.313591003418,34.2772407531738,3670176,1654,3158,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-22 00:31:30.565483,-70.99754113488288,68.675254517248,55.587955527336966,5.3748717344679555e-22,21.0,68.64,3.3985290935932855,68.38,2.3681,5.2245,7.7344,0.5578,2.995,3.0673,0
103583,npp,2061,297,4.05981779098511,31.3152809143066,34.2735748291016,3670176,2059,157,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-22 22:32:19.178830,92.96375412965038,65.31885083181767,53.575151484096445,3.3161985372269135e-24,2.0,-65.31,2.898275349237888,-65.54,3.38,4.4898,9.022,0.6491,2.766,2.6352,0
103592,npp,1010,3420,1.97222244739532,31.3178958892822,34.2743797302246,3670176,1013,2768,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-23 00:12:49.119443,-73.86123256367031,57.89415276610829,48.60500949152058,7.182508443794089e-23,18.0,57.86,2.2013981571160284,57.5,2.9665,4.7643,7.1116,0.6117,1.646,1.2064,0
926,npp,341,2845,3.51339173316956,31.3139305114746,34.2782859802246,3670176,341,2292,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-23 23:54:04.117228,-76.29839506458868,40.7799859494327,35.3398353006569,7.400502588902138e-23,15.0,40.74,1.4276677814245327,40.13,1.6971,3.1751,4.6387,0.9179,3.1513,3.2248,0
103827,npp,2716,2262,2.71096992492676,31.3175106048584,34.2741661071777,3670176,2716,1818,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-24 23:35:15.559450,-75.93873919944382,13.206618777733576,11.672626231438352,1.1044567449720528e-21,12.0,13.15,1.015504800579495,12.42,1.8938,2.7243,4.2249,1.0698,2.9012,2.9001,0
103946,npp,1994,1675,1.48689949512482,31.3173675537109,34.2713165283203,3670176,1994,1267,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-25 23:16:25.221184,97.97438315099932,20.34221903218799,17.929273789940115,2.9366051631872475e-19,9.0,-20.37,1.0837787002826917,-21.05,1.7767,2.4394,3.4082,1.1947,2.0355,1.7764,0
104062,npp,1230,1081,1.50855076313019,31.3183479309082,34.2717971801758,3670176,1229,794,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-26 22:57:31.324486,95.89278666864628,45.81651284745535,39.422149109256786,1.2435298217202675e-15,6.0,-45.83,1.5732132722552272,-46.24,2.3466,3.4688,5.4262,0.8401,1.6683,1.2674,0
1070,npp,457,492,2.40277028083801,31.3191680908203,34.2767562866211,3670176,457,295,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-27 22:38:35.645910,93.78547846040453,61.49896485662754,51.09679074488284,5.5616137470553773e-11,3.0,-61.49,2.5331140255951103,-61.78,2.5741,4.2138,6.4716,0.6916,2.1994,1.6618,0
104186,npp,2432,3606,5.04803085327148,31.3148651123047,34.2745780944824,3670176,2428,2925,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-28 00:18:58.469882,-72.32745847045538,61.97427276192056,51.42196210555222,3.613651591331879e-18,19.0,61.95,2.5331140255951103,61.63,2.5652,4.522,6.7113,0.6445,3.122,3.2533,0
104304,npp,1771,3037,2.99481344223022,31.3176002502441,34.2734451293945,3670176,1770,2443,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-29 00:00:15.250190,-75.06026992019602,47.405188361586035,40.68722156303305,1.867914700628528e-14,16.0,47.38,1.646109783506203,46.92,2.3587,3.7044,5.3439,0.7867,2.4833,2.3561,0
104422,npp,1083,2454,4.65889024734497,31.3149127960205,34.2724723815918,3670176,1083,1988,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-29 23:41:28.471220,-76.7498359963586,23.581222677151658,20.748755235317613,1.205302066795506e-09,13.0,23.54,1.1367971201176101,22.88,1.7405,2.8374,3.8331,1.0271,4.5166,4.7852,0
1196,npp,368,1869,2.18303418159485,31.3179740905762,34.2739562988281,3670176,368,1443,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-30 23:22:38.133805,96.24370865064002,9.550915202673542,8.449382729607898,0.00025061230801109785,10.0,-9.57,1.0,-10.18,1.7187,2.8475,4.176,1.0235,2.2498,2.2342,0
1700,npp,994,489,3.23899435997009,31.31862449646,34.2775115966797,3670176,997,293,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-13 22:38:24.191321,94.18127239884893,61.5579888730025,51.137279434464546,1.1684917955451357e-05,3.0,-61.55,2.5331140255951103,-61.78,2.5741,4.2138,6.4716,0.6916,2.5295,2.2402,0
107945,npp,1616,2450,1.8845077753067,31.3159980773926,34.2747993469238,3670176,1615,1984,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-15 23:41:15.256844,-76.3659294892858,23.400803527138248,20.592078646348536,4.334741760992198e-06,13.0,23.35,1.1367971201176101,22.88,1.7405,2.8374,3.8331,1.0271,2.0761,1.9356,0
1835,npp,899,1866,1.83267378807068,31.31955909729,34.2752342224121,3670176,899,1440,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-16 23:22:26.711525,98.69570603688251,9.717045449099583,8.595892774482476,2.7264503203543855e-11,10.0,-9.74,1.0,-10.18,1.7187,2.8475,4.176,1.0235,1.8995,1.8757,0
1880,npp,141,1276,1.60108006000519,31.3186912536621,34.2721252441406,3670176,140,954,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-17 23:03:32.830725,96.26266475742365,38.80505781812528,33.706758308906885,5.131208351614717e-16,7.0,-38.81,1.357151599901897,-39.08,1.6037,2.8227,3.9134,1.0325,2.0142,1.6531,0
108468,npp,2446,682,4.28426265716553,31.314733505249,34.2790184020996,3670176,2444,463,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-18 22:44:37.168902,94.4838552990916,57.18359843496013,48.09068607911266,5.120169006360349e-20,4.0,-57.19,2.1127631471468895,-57.38,2.6783,4.0002,7.3597,0.7285,3.0488,3.1212,0
108481,npp,1303,3788,2.29430937767029,31.3176536560059,34.2749862670898,3670176,1304,3051,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-19 00:24:56.435838,-71.83639009912055,65.4558229365384,53.667746072884526,1.422461395998565e-12,20.0,65.42,3.0,65.24,3.4536,6.3484,8.1462,0.4591,1.563,1.0532,0
108645,npp,1653,97,3.60064387321472,31.3184337615967,34.2768630981445,3670176,1655,43,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-19 22:25:39.727143,92.26983136176891,68.74182963596049,55.61515618246557,3.4916740155090755e-23,1.0,-68.72,3.3166247903554,-68.85,2.7626,4.3062,6.2506,0.6768,2.7016,2.4368,0
1961,npp,649,3225,4.12766742706299,31.3163223266602,34.2758827209473,3670176,649,2564,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-20 00:06:13.227685,-74.38648135667833,52.935811390712914,44.96439472522318,1.0103789394453149e-17,17.0,52.9,1.9513309067639726,52.65,1.7795,3.4454,5.5372,0.8459,3.264,3.4914,0
108828,npp,3039,2643,2.81363320350647,31.3148078918457,34.2741355895996,3670176,3038,2131,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-20 23:47:26.457991,-75.94395427099651,32.565460461379494,28.467930877326832,3.3738892752217777e-25,14.0,32.52,1.2365102219381485,32.2,2.3866,3.5754,4.8809,0.8151,2.2982,2.2934,0
109170,npp,1596,1472,2.40279698371887,31.3179874420166,34.2717132568359,3670176,1596,1104,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-22 23:09:45.802069,96.86527189506512,30.439655973057167,26.65633293581324,4.318529856560327e-23,8.0,-30.44,1.184412938166907,-30.68,2.1802,3.4459,5.0731,0.8457,2.0336,2.0321,0
2114,npp,837,876,1.67849326133728,31.3178672790527,34.2711486816406,3670176,838,657,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-23 22:50:51.889319,95.3571420091095,52.1024342365039,44.32839310139735,6.986474922165121e-22,5.0,-52.1,1.847645286154319,-52.24,1.9687,3.2135,4.6575,0.9069,2.0835,1.5222,0
109357,npp,2719,3971,4.14791965484619,31.3183937072754,34.2730903625488,3670176,2725,3154,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-24 00:31:04.038459,-70.8308755285908,68.54177980768144,55.5101610244753,1.0361229463163923e-22,21.0,68.5,3.3985290935932855,68.38,2.3681,5.2245,7.7344,0.5578,2.5975,2.3138,0
2168,npp,36,290,4.31645822525024,31.3168449401855,34.2710266113281,3670176,38,153,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-24 22:31:54.452967,93.19739169591153,65.45007138156335,53.653959973477804,1.8988265227662138e-19,2.0,-65.44,2.898275349237888,-65.54,3.38,4.4898,9.022,0.6491,2.8545,2.8018,0
109705,npp,1385,2836,4.77580165863037,31.3148002624512,34.272102355957,3670176,1385,2285,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-25 23:53:37.603491,-75.76471568239081,40.429509529349694,35.05017792077877,1.0492202755844272e-21,15.0,40.4,1.4276677814245327,40.13,1.6971,3.1751,4.6387,0.9179,4.0355,4.3836,0
110398,npp,1500,484,1.99580931663513,31.3182239532471,34.278190612793,3670176,1499,289,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-29 22:38:07.408623,93.70321941978402,61.672872507483696,51.21057420839505,9.000594400685774e-05,3.0,-61.66,2.5331140255951103,-61.78,2.5741,4.2138,6.4716,0.6916,2.0387,1.3803,0
2384,npp,405,3597,2.0911229848861703,31.3174171447754,34.2728118896484,3670176,407,2919,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-30 00:18:32.013117,-72.95105729984141,61.798320016829976,51.30122738014134,1.5122979851234897e-14,19.0,61.76,2.5331140255951103,61.63,2.5652,4.522,6.7113,0.6445,1.9547,1.3477,0
110583,npp,2812,3028,5.33627605438232,31.3149757385254,34.2774696350098,3670176,2811,2436,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-30 23:59:47.026928,-75.20572758154091,47.125423466295764,40.463477697674875,5.524246346282581e-09,16.0,47.09,1.646109783506203,46.92,2.3587,3.7044,5.3439,0.7867,3.9057,4.1981,0
114275,npp,1961,477,2.47801303863525,31.3177547454834,34.272331237793,3670176,1961,284,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-14 22:37:49.032254,93.92143180419069,61.813429486817974,51.29965434303707,2.8437585948162206e-10,3.0,-61.8,2.5331140255951103,-61.78,2.5741,4.2138,6.4716,0.6916,2.2291,1.7138,0
3023,npp,216,3020,5.05227136611938,31.316463470459,34.2755432128906,3670176,216,2431,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-15 23:59:28.664221,-75.12432168731237,46.866254445799086,40.25460307114657,2.02679228646771e-06,16.0,46.83,1.646109783506203,46.92,2.3587,3.7044,5.3439,0.7867,3.7331,3.9747,0
114511,npp,2578,2438,3.08893823623657,31.3126316070557,34.2771453857422,3670176,2578,1974,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-16 23:40:41.910626,-77.49006483868872,22.75208011998747,20.025923832228106,4.36037975710408e-12,13.0,22.72,1.0837787002826917,22.88,1.7405,2.8374,3.8331,1.0271,3.1464,3.1727,0
3131,npp,1111,1263,2.28870415687561,31.3153057098389,34.2720489501953,3670176,1111,943,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-18 23:02:57.723510,96.67400080818987,39.28774517287848,34.101792208150925,4.792354731634064e-22,7.0,-39.3,1.4276677814245327,-39.08,1.6037,2.8227,3.9134,1.0325,2.5403,2.363,0
3176,npp,339,670,1.74506974220276,31.3193740844727,34.2772750854492,3670176,341,451,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-19 22:44:02.074981,94.92616518829037,57.4806256606129,48.296078303501396,4.961422340932117e-25,4.0,-57.48,2.2013981571160284,-57.38,2.6783,4.0002,7.3597,0.7285,1.8899,1.2713,0
3257,npp,203,2046,1.84967720508575,31.3159599304199,34.2757377624512,3670176,203,1612,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-22 23:28:00.510406,-42.14361584585606,1.0037484895478725,0.8887472529732748,1.3031405628013376e-24,11.0,0.74,1.0,1.19,1.5563,2.9143,3.9178,1.0,1.8497,1.8497,0
115217,npp,2537,1458,1.009216845035553,31.3194961547852,34.271671295166,3670176,2537,1094,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-23 23:09:08.376919,97.4967931519587,31.078311648558273,27.197951544134035,3.5442598488460257e-23,8.0,-31.09,1.2365102219381485,-30.68,2.1802,3.4459,5.0731,0.8457,0.9437,0.8535,0
115329,npp,1774,863,3.46196389198303,31.314151763916,34.2780838012695,3670176,1772,649,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-24 22:50:12.718009,94.91073818608862,52.486659287766095,44.61389847833068,2.828034036265005e-20,5.0,-52.47,1.847645286154319,-52.24,1.9687,3.2135,4.6575,0.9069,3.0488,3.1396,0
115445,npp,985,277,3.22502756118774,31.3154010772705,34.2744941711426,3670176,985,145,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-25 22:31:15.284480,92.9985022997081,65.6959141736196,53.797758527984485,5.074197590922239e-16,2.0,-65.67,3.0,-65.54,3.38,4.4898,9.022,0.6491,2.4927,2.0934,0
115581,npp,2336,2820,1.49866092205048,31.3157539367676,34.2741928100586,3670176,2334,2271,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-26 23:52:58.466434,-75.62728352361884,39.837080035854626,34.55727331218838,9.573245014612266e-20,15.0,39.79,1.4276677814245327,40.13,1.6971,3.1751,4.6387,0.9179,1.7401,1.3756,0
115709,npp,1646,2239,1.38584542274475,31.3205013275146,34.273624420166,3670176,1647,1797,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-27 23:34:11.705844,-79.90949867862106,11.886058287380816,10.507794590868087,1.1058792746211792e-14,12.0,11.85,1.015504800579495,12.42,1.8938,2.7243,4.2249,1.0698,1.5963,1.4825,0
3491,npp,916,1654,0.995884120464325,31.3159084320068,34.2742462158203,3670176,916,1248,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-28 23:15:23.165699,100.18442245272179,21.436795012070856,18.880617625205986,1.2879083434671352e-08,9.0,-21.47,1.0837787002826917,-21.05,1.7767,2.4394,3.4082,1.1947,1.5824,1.1898,0
121235,npp,2312,2244,1.96878552436829,31.3192710876465,34.2748641967773,3670176,2312,1801,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-13 23:34:15.397868,-77.51886549190499,12.151068818813744,10.741378127628888,0.00047989603081031903,12.0,12.13,1.015504800579495,12.42,1.8938,2.7243,4.2249,1.0698,2.1704,2.1061,0
121406,npp,1596,1658,0.5657675564289091,31.318603515625,34.2759208679199,3670176,1596,1252,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-14 23:15:25.069010,97.8292883952203,21.253862831977667,18.721417131939507,1.0978104218630845e-06,9.0,-21.26,1.0837787002826917,-21.05,1.7767,2.4394,3.4082,1.1947,1.1856,0.6759,0
4184,npp,855,1066,3.19921731948853,31.3168773651123,34.2775840759277,3670176,855,782,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-15 22:56:32.960955,95.89121300326431,46.35790084263485,39.84778076795939,1.490714902450463e-12,6.0,-46.34,1.5732132722552272,-46.24,2.3466,3.4688,5.4262,0.8401,2.7429,2.6878,0
4229,npp,88,477,2.45682883262634,31.3165264129639,34.2777557373047,3670176,88,284,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-16 22:37:37.296817,93.84220328220577,61.82847165029197,51.30915632280532,6.279991073468968e-18,3.0,-61.8,2.5331140255951103,-61.78,2.5741,4.2138,6.4716,0.6916,2.2207,1.6992,0
121757,npp,2067,3588,3.04436111450195,31.318675994873,34.273868560791,3670176,2069,2911,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-17 00:18:01.900716,-72.76252634648436,61.60677913632559,51.16717022564438,1.0585435840151039e-10,19.0,61.57,2.5331140255951103,61.63,2.5652,4.522,6.7113,0.6445,2.331,1.962,0
121927,npp,1412,3020,3.02076935768127,31.3184604644775,34.2770233154297,3670176,1413,2430,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-17 23:59:18.689790,-75.3392614128221,46.8517771285336,40.243143707385606,2.860828941033726e-17,16.0,46.83,1.646109783506203,46.92,2.3587,3.7044,5.3439,0.7867,2.499,2.3765,0
4319,npp,730,2438,2.20204448699951,31.3166618347168,34.2785873413086,3670176,730,1974,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-18 23:40:31.923947,-76.31485939635562,22.73951641846425,20.015164573144503,1.2449263953036373e-23,13.0,22.72,1.0837787002826917,22.88,1.7405,2.8374,3.8331,1.0271,2.3281,2.2617,0
4364,npp,6,1854,2.58519053459167,31.3175582885742,34.2757987976074,3670176,6,1429,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-19 23:21:43.382608,98.66212750994988,10.425402310734565,9.220023648405958,4.922407139747985e-26,10.0,-10.44,1.0,-10.18,1.7187,2.8475,4.176,1.0235,2.652,2.6458,0
122448,npp,2345,1265,0.992676436901093,31.3148288726807,34.2720336914062,3670176,2345,945,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-20 23:02:51.282650,96.87637418947602,39.23099000454867,34.055243827478236,5.676528488459071e-27,7.0,-39.23,1.4276677814245327,-39.08,1.6037,2.8227,3.9134,1.0325,1.6325,1.0249,0
122630,npp,1586,672,3.24588322639465,31.3181266784668,34.2733879089355,3670176,1589,454,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-21 22:43:57.403436,94.86187215202408,57.44349069661702,48.27007224695973,1.4793851102399686e-26,4.0,-57.43,2.2013981571160284,-57.38,2.6783,4.0002,7.3597,0.7285,2.5716,2.3647,0
4454,npp,446,3775,8.97558689117432,31.3153705596924,34.2746276855469,3670176,443,3042,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-22 00:24:14.890459,-71.52024851609498,65.22585937897428,53.51577887512672,1.424585921827824e-27,20.0,65.19,2.898275349237888,65.24,3.4536,6.3484,8.1462,0.4591,3.8208,4.1204,0
4472,npp,802,88,3.77113580703735,31.3151416778564,34.2721519470215,3670176,805,39,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-22 22:24:59.962701,92.26242025245845,68.90726127226895,55.700666077588984,1.3957223254302155e-24,1.0,-68.87,3.3985290935932855,-68.85,2.7626,4.3062,6.2506,0.6768,2.7569,2.5522,0
122822,npp,2872,3213,1.57974851131439,31.320104598999,34.2749977111816,3670176,2872,2555,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-23 00:05:33.463334,-74.3731603745274,52.603404910536845,44.70718193828564,3.4709272575754603e-28,17.0,52.57,1.9513309067639726,52.65,1.7795,3.4454,5.5372,0.8459,1.9582,1.3363,0
122995,npp,2199,2633,2.40003085136414,31.3167209625244,34.2741775512695,3670176,2199,2124,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-23 23:46:48.475640,-76.70785156010193,32.08687278276745,28.05828069778152,4.956554089219228e-27,14.0,32.07,1.2365102219381485,32.2,2.3866,3.5754,4.8809,0.8151,1.9638,1.9563,0
123178,npp,1499,2051,0.855590343475342,31.3164405822754,34.2758674621582,3670176,1499,1617,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-24 23:27:59.928031,-40.0314622527122,1.3678554172241177,1.2111636272385218,4.365108200170279e-24,11.0,1.02,1.0,1.19,1.5563,2.9143,3.9178,1.0,0.8556,0.8556,0
4607,npp,774,1464,3.16613030433655,31.3160743713379,34.2726974487305,3670176,774,1098,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-25 23:09:09.602343,97.57068544276284,30.823288277658236,26.981251193686052,1.4833450122687773e-19,8.0,-30.82,1.2365102219381485,-30.68,2.1802,3.4459,5.0731,0.8457,2.6881,2.6777,0
4652,npp,7,869,2.9025022983551,31.3182334899902,34.2781181335449,3670176,8,653,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-26 22:50:15.719210,95.32239574067992,52.31088481123258,44.481768039091236,1.2574151482276478e-13,5.0,-52.3,1.847645286154319,-52.24,1.9687,3.2135,4.6575,0.9069,2.746,2.6323,0
123537,npp,1908,3962,1.72106206417084,31.3196506500244,34.2730331420898,3670176,1910,3149,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-27 00:30:29.647218,-71.03674410189858,68.39280442796621,55.416655939005736,4.337350943728848e-22,21.0,68.35,3.3166247903554,68.38,2.3681,5.2245,7.7344,0.5578,1.858,0.96,0
123699,npp,2303,283,4.90669345855713,31.3137435913086,34.2755088806152,3670176,2300,148,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-27 22:31:18.277251,92.83195805923687,65.58584131232867,53.73213977698671,5.416405771320919e-07,2.0,-65.56,3.0,-65.54,3.38,4.4898,9.022,0.6491,3.0533,3.1849,0
123713,npp,1256,3404,4.76434564590454,31.3144817352295,34.2766494750977,3670176,1256,2752,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-28 00:11:48.218708,-73.63064147420272,57.50362952296668,48.318890912267726,3.745776043615091e-16,18.0,57.48,2.2013981571160284,57.5,2.9665,4.7643,7.1116,0.6117,2.9143,2.9143,0
4742,npp,591,2828,3.16580605506897,31.3154678344727,34.2747421264648,3670176,590,2278,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-07-28 23:53:03.230839,-75.56669779789675,40.125606168988625,34.79657531698497,2.909685453758097e-09,15.0,40.1,1.4276677814245327,40.13,1.6971,3.1751,4.6387,0.9179,2.9078,2.9058,0
132061,npp,1228,2830,1.56589102745056,31.3182106018066,34.274787902832,3670176,1228,2280,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-08-13 23:53:02.516463,-75.62127466361994,40.19600689676026,34.85742642623722,1.3919088592864027e-05,15.0,40.17,1.4276677814245327,40.13,1.6971,3.1751,4.6387,0.9179,1.7872,1.4373,0
5435,npp,535,2249,2.49475455284119,31.3171653747559,34.2776908874512,3670176,535,1805,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-08-14 23:34:15.752352,-76.79338072140088,12.43795119243014,10.995248567172291,1.70469497747381e-12,12.0,12.42,1.015504800579495,12.42,1.8938,2.7243,4.2249,1.0698,2.6883,2.6688,0
132591,npp,2128,1068,2.3495569229126,31.3153839111328,34.2728462219238,3670176,2131,785,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-08-16 22:56:31.554354,95.57941697850315,46.28748048440546,39.797130650772445,3.8566447450277593e-25,6.0,-46.27,1.5732132722552272,-46.24,2.3466,3.4688,5.4262,0.8401,2.2029,1.974,0
