lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.511,0.532,0.843
2,0.156,0.382,0.644
3,0.008,0.258,0.454
4,0.044,0.157,0.279
5,0.105,0.078,0.1
6,0.093,0.017,-0.062
7,0.026,-0.028,-0.174
8,-0.011,-0.059,-0.242
9,-0.011,-0.078,-0.285
10,-0.015,-0.088,-0.316
11,-0.021,-0.089,-0.332
12,-0.03,-0.084,-0.339
13,-0.036,-0.074,-0.343
14,-0.028,-0.06,-0.344
15,-0.021,-0.044,-0.345
16,-0.018,-0.025,-0.344
17,-0.022,-0.006,-0.341
18,-0.028,0.013,-0.335
19,-0.037,0.031,-0.327
20,-0.026,0.049,-0.308
21,-0.001,0.064,-0.269
22,0.0,0.078,-0.202
23,-0.014,0.09,-0.114
24,0.009,0.099,-0.0
25,0.111,0.106,0.159
26,0.248,0.096,0.367
27,0.254,0.093,0.587
28,0.098,0.097,0.742
29,-0.077,0.101,0.803
30,0.003,0.101,0.813
31,0.221,0.097,0.747
32,0.342,0.095,0.578
33,0.235,0.098,0.349
34,0.083,0.095,0.15
35,-0.003,0.08,-0.001
36,-0.015,0.056,-0.115
37,0.007,0.036,-0.205
38,-0.007,0.021,-0.27
39,-0.025,0.011,-0.305
40,-0.033,-0.0,-0.323
41,-0.028,-0.011,-0.333
42,-0.022,-0.02,-0.339
43,-0.018,-0.025,-0.341
44,-0.023,-0.028,-0.344
45,-0.029,-0.027,-0.343
46,-0.034,-0.024,-0.342
47,-0.027,-0.018,-0.338
48,-0.022,-0.008,-0.332
49,-0.017,0.006,-0.315
50,-0.015,0.022,-0.286
51,-0.012,0.036,-0.244
52,0.021,0.044,-0.173
53,0.067,0.05,-0.057
54,0.034,0.06,0.1
55,-0.036,0.078,0.266
56,-0.022,0.094,0.437
57,0.147,0.102,0.627
58,0.395,0.101,0.797
59,0.442,0.1,0.861
60,0.223,0.101,0.765
61,-0.019,0.097,0.6
62,-0.058,0.084,0.431
63,0.029,0.068,0.267
64,0.098,0.06,0.087
65,0.067,0.058,-0.07
66,0.011,0.053,-0.174
67,-0.012,0.039,-0.239
68,-0.007,0.021,-0.282
69,-0.013,0.004,-0.312
70,-0.029,-0.01,-0.329
71,-0.038,-0.021,-0.336
72,-0.037,-0.029,-0.339
73,-0.037,-0.035,-0.342
74,-0.025,-0.038,-0.341
75,-0.028,-0.038,-0.341
76,-0.041,-0.035,-0.34
77,-0.041,-0.028,-0.334
78,-0.039,-0.02,-0.324
79,-0.04,-0.012,-0.306
80,-0.012,0.0,-0.267
81,-0.021,0.018,-0.202
82,-0.019,0.04,-0.117
83,0.021,0.058,-0.004
84,0.132,0.064,0.159
85,0.23,0.062,0.363
86,0.168,0.062,0.562
87,-0.053,0.068,0.691
88,-0.142,0.074,0.761
89,0.028,0.075,0.779
90,0.275,0.072,0.72
91,0.309,0.073,0.546
92,0.173,0.075,0.331
93,0.022,0.07,0.147
94,-0.018,0.054,0.006
95,-0.003,0.033,-0.106
96,0.014,0.02,-0.2
97,-0.006,0.012,-0.265
98,-0.03,0.006,-0.3
99,-0.033,-0.002,-0.318
100,-0.031,-0.012,-0.328
101,-0.024,-0.02,-0.335
102,-0.028,-0.026,-0.337
103,-0.038,-0.029,-0.34
104,-0.042,-0.03,-0.34
105,-0.045,-0.029,-0.339
106,-0.028,-0.025,-0.334
107,-0.025,-0.018,-0.327
108,-0.026,-0.008,-0.31
109,-0.03,0.003,-0.284
110,-0.023,0.01,-0.243
111,0.013,0.013,-0.174
112,0.037,0.016,-0.059
113,0.01,0.027,0.089
114,-0.044,0.045,0.241
115,-0.009,0.059,0.405
116,0.166,0.063,0.591
117,0.343,0.061,0.755
118,0.286,0.061,0.802
119,0.028,0.062,0.708
120,-0.145,0.057,0.567
121,-0.072,0.046,0.425
122,0.064,0.035,0.267
123,0.117,0.032,0.089
124,0.055,0.033,-0.063
125,-0.004,0.029,-0.165
126,-0.015,0.018,-0.229
127,-0.005,0.003,-0.274
128,-0.012,-0.009,-0.307
129,-0.025,-0.018,-0.323
130,-0.037,-0.024,-0.33
131,-0.044,-0.029,-0.335
132,-0.035,-0.033,-0.336
133,-0.023,-0.034,-0.336
134,-0.029,-0.032,-0.336
135,-0.038,-0.028,-0.334
136,-0.045,-0.021,-0.33
137,-0.044,-0.014,-0.321
138,-0.026,-0.005,-0.301
139,-0.014,0.006,-0.263
140,-0.007,0.021,-0.203
141,-0.003,0.038,-0.126
142,0.054,0.049,-0.017
143,0.137,0.05,0.139
144,0.196,0.046,0.339
145,0.065,0.05,0.513
146,-0.106,0.059,0.631
147,-0.107,0.066,0.711
148,0.069,0.065,0.742
149,0.287,0.063,0.693
150,0.266,0.064,0.527
151,0.101,0.064,0.327
152,-0.004,0.055,0.161
153,-0.008,0.037,0.027
154,0.012,0.021,-0.091
155,0.02,0.011,-0.19
156,-0.011,0.007,-0.255
157,-0.034,0.002,-0.291
158,-0.029,-0.006,-0.309
159,-0.032,-0.015,-0.322
160,-0.026,-0.021,-0.328
161,-0.036,-0.025,-0.332
162,-0.041,-0.027,-0.334
163,-0.042,-0.028,-0.334
164,-0.034,-0.026,-0.332
165,-0.037,-0.021,-0.329
166,-0.028,-0.015,-0.322
167,-0.03,-0.005,-0.307
168,-0.033,0.004,-0.284
169,-0.022,0.009,-0.245
170,0.025,0.011,-0.174
171,0.039,0.017,-0.066
172,0.011,0.03,0.066
173,-0.027,0.047,0.204
174,0.061,0.059,0.37
175,0.222,0.061,0.553
176,0.315,0.058,0.711
177,0.164,0.059,0.748
178,-0.072,0.059,0.676
179,-0.132,0.052,0.574
180,-0.034,0.042,0.448
181,0.11,0.033,0.287
182,0.117,0.033,0.104
183,0.046,0.035,-0.044
184,0.0,0.029,-0.144
185,-0.009,0.016,-0.211
186,0.004,0.002,-0.26
187,-0.011,-0.009,-0.296
188,-0.032,-0.016,-0.314
189,-0.045,-0.022,-0.322
190,-0.043,-0.028,-0.326
191,-0.037,-0.031,-0.328
192,-0.022,-0.032,-0.327
193,-0.029,-0.03,-0.328
194,-0.043,-0.026,-0.326
195,-0.048,-0.02,-0.323
196,-0.039,-0.013,-0.314
197,-0.016,-0.005,-0.295
198,0.007,0.005,-0.257
199,-0.0,0.019,-0.205
200,0.01,0.032,-0.136
201,0.063,0.037,-0.033
202,0.132,0.035,0.119
203,0.129,0.033,0.301
204,-0.009,0.039,0.459
205,-0.138,0.049,0.579
206,-0.091,0.054,0.675
207,0.145,0.052,0.739
208,0.301,0.051,0.691
209,0.202,0.052,0.527
210,0.038,0.051,0.346
211,-0.04,0.04,0.187
212,-0.012,0.023,0.052
213,0.021,0.009,-0.075
214,0.014,0.003,-0.178
215,-0.021,0.002,-0.243
216,-0.035,-0.002,-0.28
217,-0.027,-0.01,-0.3
218,-0.03,-0.018,-0.314
219,-0.029,-0.024,-0.32
220,-0.039,-0.028,-0.324
221,-0.046,-0.029,-0.326
222,-0.041,-0.029,-0.325
223,-0.036,-0.027,-0.323
224,-0.027,-0.023,-0.32
225,-0.028,-0.017,-0.314
226,-0.029,-0.01,-0.301
227,-0.034,-0.003,-0.283
228,-0.016,0.001,-0.245
229,0.018,0.003,-0.179
230,0.02,0.01,-0.078
231,-0.016,0.024,0.038
232,-0.02,0.04,0.17
233,0.076,0.048,0.334
234,0.238,0.046,0.525
235,0.258,0.044,0.679
236,0.062,0.045,0.72
237,-0.131,0.045,0.683
238,-0.14,0.039,0.598
239,0.012,0.031,0.479
240,0.151,0.027,0.31
241,0.115,0.03,0.123
242,0.034,0.031,-0.024
243,-0.006,0.021,-0.127
244,-0.013,0.006,-0.2
245,-0.008,-0.008,-0.255
246,-0.021,-0.018,-0.29
247,-0.041,-0.025,-0.307
248,-0.048,-0.031,-0.316
249,-0.047,-0.036,-0.32
250,-0.042,-0.039,-0.322
251,-0.036,-0.04,-0.322
252,-0.038,-0.038,-0.321
253,-0.043,-0.033,-0.319
254,-0.041,-0.027,-0.316
255,-0.039,-0.02,-0.31
256,-0.019,-0.012,-0.293
257,-0.013,-0.001,-0.26
258,-0.016,0.013,-0.213
259,-0.002,0.024,-0.148
260,0.051,0.028,-0.047
261,0.098,0.026,0.1
262,0.041,0.028,0.267
263,-0.071,0.037,0.42
264,-0.133,0.048,0.557
265,0.016,0.053,0.684
266,0.256,0.052,0.76
267,0.329,0.052,0.712
268,0.166,0.054,0.553
269,0.0,0.05,0.372
270,-0.047,0.037,0.214
271,0.001,0.021,0.073
272,0.028,0.011,-0.065
273,0.005,0.008,-0.17
274,-0.035,0.005,-0.235
275,-0.042,-0.003,-0.273
276,-0.035,-0.015,-0.295
277,-0.032,-0.025,-0.307
278,-0.038,-0.033,-0.314
279,-0.047,-0.038,-0.317
280,-0.05,-0.04,-0.319
281,-0.05,-0.04,-0.319
282,-0.037,-0.038,-0.317
283,-0.037,-0.034,-0.315
284,-0.045,-0.027,-0.31
285,-0.046,-0.019,-0.3
286,-0.04,-0.011,-0.282
287,-0.018,-0.006,-0.246
288,0.008,0.002,-0.181
289,-0.007,0.015,-0.089
290,-0.027,0.034,0.019
291,0.0,0.051,0.149
292,0.119,0.057,0.32
293,0.26,0.055,0.519
294,0.214,0.055,0.676
295,-0.001,0.058,0.727
296,-0.138,0.057,0.703
297,-0.038,0.051,0.639
298,0.145,0.044,0.514
299,0.222,0.044,0.328
300,0.128,0.047,0.136
301,0.009,0.044,-0.015
302,-0.024,0.029,-0.12
303,-0.021,0.01,-0.196
304,-0.023,-0.007,-0.254
305,-0.04,-0.018,-0.286
306,-0.049,-0.026,-0.302
307,-0.051,-0.034,-0.311
308,-0.054,-0.04,-0.315
309,-0.038,-0.044,-0.315
310,-0.038,-0.044,-0.316
311,-0.041,-0.04,-0.316
312,-0.046,-0.034,-0.314
313,-0.045,-0.026,-0.311
314,-0.038,-0.017,-0.305
315,-0.024,-0.004,-0.289
316,-0.014,0.011,-0.257
317,-0.011,0.028,-0.214
318,0.016,0.041,-0.149
319,0.073,0.046,-0.049
320,0.1,0.05,0.099
321,0.031,0.059,0.264
322,-0.078,0.074,0.413
323,-0.054,0.086,0.564
324,0.162,0.09,0.708
325,0.399,0.089,0.8
326,0.381,0.089,0.733
327,0.147,0.09,0.566
328,0.002,0.082,0.39
329,-0.018,0.067,0.232
330,0.036,0.051,0.079
331,0.057,0.043,-0.064
332,0.013,0.038,-0.168
333,-0.025,0.03,-0.231
334,-0.032,0.018,-0.267
335,-0.034,0.003,-0.292
336,-0.031,-0.01,-0.304
337,-0.028,-0.02,-0.308
338,-0.034,-0.027,-0.312
339,-0.042,-0.032,-0.314
340,-0.034,-0.034,-0.314
341,-0.023,-0.033,-0.31
342,-0.024,-0.029,-0.309
343,-0.036,-0.022,-0.304
344,-0.036,-0.013,-0.294
345,-0.026,-0.005,-0.276
346,-0.005,0.003,-0.24
347,0.007,0.015,-0.177
348,-0.014,0.034,-0.092
349,-0.018,0.056,0.013
350,0.051,0.071,0.151
351,0.182,0.074,0.333
352,0.281,0.072,0.538
353,0.156,0.074,0.681
354,-0.052,0.077,0.73
355,-0.089,0.077,0.725
356,0.078,0.071,0.663
357,0.229,0.067,0.52
358,0.216,0.069,0.315
359,0.1,0.071,0.129
360,0.013,0.061,-0.012
361,-0.006,0.042,-0.114
362,0.006,0.023,-0.191
363,-0.001,0.007,-0.249
364,-0.028,-0.003,-0.281
365,-0.04,-0.011,-0.297
366,-0.039,-0.02,-0.304
367,-0.039,-0.027,-0.309
368,-0.027,-0.031,-0.31
369,-0.03,-0.032,-0.311
370,-0.041,-0.03,-0.311
371,-0.04,-0.025,-0.309
372,-0.029,-0.019,-0.305
373,-0.018,-0.01,-0.298
374,-0.018,0.002,-0.283
375,-0.016,0.017,-0.254
376,-0.014,0.032,-0.213
377,0.021,0.046,-0.148
378,0.072,0.06,-0.045
379,0.071,0.073,0.1
380,-0.004,0.085,0.259
381,-0.066,0.094,0.408
382,0.033,0.102,0.569
383,0.274,0.106,0.727
384,0.458,0.108,0.806
385,0.286,0.107,0.708
386,0.052,0.103,0.544
387,-0.039,0.096,0.381
388,-0.005,0.085,0.226
389,0.067,0.073,0.069
390,0.063,0.058,-0.073
391,0.014,0.041,-0.167
392,-0.02,0.023,-0.227
393,-0.023,0.005,-0.263
394,-0.014,-0.012,-0.286
395,-0.015,-0.027,-0.299
396,-0.021,-0.039,-0.304
397,-0.029,-0.046,-0.307
398,-0.035,-0.046,-0.309
399,-0.032,-0.037,-0.309
400,-0.028,-0.017,-0.308
