lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.539,0.507,0.826
2,0.079,0.349,0.598
3,-0.099,0.22,0.408
4,-0.011,0.118,0.26
5,0.092,0.039,0.097
6,0.068,-0.021,-0.063
7,0.0,-0.063,-0.172
8,-0.033,-0.09,-0.235
9,-0.035,-0.106,-0.273
10,-0.029,-0.111,-0.299
11,-0.024,-0.108,-0.315
12,-0.033,-0.099,-0.322
13,-0.037,-0.085,-0.326
14,-0.034,-0.068,-0.328
15,-0.033,-0.048,-0.329
16,-0.033,-0.027,-0.328
17,-0.04,-0.007,-0.326
18,-0.038,0.014,-0.319
19,-0.039,0.033,-0.31
20,-0.031,0.05,-0.293
21,-0.002,0.065,-0.256
22,-0.003,0.078,-0.193
23,-0.024,0.088,-0.111
24,-0.013,0.096,-0.006
25,0.095,0.1,0.143
26,0.283,0.088,0.358
27,0.331,0.08,0.586
28,0.101,0.083,0.722
29,-0.138,0.089,0.76
30,-0.101,0.089,0.766
31,0.2,0.082,0.726
32,0.378,0.08,0.567
33,0.233,0.085,0.328
34,0.024,0.083,0.124
35,-0.046,0.066,-0.012
36,-0.027,0.04,-0.111
37,-0.0,0.018,-0.195
38,-0.009,0.005,-0.257
39,-0.03,-0.004,-0.29
40,-0.038,-0.014,-0.306
41,-0.039,-0.025,-0.316
42,-0.035,-0.034,-0.322
43,-0.032,-0.039,-0.325
44,-0.033,-0.041,-0.326
45,-0.039,-0.04,-0.327
46,-0.045,-0.037,-0.326
47,-0.045,-0.031,-0.323
48,-0.032,-0.023,-0.314
49,-0.037,-0.01,-0.298
50,-0.035,0.006,-0.272
51,-0.034,0.02,-0.234
52,-0.001,0.027,-0.168
53,0.057,0.029,-0.054
54,0.028,0.035,0.098
55,-0.059,0.052,0.249
56,-0.091,0.071,0.396
57,0.12,0.078,0.591
58,0.428,0.074,0.795
59,0.483,0.073,0.864
60,0.166,0.076,0.731
61,-0.12,0.074,0.548
62,-0.143,0.061,0.392
63,0.015,0.043,0.249
64,0.108,0.035,0.083
65,0.056,0.036,-0.071
66,-0.019,0.035,-0.172
67,-0.03,0.023,-0.229
68,-0.022,0.005,-0.267
69,-0.016,-0.011,-0.294
70,-0.028,-0.022,-0.311
71,-0.038,-0.03,-0.318
72,-0.04,-0.037,-0.322
73,-0.042,-0.041,-0.325
74,-0.041,-0.044,-0.326
75,-0.043,-0.043,-0.325
76,-0.044,-0.039,-0.321
77,-0.046,-0.032,-0.315
78,-0.045,-0.025,-0.306
79,-0.035,-0.017,-0.289
80,-0.016,-0.007,-0.252
81,-0.027,0.009,-0.191
82,-0.044,0.031,-0.114
83,-0.008,0.048,-0.011
84,0.122,0.05,0.145
85,0.272,0.043,0.356
86,0.201,0.041,0.551
87,-0.078,0.048,0.656
88,-0.236,0.055,0.705
89,-0.055,0.054,0.738
90,0.27,0.049,0.699
91,0.342,0.05,0.527
92,0.147,0.054,0.298
93,-0.036,0.049,0.118
94,-0.072,0.031,-0.007
95,-0.021,0.01,-0.104
96,0.005,-0.004,-0.192
97,-0.023,-0.009,-0.254
98,-0.047,-0.013,-0.286
99,-0.044,-0.02,-0.301
100,-0.039,-0.028,-0.31
101,-0.033,-0.034,-0.316
102,-0.036,-0.037,-0.32
103,-0.046,-0.038,-0.322
104,-0.047,-0.038,-0.322
105,-0.047,-0.036,-0.321
106,-0.041,-0.032,-0.316
107,-0.036,-0.025,-0.308
108,-0.04,-0.015,-0.293
109,-0.042,-0.003,-0.269
110,-0.034,0.005,-0.232
111,0.004,0.005,-0.166
112,0.051,0.005,-0.052
113,0.013,0.014,0.087
114,-0.073,0.032,0.219
115,-0.046,0.048,0.364
116,0.183,0.05,0.559
117,0.385,0.045,0.741
118,0.291,0.043,0.781
119,-0.04,0.046,0.663
120,-0.212,0.042,0.512
121,-0.128,0.029,0.386
122,0.057,0.016,0.25
123,0.112,0.014,0.083
124,0.039,0.018,-0.064
125,-0.02,0.017,-0.159
126,-0.027,0.005,-0.217
127,-0.016,-0.01,-0.257
128,-0.011,-0.021,-0.286
129,-0.028,-0.028,-0.302
130,-0.039,-0.032,-0.31
131,-0.039,-0.036,-0.314
132,-0.041,-0.038,-0.317
133,-0.043,-0.038,-0.319
134,-0.041,-0.034,-0.318
135,-0.039,-0.029,-0.313
136,-0.037,-0.021,-0.307
137,-0.036,-0.013,-0.299
138,-0.024,-0.005,-0.282
139,-0.006,0.005,-0.245
140,-0.011,0.021,-0.189
141,-0.018,0.038,-0.12
142,0.03,0.048,-0.021
143,0.149,0.045,0.131
144,0.24,0.038,0.331
145,0.095,0.041,0.492
146,-0.147,0.051,0.583
147,-0.197,0.058,0.65
148,0.053,0.056,0.706
149,0.32,0.052,0.669
150,0.297,0.054,0.493
151,0.084,0.056,0.29
152,-0.052,0.047,0.134
153,-0.046,0.027,0.018
154,0.006,0.008,-0.086
155,0.018,-0.001,-0.18
156,-0.023,-0.004,-0.242
157,-0.038,-0.008,-0.273
158,-0.036,-0.015,-0.289
159,-0.033,-0.023,-0.3
160,-0.032,-0.028,-0.307
161,-0.041,-0.031,-0.312
162,-0.04,-0.033,-0.313
163,-0.038,-0.032,-0.313
164,-0.038,-0.029,-0.312
165,-0.036,-0.025,-0.309
166,-0.034,-0.018,-0.301
167,-0.037,-0.008,-0.287
168,-0.042,0.002,-0.267
169,-0.029,0.008,-0.232
170,0.024,0.008,-0.164
171,0.054,0.011,-0.057
172,-0.001,0.024,0.062
173,-0.059,0.044,0.18
174,0.024,0.056,0.33
175,0.254,0.055,0.521
176,0.378,0.051,0.691
177,0.193,0.051,0.718
178,-0.134,0.052,0.62
179,-0.207,0.045,0.513
180,-0.046,0.033,0.413
181,0.125,0.025,0.271
182,0.13,0.027,0.096
183,0.042,0.032,-0.046
184,-0.015,0.027,-0.138
185,-0.014,0.012,-0.198
186,-0.005,-0.002,-0.244
187,-0.016,-0.012,-0.277
188,-0.038,-0.018,-0.294
189,-0.042,-0.025,-0.301
190,-0.039,-0.03,-0.305
191,-0.037,-0.035,-0.309
192,-0.033,-0.037,-0.31
193,-0.038,-0.036,-0.309
194,-0.041,-0.033,-0.306
195,-0.04,-0.027,-0.301
196,-0.039,-0.022,-0.293
197,-0.017,-0.016,-0.276
198,-0.001,-0.007,-0.24
199,-0.011,0.007,-0.192
200,-0.013,0.021,-0.131
201,0.044,0.025,-0.037
202,0.136,0.019,0.108
203,0.13,0.014,0.282
204,-0.054,0.021,0.419
205,-0.22,0.032,0.515
206,-0.144,0.037,0.619
207,0.139,0.035,0.699
208,0.347,0.033,0.666
209,0.21,0.037,0.493
210,-0.012,0.038,0.305
211,-0.088,0.027,0.161
212,-0.018,0.01,0.049
213,0.032,-0.002,-0.067
214,0.018,-0.004,-0.167
215,-0.02,-0.003,-0.229
216,-0.037,-0.007,-0.262
217,-0.035,-0.015,-0.281
218,-0.034,-0.023,-0.293
219,-0.034,-0.029,-0.3
220,-0.042,-0.032,-0.304
221,-0.044,-0.034,-0.306
222,-0.045,-0.034,-0.306
223,-0.041,-0.033,-0.304
224,-0.036,-0.03,-0.301
225,-0.034,-0.025,-0.294
226,-0.038,-0.019,-0.282
227,-0.04,-0.013,-0.266
228,-0.022,-0.011,-0.233
229,0.021,-0.011,-0.169
230,0.015,-0.004,-0.073
231,-0.051,0.011,0.027
232,-0.075,0.029,0.14
233,0.045,0.037,0.293
234,0.238,0.033,0.486
235,0.279,0.03,0.653
236,0.026,0.033,0.678
237,-0.195,0.035,0.624
238,-0.166,0.029,0.551
239,0.055,0.021,0.458
240,0.205,0.02,0.301
241,0.129,0.027,0.115
242,0.013,0.031,-0.029
243,-0.024,0.023,-0.121
244,-0.018,0.008,-0.187
245,-0.011,-0.006,-0.239
246,-0.022,-0.014,-0.271
247,-0.036,-0.021,-0.286
248,-0.04,-0.028,-0.293
249,-0.043,-0.034,-0.299
250,-0.043,-0.038,-0.302
251,-0.043,-0.04,-0.304
252,-0.042,-0.039,-0.303
253,-0.04,-0.037,-0.3
254,-0.037,-0.033,-0.296
255,-0.032,-0.029,-0.289
256,-0.016,-0.024,-0.274
257,-0.013,-0.014,-0.243
258,-0.029,-0.001,-0.202
259,-0.028,0.009,-0.145
260,0.031,0.011,-0.052
261,0.098,0.007,0.091
262,0.031,0.009,0.251
263,-0.136,0.021,0.38
264,-0.218,0.033,0.496
265,-0.041,0.038,0.634
266,0.273,0.035,0.739
267,0.365,0.036,0.695
268,0.166,0.04,0.519
269,-0.044,0.039,0.333
270,-0.056,0.026,0.196
271,0.01,0.01,0.071
272,0.04,0.002,-0.058
273,-0.004,0.003,-0.162
274,-0.038,0.003,-0.222
275,-0.038,-0.004,-0.255
276,-0.034,-0.014,-0.275
277,-0.034,-0.023,-0.288
278,-0.039,-0.03,-0.295
279,-0.045,-0.034,-0.298
280,-0.044,-0.037,-0.3
281,-0.042,-0.038,-0.3
282,-0.042,-0.037,-0.3
283,-0.039,-0.034,-0.297
284,-0.043,-0.03,-0.29
285,-0.046,-0.023,-0.28
286,-0.044,-0.017,-0.265
287,-0.018,-0.014,-0.233
288,0.013,-0.009,-0.171
289,-0.016,0.003,-0.085
290,-0.06,0.024,0.01
291,-0.037,0.041,0.125
292,0.118,0.046,0.291
293,0.287,0.043,0.497
294,0.219,0.042,0.655
295,-0.061,0.047,0.686
296,-0.211,0.047,0.652
297,-0.068,0.041,0.604
298,0.178,0.035,0.501
299,0.249,0.037,0.318
300,0.119,0.044,0.122
301,-0.002,0.043,-0.019
302,-0.025,0.027,-0.112
303,-0.015,0.008,-0.183
304,-0.012,-0.008,-0.237
305,-0.034,-0.017,-0.269
306,-0.049,-0.025,-0.284
307,-0.048,-0.032,-0.291
308,-0.044,-0.038,-0.295
309,-0.043,-0.04,-0.298
310,-0.043,-0.04,-0.299
311,-0.041,-0.037,-0.298
312,-0.037,-0.032,-0.295
313,-0.034,-0.025,-0.292
314,-0.029,-0.018,-0.286
315,-0.019,-0.008,-0.27
316,-0.021,0.006,-0.242
317,-0.028,0.022,-0.203
318,-0.007,0.033,-0.146
319,0.058,0.035,-0.05
320,0.1,0.035,0.091
321,0.006,0.043,0.243
322,-0.135,0.059,0.372
323,-0.093,0.072,0.515
324,0.16,0.074,0.678
325,0.448,0.071,0.791
326,0.412,0.072,0.718
327,0.116,0.075,0.529
328,-0.062,0.068,0.351
329,-0.046,0.052,0.214
330,0.029,0.036,0.077
331,0.04,0.03,-0.061
332,-0.009,0.029,-0.162
333,-0.038,0.022,-0.22
334,-0.038,0.009,-0.251
335,-0.034,-0.005,-0.272
336,-0.029,-0.017,-0.284
337,-0.037,-0.025,-0.29
338,-0.039,-0.032,-0.293
339,-0.037,-0.036,-0.295
340,-0.036,-0.038,-0.296
341,-0.031,-0.038,-0.294
342,-0.031,-0.035,-0.292
343,-0.031,-0.028,-0.285
344,-0.032,-0.02,-0.275
345,-0.029,-0.012,-0.26
346,-0.009,-0.006,-0.228
347,0.002,0.005,-0.167
348,-0.026,0.025,-0.087
349,-0.05,0.047,0.004
350,0.014,0.063,0.127
351,0.181,0.063,0.308
352,0.301,0.058,0.518
353,0.16,0.059,0.655
354,-0.11,0.063,0.683
355,-0.15,0.062,0.672
356,0.06,0.056,0.634
357,0.271,0.053,0.508
358,0.232,0.057,0.302
359,0.073,0.062,0.111
360,-0.022,0.053,-0.021
361,-0.018,0.032,-0.11
362,0.001,0.011,-0.181
363,-0.008,-0.002,-0.236
364,-0.036,-0.011,-0.265
365,-0.048,-0.019,-0.279
366,-0.044,-0.027,-0.286
367,-0.038,-0.033,-0.29
368,-0.031,-0.037,-0.292
369,-0.035,-0.037,-0.293
370,-0.04,-0.035,-0.293
371,-0.037,-0.031,-0.29
372,-0.035,-0.024,-0.288
373,-0.026,-0.016,-0.281
374,-0.024,-0.005,-0.265
375,-0.03,0.011,-0.24
376,-0.024,0.025,-0.203
377,0.007,0.039,-0.143
378,0.066,0.052,-0.043
379,0.063,0.065,0.096
380,-0.036,0.076,0.24
381,-0.116,0.085,0.37
382,0.002,0.091,0.529
383,0.316,0.096,0.712
384,0.505,0.097,0.805
385,0.309,0.096,0.688
386,0.016,0.091,0.501
387,-0.098,0.084,0.342
388,-0.018,0.073,0.21
389,0.068,0.061,0.066
390,0.054,0.046,-0.072
391,-0.001,0.029,-0.163
392,-0.033,0.012,-0.216
393,-0.031,-0.005,-0.248
394,-0.021,-0.022,-0.268
395,-0.027,-0.036,-0.281
396,-0.037,-0.046,-0.287
397,-0.032,-0.052,-0.288
398,-0.034,-0.05,-0.29
399,-0.031,-0.04,-0.291
400,-0.03,-0.018,-0.29
