gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2759,3814,0.953064501285553,31.052417755127,34.3316421508789,3670176,2760,3066,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-01 00:25:29.488243,-71.80380015968319,65.9094698177301,53.94120058768963,3.4099777643413104e-09,20.0,65.88,3.0,65.63,0.3178,0.4993,0.6298,0.5679,0.4348,0.5412,0
101003,npp,2096,3250,0.410806119441986,31.0484180450439,34.3300094604492,3670176,2093,2592,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-02 00:06:46.260522,-74.0297582846876,53.599273993721845,45.45860489745962,0.0004731787991046493,17.0,53.57,1.9513309067639726,53.22,0.2889,0.3932,0.4879,0.7211,0.2926,0.2962,0
102741,npp,2176,1297,0.2150050699710846,31.0479354858398,34.3363990783691,3670176,2178,974,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-15 23:03:59.466029,96.34410863209955,37.95303814917206,32.9978940012471,5.804896225598839e-12,7.0,-37.96,1.357151599901897,-38.55,0.2414,0.3033,0.3862,0.9348,0.2185,0.201,0
102861,npp,1414,700,0.302262768149376,31.0507183074951,34.3296966552734,3670176,1415,482,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-16 22:45:05.558056,94.78177070130128,56.73924364016797,47.769917112963896,5.087060218483817e-17,4.0,-56.74,2.1127631471468895,-57.08,0.2093,0.3722,0.5202,0.7617,0.2504,0.2302,0
647,npp,266,3815,0.5311547517776489,31.0507259368896,34.3300590515137,3670176,265,3067,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-17 00:25:23.043200,-71.82522741689347,65.92664563121684,53.95667812586747,1.972320188102243e-07,20.0,65.89,3.0,65.63,0.3178,0.4993,0.6298,0.5679,0.2942,0.3016,0
665,npp,627,113,0.468530207872391,31.0483798980713,34.3301963806152,3670176,630,52,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-17 22:26:08.093405,92.59801825835581,68.46075545355235,55.45381278259967,2.4409651302003545e-21,1.0,-68.46,3.3166247903554,-68.675,0.2093,0.3778,0.7148,0.7504,0.3109,0.3516,0
103109,npp,2012,2668,0.44572451710701,31.0480976104736,34.3346061706543,3670176,2011,2149,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-18 23:47:54.803620,-75.9410210916477,33.67161328848647,29.405010958693,1.1664151448532212e-17,14.0,33.63,1.2937979144666532,33.01,0.2606,0.3509,0.4397,0.8081,0.3568,0.3602,0
103227,npp,1308,2084,0.259264007210732,31.052095413208,34.3316535949707,3670176,1308,1649,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-19 23:29:06.231353,-70.34481744955107,3.017646522270725,2.6719658568575517,8.143318852343174e-22,11.0,2.91,1.0,2.13,0.23,0.2835,0.3829,1.0,0.2593,0.2593,0
103465,npp,2882,897,0.12500000026393454,31.047534942627,34.3327331542969,3670176,2884,670,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-21 22:51:21.976532,95.60342612917304,51.48960735009695,43.861988872212315,5.554573535734802e-26,5.0,-51.5,1.847645286154319,-51.9,0.2647,0.333,0.4434,0.8514,0.171,0.1064,0
103474,npp,1687,4002,0.1861794590950012,31.0464172363281,34.3351669311523,3670176,1688,3169,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-22 00:31:34.124038,-71.0105913720999,69.0140979954165,55.779624054941806,4.578543054822993e-22,21.0,68.98,3.5496478698597698,68.72,0.2589,0.4532,0.6953,0.6256,0.2083,0.1165,0
103583,npp,2102,308,0.1744445972144604,31.0483512878418,34.3299293518066,3670176,2103,165,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-22 22:32:24.516671,93.1960624801085,65.10594202149966,53.441719435007926,2.6472607314716185e-24,2.0,-65.1,2.898275349237888,-65.34,0.2165,0.4165,0.6102,0.6808,0.2,0.1188,0
103592,npp,1047,3440,0.390690863132477,31.0463562011719,34.3341026306152,3670176,1047,2786,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-23 00:12:52.678004,-73.44749180573041,58.35974830339216,48.93510092064569,5.872127968256224e-23,18.0,58.33,2.253202848596432,57.96,0.2954,0.4187,0.5534,0.6772,0.2711,0.2646,0
926,npp,378,2863,0.454528391361237,31.0482387542725,34.331184387207,3670176,377,2308,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-23 23:54:07.675745,-75.59366815668282,41.4345963894232,35.87693077992493,5.916808586125005e-23,15.0,41.41,1.4867838833500562,40.85,0.2647,0.3635,0.4604,0.78,0.3447,0.3545,0
103827,npp,2754,2280,0.51382252573967,31.0499629974365,34.336986541748,3670176,2754,1834,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-24 23:35:20.897285,-77.771706015527,14.197361661150747,12.544333318799668,8.68550665876291e-22,12.0,14.17,1.015504800579495,13.32,0.2652,0.3218,0.406,0.881,0.4726,0.4527,0
103946,npp,2033,1691,0.336056977510452,31.0485439300537,34.3300743103027,3670176,2033,1280,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-25 23:16:30.559025,99.00679000096004,19.491255478069473,17.186033171181336,2.3065600443403987e-19,9.0,-19.52,1.0442604737599883,-20.26,0.2428,0.2894,0.3617,0.9798,0.3282,0.3293,0
104062,npp,1270,1096,0.5253480672836299,31.0486450195312,34.3369026184082,3670176,1271,805,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-26 22:57:36.662276,96.2784349746497,45.30435295616078,39.01196722402963,9.865199409615936e-16,6.0,-45.32,1.5732132722552272,-45.76,0.2269,0.3143,0.4071,0.9022,0.4177,0.474,0
1070,npp,498,504,0.236528620123863,31.0495300292969,34.3325843811035,3670176,501,305,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-27 22:38:40.983744,94.02711717733001,61.243021968103854,50.92371415273374,4.5842706529847735e-11,3.0,-61.24,2.5331140255951103,-61.51,0.2558,0.3808,0.5541,0.7446,0.2266,0.1761,0
104186,npp,2469,3628,0.375327885150909,31.0472946166992,34.3341941833496,3670176,2470,2941,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-28 00:19:03.807674,-72.64352784049979,62.40226591618573,51.70595883388851,2.5278749138049003e-18,19.0,62.39,2.6065528283652384,62.05,0.2936,0.4532,0.6147,0.6256,0.2536,0.2348,0
104304,npp,1808,3056,0.5233057737350459,31.048023223877,34.3346633911133,3670176,1811,2457,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-29 00:00:18.808751,-74.4877493391435,48.01654007254454,41.16918874871292,1.530351695500124e-14,16.0,47.99,1.646109783506203,47.54,0.2986,0.3629,0.5032,0.7813,0.381,0.4088,0
104422,npp,1120,2472,0.304388910531998,31.0507297515869,34.3326225280762,3670176,1119,2002,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-29 23:41:32.029729,-76.6278953109626,24.47448304826348,21.523238955881016,1.0365761702879286e-09,13.0,24.43,1.1367971201176101,23.79,0.278,0.3357,0.3843,0.8447,0.256,0.2571,0
1196,npp,406,1886,0.464436501264572,31.0520286560059,34.3372955322266,3670176,406,1459,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-04-30 23:22:43.471603,98.58026468095808,8.552257288766478,7.567373853838207,0.00023919981070582804,10.0,-8.58,1.0,-9.31,0.2167,0.2803,0.3533,1.0114,0.4676,0.4697,0
1700,npp,1034,500,0.49376767873764,31.0514259338379,34.3322982788086,3670176,1033,302,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-13 22:38:27.749882,93.77589334887415,61.328888843509695,50.98267475405405,1.2690628216059565e-05,3.0,-61.32,2.5331140255951103,-61.51,0.2558,0.3808,0.5541,0.7446,0.3281,0.3677,0
107945,npp,1653,2469,0.25240477919578597,31.0520610809326,34.3354530334473,3670176,1654,1999,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-15 23:41:20.594641,-77.43059484313848,24.312258329567292,21.382560233410796,4.447791421050545e-06,13.0,24.28,1.1367971201176101,23.79,0.278,0.3357,0.3843,0.8447,0.2103,0.2132,0
1835,npp,938,1881,0.294545114040375,31.0474319458008,34.3290367126465,3670176,938,1455,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-16 23:22:30.270080,97.490634962132,8.838900931329446,7.82044342393823,2.604524265251569e-11,10.0,-8.87,1.0,-9.31,0.2167,0.2803,0.3533,1.0114,0.2977,0.2979,0
1880,npp,181,1291,0.256313785910606,31.0471267700195,34.3326187133789,3670176,181,968,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-17 23:03:38.168516,97.39060020562137,38.17730947708859,33.18498578387966,4.649183186347444e-16,7.0,-38.2,1.357151599901897,-38.55,0.2414,0.3033,0.3862,0.9348,0.2489,0.2396,0
108468,npp,2486,694,0.31761921942234,31.0516357421875,34.3311195373535,3670176,2487,475,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-18 22:44:42.506700,94.79161621587224,56.88619040997101,47.876135537848754,4.408956311902552e-20,4.0,-56.89,2.1127631471468895,-57.08,0.2093,0.3722,0.5202,0.7617,0.2577,0.2419,0
108481,npp,1339,3810,0.1892461478710175,31.0500679016113,34.3362312316895,3670176,1338,3064,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-19 00:24:59.994349,-71.55219115408357,65.8300514228345,53.898755246954195,1.3049042485127406e-12,20.0,65.81,3.0,65.63,0.3178,0.4993,0.6298,0.5679,0.1802,0.1075,0
108645,npp,1693,107,0.350377276539803,31.0533218383789,34.3364486694336,3670176,1691,48,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-19 22:25:43.285705,92.23060266835974,68.56712291253686,55.515090546780826,2.894290159713501e-23,1.0,-68.55,3.3166247903554,-68.675,0.2093,0.3778,0.7148,0.7504,0.2753,0.2629,0
1961,npp,686,3245,0.392062574625015,31.0467338562012,34.3337707519531,3670176,684,2586,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-20 00:06:16.786201,-73.90827043694799,53.45999135161379,45.35853300890865,8.770665212486261e-18,17.0,53.43,1.9513309067639726,53.22,0.2889,0.3932,0.4879,0.7211,0.283,0.2827,0
2006,npp,4,2661,0.313787043094635,31.0524883270264,34.3305358886719,3670176,5,2144,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-20 23:47:31.795826,-76.70002255907282,33.3594088537192,29.140912049347246,2.820699580828455e-25,14.0,33.32,1.2365102219381485,33.01,0.2606,0.3509,0.4397,0.8081,0.2535,0.2536,0
108996,npp,2368,2077,0.1250000003110469,31.0506381988525,34.334400177002,3670176,2368,1642,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-21 23:28:41.469678,-62.07505258653661,2.705090881012228,2.3952924450352975,2.4749424796989347e-23,11.0,2.5,1.0,2.13,0.23,0.2835,0.3829,1.0,0.125,0.125,0
109170,npp,1635,1487,0.33335375785827603,31.0512752532959,34.3301887512207,3670176,1636,1115,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-22 23:09:51.139903,98.45911872437912,29.6966542286393,26.020721082503194,3.4274363463373957e-23,8.0,-29.73,1.184412938166907,-30.02,0.2104,0.3003,0.4066,0.9442,0.3114,0.3147,0
2114,npp,876,889,0.336249321699142,31.0529403686523,34.3315544128418,3670176,875,665,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-23 22:50:55.447837,95.26567270299462,51.724111429734066,44.03989526787983,5.518850406581302e-22,5.0,-51.73,1.847645286154319,-51.9,0.2647,0.333,0.4434,0.8514,0.2853,0.2863,0
109357,npp,2755,3994,0.263436287641525,31.052921295166,34.3335838317871,3670176,2758,3165,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-24 00:31:09.376258,-71.11520631907095,68.8922895379559,55.709046882296605,8.331088809550693e-23,21.0,68.86,3.5496478698597698,68.72,0.2589,0.4532,0.6953,0.6256,0.2301,0.1648,0
2168,npp,76,301,0.336852356791496,31.0515575408936,34.3317184448242,3670176,74,160,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-24 22:31:58.011477,93.14889292071379,65.23891751426338,53.52210576174273,1.511085080746265e-19,2.0,-65.23,2.898275349237888,-65.34,0.2165,0.4165,0.6102,0.6808,0.2561,0.2293,0
109705,npp,1422,2855,0.343304559588432,31.0464820861816,34.335205078125,3670176,1421,2301,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-25 23:53:41.162046,-75.67558024826094,41.15441830541212,35.64579392439139,8.400503537076346e-22,15.0,41.12,1.4276677814245327,40.85,0.2647,0.3635,0.4604,0.78,0.2694,0.2678,0
110398,npp,1541,496,0.277408123016357,31.0494194030762,34.3364791870117,3670176,1542,298,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-29 22:38:12.746459,93.94972581897501,61.41262899242824,51.03510610342453,8.63369466413551e-05,3.0,-61.41,2.5331140255951103,-61.51,0.2558,0.3808,0.5541,0.7446,0.2427,0.2066,0
110583,npp,2849,3047,0.392353236675262,31.0505752563477,34.3305473327637,3670176,2851,2450,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-05-30 23:59:52.364726,-75.66280213357557,47.72812606809743,40.939395728118335,5.319651948011534e-09,16.0,47.7,1.646109783506203,47.54,0.2986,0.3629,0.5032,0.7813,0.3014,0.3065,0
114141,npp,2796,1080,0.12500000011463158,31.0483722686768,34.3296279907227,3670176,2795,794,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-13 22:56:50.021521,96.12303890094823,45.85047123249767,39.44394278667876,3.864942817999758e-05,6.0,-45.86,1.5732132722552272,-45.76,0.2269,0.3143,0.4071,0.9022,0.1632,0.1128,0
114275,npp,2002,490,0.619544237852097,31.0487403869629,34.3368797302246,3670176,2005,294,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-14 22:37:54.370053,94.17293307167883,61.53910973294434,51.11519681280787,2.652838327831534e-10,3.0,-61.53,2.5331140255951103,-61.51,0.2558,0.3808,0.5541,0.7446,0.3778,0.4613,0
3023,npp,253,3039,0.235905535519123,31.0483436584473,34.3333625793457,3670176,252,2444,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-15 23:59:32.222733,-75.05533381235692,47.48082849534877,40.74079204847652,1.8866019430927404e-06,16.0,47.44,1.646109783506203,47.54,0.2986,0.3629,0.5032,0.7813,0.2064,0.1843,0
114511,npp,2615,2455,0.328030794858932,31.0484714508057,34.3351058959961,3670176,2615,1988,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-16 23:40:45.469189,-77.32577598721775,23.637321514283737,20.794544858723597,3.8963165860510455e-12,13.0,23.59,1.1367971201176101,23.79,0.278,0.3357,0.3843,0.8447,0.2768,0.2771,0
114625,npp,1895,1868,0.125000000192861,31.0501747131348,34.3306350708008,3670176,1895,1442,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-17 23:21:55.153463,98.9650936072677,9.571732205314031,8.466562305667702,2.302491925896482e-17,10.0,-9.63,1.0,-9.31,0.2167,0.2803,0.3533,1.0114,0.1282,0.1264,0
3131,npp,1150,1278,0.17511068284511572,31.0464820861816,34.3360252380371,3670176,1149,956,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-18 23:03:01.282028,96.48717558377845,38.701605803206434,33.615843981454134,4.338213570030727e-22,7.0,-38.73,1.357151599901897,-38.55,0.2414,0.3033,0.3862,0.9348,0.1891,0.1637,0
3176,npp,379,682,0.2245417311787605,31.0497283935547,34.3355255126953,3670176,378,463,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-19 22:44:05.633543,94.44966992223354,57.19373096323236,48.09014857001359,3.9846860529141723e-25,4.0,-57.19,2.1127631471468895,-57.08,0.2093,0.3722,0.5202,0.7617,0.2136,0.171,0
114966,npp,2655,95,0.1250000003448566,31.047155380249,34.3331489562988,3670176,2661,43,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-20 22:25:06.422200,92.07456125141286,68.77945680341183,55.62635492411005,2.0476444995377245e-24,1.0,-68.75,3.3985290935932855,-68.675,0.2093,0.3778,0.7148,0.7504,0.2091,0.0938,0
3257,npp,241,2063,0.11572144273668528,31.050853729248,34.3325614929199,3670176,241,1629,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-22 23:28:05.848190,-75.64624068909737,1.7201049490812241,1.5229860554841497,1.060960651297173e-24,11.0,1.7,1.0,2.13,0.23,0.2835,0.3829,1.0,0.1157,0.1157,0
115217,npp,2576,1473,0.236712761223316,31.0487728118896,34.3347663879395,3670176,2578,1105,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-23 23:09:11.935472,96.31660144958657,30.406926775037206,26.624856634866017,2.9117971897786433e-23,8.0,-30.4,1.184412938166907,-30.02,0.2104,0.3003,0.4066,0.9442,0.2298,0.2235,0
115329,npp,1814,876,0.1616848148405552,31.0479316711426,34.3336906433105,3670176,1815,657,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-24 22:50:18.055802,95.6784923293085,52.09769098964955,44.3182597518709,2.40811219924148e-20,5.0,-52.1,1.847645286154319,-51.9,0.2647,0.333,0.4434,0.8514,0.1908,0.1377,0
115581,npp,2373,2840,0.2023393586277962,31.050537109375,34.3374214172363,3670176,2374,2288,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-26 23:53:03.804269,-76.20208674300729,40.58053805261105,35.16970325233949,7.136009730453082e-20,15.0,40.55,1.4276677814245327,40.85,0.2647,0.3635,0.4604,0.78,0.1706,0.1578,0
115709,npp,1685,2257,0.1007050108164549,31.0465068817139,34.3334465026855,3670176,1685,1813,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-27 23:34:17.043636,-83.61194454756013,12.949022775239461,11.443988255408978,1.0440961878755035e-14,12.0,12.87,1.015504800579495,13.32,0.2652,0.3218,0.406,0.881,0.0658,0.0887,0
3491,npp,954,1669,0.188310869038105,31.0516471862793,34.333065032959,3670176,954,1261,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-06-28 23:15:26.724216,98.58287361432839,20.660877702271293,18.20426214628729,1.2932155695453292e-08,9.0,-20.68,1.0837787002826917,-20.26,0.2428,0.2894,0.3617,0.9798,0.1903,0.1845,0
121235,npp,2350,2261,0.230776451528072,31.0492572784424,34.3354187011719,3670176,2350,1817,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-13 23:34:18.956422,-74.79701452249923,13.130930271030637,11.604261734191681,0.0004771831428273097,12.0,13.09,1.015504800579495,13.32,0.2652,0.3218,0.406,0.881,0.1939,0.2033,0
121406,npp,1635,1674,0.281305149197578,31.048864364624,34.3355331420898,3670176,1635,1265,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-14 23:15:30.406852,98.7869688289271,20.40746099164705,17.983321349925486,1.0000700590184917e-06,9.0,-20.42,1.0837787002826917,-20.26,0.2428,0.2894,0.3617,0.9798,0.2761,0.2756,0
4184,npp,894,1079,0.22108595073223108,31.0501194000244,34.3354682922363,3670176,893,792,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-15 22:56:36.519472,95.7554738107406,45.907149254973845,39.48822527525483,1.3089580812531647e-12,6.0,-45.9,1.5732132722552272,-45.76,0.2269,0.3143,0.4071,0.9022,0.2243,0.1995,0
4229,npp,128,488,0.0987667106091976,31.0492916107178,34.3342437744141,3670176,132,293,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-16 22:37:40.855370,93.43987785473098,61.599500340956396,51.155446176375065,5.299458400294789e-18,3.0,-61.57,2.5331140255951103,-61.51,0.2558,0.3808,0.5541,0.7446,0.1722,0.0735,0
121757,npp,2103,3609,0.32626980543136597,31.052001953125,34.3378486633301,3670176,2104,2927,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-17 00:18:05.459234,-72.76000760375555,62.0409363981653,51.45720653404077,9.555676406573285e-11,19.0,62.01,2.6065528283652384,62.05,0.2936,0.4532,0.6147,0.6256,0.2348,0.2041,0
121927,npp,1449,3039,0.278192222118378,31.050443649292,34.3350105285645,3670176,1449,2444,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-17 23:59:22.248300,-75.26727762043556,47.467122436650854,40.730018125925994,2.4721195451526952e-17,16.0,47.44,1.646109783506203,47.54,0.2986,0.3629,0.5032,0.7813,0.2321,0.2173,0
4319,npp,768,2455,0.25342197716236103,31.0470199584961,34.335147857666,3670176,767,1988,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-18 23:40:35.482509,-76.08736314437526,23.627101107950327,20.785854882395896,1.0454200737247382e-23,13.0,23.59,1.1367971201176101,23.79,0.278,0.3357,0.3843,0.8447,0.2112,0.2141,0
4364,npp,44,1869,0.388483434915543,31.0520172119141,34.3317985534668,3670176,44,1443,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-19 23:21:46.941163,94.83810181311448,9.609594039500193,8.500058649408663,4.088335219561507e-26,10.0,-9.57,1.0,-9.31,0.2167,0.2803,0.3533,1.0114,0.3917,0.3929,0
122448,npp,2383,1279,0.268267810344696,31.0532283782959,34.3309936523438,3670176,2386,958,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-20 23:02:54.841205,96.09516147849274,38.69964871013453,33.614711686359975,4.720174845442113e-27,7.0,-38.69,1.357151599901897,-38.55,0.2414,0.3033,0.3862,0.9348,0.2577,0.2508,0
122630,npp,1626,684,0.31366857886314403,31.0489635467529,34.3299827575684,3670176,1625,465,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-21 22:44:00.961946,94.38560454326442,57.161702407032095,48.06773069335882,1.1553666215795693e-26,4.0,-57.14,2.1127631471468895,-57.08,0.2093,0.3722,0.5202,0.7617,0.2558,0.2389,0
4454,npp,483,3797,0.340876400470734,31.0469455718994,34.3316612243652,3670176,485,3056,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-22 00:24:20.228295,-72.09958612547231,65.6169063384197,53.758104439540666,1.2131377895940308e-27,20.0,65.58,3.0,65.63,0.3178,0.4993,0.6298,0.5679,0.2307,0.1936,0
4472,npp,842,98,0.220572330057621,31.0521831512451,34.3292999267578,3670176,841,44,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-22 22:25:03.521218,92.23132863636297,68.73929863868356,55.60500864978779,1.056856192682079e-24,1.0,-68.7,3.3166247903554,-68.675,0.2093,0.3778,0.7148,0.7504,0.2361,0.1655,0
122822,npp,2909,3233,0.388090312480927,31.0508728027344,34.3329277038574,3670176,2908,2573,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-23 00:05:37.021889,-74.31889014868274,53.14226226887049,45.11354975938111,2.977282127440968e-28,17.0,53.11,1.9513309067639726,53.22,0.2889,0.3932,0.4879,0.7211,0.2809,0.2798,0
122995,npp,2236,2651,0.2208392098546028,31.0506858825684,34.3353118896484,3670176,2236,2137,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-23 23:46:52.034194,-76.59268963816501,32.90268397967712,28.750793518190502,4.332050734378507e-27,14.0,32.88,1.2365102219381485,33.01,0.2606,0.3509,0.4397,0.8081,0.1784,0.1785,0
123178,npp,1537,2068,0.24769334495067602,31.050760269165,34.3330116271973,3670176,1537,1634,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-24 23:28:05.265867,-83.7786577876646,1.9896987534637638,1.761718919637875,3.39622915698852e-24,11.0,1.99,1.0,2.13,0.23,0.2835,0.3829,1.0,0.2477,0.2477,0
4607,npp,812,1478,0.1717491894960403,31.0533275604248,34.3309020996094,3670176,812,1109,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-25 23:09:13.160899,97.39751660744325,30.148754534641743,26.40500954020138,1.3945108774573922e-19,8.0,-30.16,1.184412938166907,-30.02,0.2104,0.3003,0.4066,0.9442,0.175,0.1622,0
4652,npp,47,881,0.263635709881783,31.0470027923584,34.3307609558105,3670176,45,660,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-26 22:50:19.277721,95.1772679794796,51.961284583753724,44.21578166791095,1.2525483845390238e-13,5.0,-51.96,1.847645286154319,-51.9,0.2647,0.333,0.4434,0.8514,0.246,0.2245,0
123537,npp,1944,3984,0.452307641506195,31.049934387207,34.3349456787109,3670176,1944,3160,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-27 00:30:33.205728,-71.04155131041837,68.7440076299423,55.616939618162405,4.1019825567261516e-22,21.0,68.71,3.3985290935932855,68.72,0.2589,0.4532,0.6953,0.6256,0.2833,0.283,0
123699,npp,2344,295,0.277873113751411,31.0473537445068,34.3362655639648,3670176,2344,156,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-27 22:31:23.615049,93.06759572236311,65.36604292453707,53.59530008115404,5.66298873996263e-07,2.0,-65.34,2.898275349237888,-65.34,0.2165,0.4165,0.6102,0.6808,0.2357,0.1892,0
123713,npp,1292,3423,0.2134452685713768,31.051290512085,34.3311576843262,3670176,1291,2771,196611,3866787,6353,pse_gaza_17_67,31.05,34.33333333,17,67,pse_gaza,2012-07-28 00:11:51.777270,-73.25850097115136,57.952109278614216,48.638513962847384,3.722732392641737e-16,18.0,57.93,2.2013981571160284,57.96,0.2954,0.4187,0.5534,0.6772,0.1903,0.1445,0
