gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2708,3817,1.0451997518539429,31.3593807220459,34.501163482666,3670176,2710,3068,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-01 00:25:24.150447,-71.85785184048808,65.97545600710906,53.98218963169441,3.454398721586731e-09,20.0,65.93,3.0,65.66,1.0343,1.4829,2.7506,0.4768,0.5611,0.4983,0.4983,0
101003,npp,2045,3255,1.22091209888458,31.3609008789062,34.4967231750488,3670176,2044,2598,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-02 00:06:40.922732,-73.77813480268117,53.73443562558967,45.560242127523516,0.00046304793738949845,17.0,53.7,1.9513309067639726,53.32,0.7521,1.0364,2.4461,0.6822,0.8016,0.8329,0.8329,0
101128,npp,1371,2675,0.879292666912079,31.3563613891602,34.4961891174316,3670144,1370,2154,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-02 23:47:55.912151,-75.93118989073163,33.956989081683645,29.64462332462932,0.008623752852756076,14.0,33.93,1.2937979144666532,33.32,0.6269,0.8389,2.0799,0.8428,0.7382,0.7411,0.5471075948783982,0
116,npp,669,2094,1.79266238212585,31.3615093231201,34.499267578125,3670144,670,1659,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-03 23:29:07.343045,-70.15825146557337,3.5963645759116645,3.1841217601566822,0.029774919134039124,11.0,3.49,1.0,2.68,0.4975,0.707,1.5718,1.0,1.7927,1.7927,1.1229094489793434,0
101621,npp,1469,325,7.47250032424927,31.3559494018555,34.5002593994141,3670144,1467,175,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-06 22:32:25.628729,92.93106664165751,64.79945766850986,53.24588277046614,0.17913948111090905,2.0,-64.78,2.8345692104261015,-65.04,1.192,1.9289,3.4911,0.3665,2.6627,2.7389,-1.2908651598207221,0
251,npp,428,3444,6.76932096481323,31.3551063537598,34.502498626709,3670144,426,2790,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-07 00:12:53.789848,-73.08327469311064,58.46666687571722,49.00739152808364,0.12983223395348512,18.0,58.43,2.253202848596432,58.1,0.8175,1.1859,3.0341,0.5962,3.185,4.0357,1.1151075668694874,0
101753,npp,2818,2871,4.27786684036255,31.3563461303711,34.5009422302246,3670144,2819,2315,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-07 23:54:10.564932,-76.17320041407883,41.736693496769156,36.122225969378846,0.0944535915618539,15.0,41.69,1.4867838833500562,41.15,0.6673,0.8895,2.1829,0.7949,2.986,3.4003,1.2755545774080819,0
101875,npp,2125,2289,2.87057566642761,31.3545246124268,34.5026435852051,3670144,2124,1842,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-08 23:35:22.001874,-77.05778204313253,14.736947328106881,13.018211406648806,0.06464769673145414,12.0,14.68,1.0442604737599883,13.88,0.5179,0.7122,1.5349,0.9927,2.7739,2.8495,1.3952419306145052,0
404,npp,662,1110,1.81546187400818,31.3568534851074,34.497142791748,3670144,662,816,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-10 22:57:39.521461,96.36166174676211,44.836599080907455,38.63541776862202,0.01884193106212284,6.0,-44.85,1.5732132722552272,-45.32,0.7536,1.0668,3.0089,0.6627,1.1829,1.2032,0.7793483908124224,0
102378,npp,1203,3064,0.896736860275269,31.3595447540283,34.5012588500977,3670144,1205,2462,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-13 00:00:23.408111,-75.32318635553038,48.2646733223305,41.363449852637345,0.0064805128816922105,16.0,48.23,1.7549928774784245,47.77,0.697,1.0439,2.2754,0.6773,0.6231,0.6073,0.46152004760500365,0
521,npp,502,2482,0.620382577180862,31.3606605529785,34.4973793029785,3670144,502,2010,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-13 23:41:36.614930,-77.26505668512021,24.952703209181205,21.9369211626164,0.0011333135182158443,13.0,24.92,1.1367971201176101,24.23,0.5746,0.7747,1.7639,0.9126,0.5712,0.5661,0.5406059698591371,0
102741,npp,2127,1309,0.469422668218613,31.3580570220947,34.4988098144531,3670176,2126,985,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-15 23:03:54.128232,96.694188340215,37.4619373049296,32.58885624789101,6.718984286102137e-12,7.0,-37.48,1.357151599901897,-38.0,0.6425,0.9357,3.0387,0.7556,0.3634,0.3547,0.3547,0
102861,npp,1365,715,0.729722380638123,31.3609409332275,34.5008277893066,3670176,1367,496,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-16 22:45:00.220216,94.98336084250201,56.36774924692899,47.5012607159153,6.257724867076007e-17,4.0,-56.37,2.0682789409984763,-56.74,1.0397,1.3935,2.9548,0.5074,0.3861,0.3702,0.3702,0
647,npp,215,3818,0.821828305721283,31.3578910827637,34.4987716674805,3670176,216,3069,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-17 00:25:17.705410,-71.59302763387068,65.9830071329317,53.99186874273722,2.2994403966050398e-07,20.0,65.95,3.0,65.66,1.0343,1.4829,2.7506,0.4768,0.4867,0.3918,0.3918,0
103109,npp,1962,2676,0.615102022886276,31.3574085235596,34.5025596618652,3670176,1962,2154,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-18 23:47:49.465786,-76.30071565797039,34.01332425372256,29.694138837539896,1.5089899250762178e-17,14.0,33.97,1.2937979144666532,33.32,0.6269,0.8389,2.0799,0.8428,0.534,0.5184,0.5184,0
103227,npp,1259,2094,0.360909759998322,31.3578853607178,34.4989585876465,3670176,1259,1658,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-19 23:29:00.893563,-67.15676654379044,3.630516288734168,3.214511274162113,1.0762407091911859e-21,11.0,3.49,1.0,2.68,0.4975,0.707,1.5718,1.0,0.3609,0.3609,0.3609,0
103474,npp,1635,4003,1.22287929058075,31.3604335784912,34.4968719482422,3670176,1638,3169,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-22 00:31:28.786247,-70.80983501406014,69.03393583075797,55.79146679583418,6.236011125323797e-22,21.0,69.0,3.5496478698597698,68.74,0.9191,1.49,2.9868,0.4745,0.6317,0.5802,0.5802,0
103583,npp,2053,324,0.827957332134247,31.3600654602051,34.4982719421387,3670176,2055,175,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-22 22:32:19.178830,93.34647102509258,64.81303968882777,53.258320146926316,3.3921303801127985e-24,2.0,-64.8,2.8345692104261015,-65.04,1.192,1.9289,3.4911,0.3665,0.3186,0.3035,0.3035,0
103592,npp,996,3444,0.803225755691528,31.3587303161621,34.496955871582,3670176,998,2790,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-23 00:12:47.340169,-73.57208867402119,58.45733871873836,49.00450422056779,7.934539633202361e-23,18.0,58.43,2.253202848596432,58.1,0.8175,1.1859,3.0341,0.5962,0.5372,0.4789,0.4789,0
103946,npp,1983,1701,0.555176198482513,31.3602676391602,34.4974594116211,3670176,1983,1289,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-25 23:16:23.441954,96.81694533347665,18.958703123422694,16.720663638758737,2.7652897357362154e-19,9.0,-18.97,1.0442604737599883,-19.69,0.5429,0.794,2.2372,0.8904,0.4783,0.4943,0.4943,0
104062,npp,1221,1109,0.649329960346222,31.3582077026367,34.501033782959,3670176,1222,815,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-26 22:57:31.324486,96.55863656214594,44.860706466628216,38.65617124727258,1.1072284302559928e-15,6.0,-44.88,1.5732132722552272,-45.32,0.7536,1.0668,3.0089,0.6627,0.4417,0.4303,0.4303,0
1070,npp,450,519,0.614745736122131,31.3552341461182,34.4964981079102,3670176,452,317,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-27 22:38:35.645910,94.16685319002224,60.92941077554186,50.7116689716532,4.768512153739237e-11,3.0,-60.92,2.4157378735459294,-61.2,1.11,1.6072,3.0833,0.4399,0.2962,0.2704,0.2704,0
104186,npp,2418,3631,0.765694856643677,31.3575534820557,34.496337890625,3670176,2421,2944,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-28 00:18:58.469882,-72.72871953176961,62.47212386625758,51.75266417641615,3.303893508752135e-18,19.0,62.45,2.6065528283652384,62.15,0.9434,1.5009,2.9746,0.4711,0.4249,0.3607,0.3607,0
104422,npp,1070,2481,0.5527352094650271,31.3601684570312,34.5040550231934,3670176,1070,2008,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-04-29 23:41:26.691939,-76.05470812021507,24.912417878482046,21.90269079320686,1.002383826662549e-09,13.0,24.87,1.1367971201176101,24.23,0.5746,0.7747,1.7639,0.9126,0.5117,0.5044,0.5044,0
105587,npp,2690,1308,1.52485132217407,31.361328125,34.502742767334,3670144,2692,984,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-01 23:03:46.020326,97.76260587763376,37.49011399380546,32.613122479681664,0.006089751013532117,7.0,-37.52,1.357151599901897,-38.0,0.6425,0.9357,3.0387,0.7556,1.1411,1.1521,1.0151102849794387,0
105775,npp,776,3817,1.21320462226868,31.3581295013428,34.501594543457,3670144,776,3068,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-03 00:25:07.839675,-71.53066730849723,65.95717263285147,53.97800741988756,0.0011219948074167227,20.0,65.93,3.0,65.66,1.0343,1.4829,2.7506,0.4768,0.6171,0.5784,0.553160585682235,0
105940,npp,1119,127,4.67098236083984,31.361120223999,34.5032768249512,3670144,1125,59,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-03 22:25:51.131129,92.21368212870534,68.24039518847152,55.32926056527762,0.05091419819006702,1.0,-68.23,3.3166247903554,-68.42,1.2217,2.0485,3.8008,0.3451,1.4977,1.6121,0.4667787077075831,0
106132,npp,2502,2674,3.31030106544495,31.3592796325684,34.5040893554688,3670144,2503,2152,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-04 23:47:39.642891,-76.51634993488486,33.92034034805484,29.616279674260248,0.05295703986685209,14.0,33.88,1.2937979144666532,33.32,0.6269,0.8389,2.0799,0.8428,2.6172,2.7899,1.5986247272389138,0
1421,npp,1066,1503,4.20418787002563,31.3583641052246,34.4978866577148,3670144,1066,1127,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-06 23:09:58.993317,96.78942652178804,28.965960274313417,25.395208678591075,0.10357935377565644,8.0,-28.98,1.184412938166907,-29.45,0.6136,0.8867,2.1786,0.7974,3.508,3.3524,1.0223694085668145,0
1466,npp,310,908,3.59041213989258,31.3568553924561,34.5001106262207,3670144,311,677,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-07 22:51:05.111142,95.79949881885351,51.16648009098608,43.614468255256575,0.06703619999886919,5.0,-51.19,1.847645286154319,-51.5,0.8301,1.1457,2.5515,0.6171,2.0302,2.2156,0.7076122491871708,0
106901,npp,873,2867,1.736532330513,31.3565864562988,34.4972610473633,3670144,873,2312,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-09 23:53:50.841412,-75.47017641272208,41.57493230116996,35.99237722372917,0.03256979080085634,15.0,41.55,1.4867838833500562,41.15,0.6673,0.8895,2.1829,0.7949,1.2767,1.3803,0.6476384592942884,0
107413,npp,1759,1105,0.76257985830307,31.3610572814941,34.5009269714355,3670144,1758,812,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-12 22:57:18.077415,96.00067086483348,45.004290727009575,38.77219453432389,0.0015922175747091227,6.0,-45.01,1.5732132722552272,-45.32,0.7536,1.0668,3.0089,0.6627,0.5136,0.5054,0.4695828653871972,0
1700,npp,985,516,1.085627555847168,31.3614387512207,34.5022850036621,3670176,985,314,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-13 22:38:22.412046,93.94152986433912,61.00055286165407,50.76096400759253,1.4830003681145168e-05,3.0,-60.99,2.4157378735459294,-61.2,1.11,1.6072,3.0833,0.4399,0.4911,0.4776,0.4776,0
107598,npp,2955,3627,1.24738097190857,31.3564682006836,34.4960556030273,3670144,2954,2941,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-14 00:18:45.236627,-72.49921539463371,62.40305648775265,51.70824214646048,0.0034293139998187905,19.0,62.37,2.6065528283652384,62.15,0.9434,1.5009,2.9746,0.4711,0.6097,0.5876,0.510457150233681,0
107768,npp,2293,3059,0.517428904771805,31.3583087921143,34.5012893676758,3670144,2294,2458,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-15 00:00:02.026387,-75.46125598833207,48.12520706082489,41.25554140994002,0.0006231384473029689,16.0,48.09,1.7549928774784245,47.77,0.697,1.0439,2.2754,0.6773,0.407,0.3504,0.3504,0
1835,npp,888,1892,0.402614325284958,31.3605480194092,34.5017280578613,3670176,888,1465,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-16 23:22:24.932290,95.83912292841043,8.23565980975986,7.287607643205543,3.372286978699255e-11,10.0,-8.24,1.0,-8.7,0.4878,0.6957,2.0613,1.0163,0.4139,0.4092,0.4092,0
1880,npp,132,1304,1.057749330997467,31.3555755615234,34.5027389526367,3670176,132,980,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-17 23:03:32.830725,97.05627661746965,37.672130042210235,32.76466359513085,6.228298482964059e-16,7.0,-37.68,1.357151599901897,-38.0,0.6425,0.9357,3.0387,0.7556,0.7969,0.7992,0.7992,0
108468,npp,2438,709,0.728011727333069,31.3548526763916,34.5034027099609,3670176,2439,490,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-18 22:44:37.168902,94.94956634513869,56.51065185799352,47.605086051974894,5.985544403077831e-20,4.0,-56.52,2.1127631471468895,-56.74,1.0397,1.3935,2.9548,0.5074,0.392,0.3694,0.3694,0
108481,npp,1288,3812,0.783316195011139,31.359468460083,34.4970703125,3670176,1288,3065,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-19 00:24:54.656558,-71.61152512834933,65.87602954627141,53.927590902572675,1.7410112229600758e-12,20.0,65.84,3.0,65.66,1.0343,1.4829,2.7506,0.4768,0.4738,0.3735,0.3735,0
108645,npp,1645,123,0.946779608726501,31.3569793701172,34.5009460449219,3670176,1643,57,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-19 22:25:37.947906,92.05512771471314,68.31686050798807,55.372250562900376,3.8974476384336195e-23,1.0,-68.29,3.3166247903554,-68.42,1.2217,2.0485,3.8008,0.3451,0.3748,0.3268,0.3268,0
1961,npp,635,3250,0.464060574769974,31.3594188690186,34.5000610351562,3670176,634,2592,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-20 00:06:11.448410,-74.07746604652297,53.60499640307426,45.46767431290375,1.2079243373127276e-17,17.0,53.57,1.9513309067639726,53.32,0.7521,1.0364,2.4461,0.6822,0.4137,0.3166,0.3166,0
108828,npp,3026,2669,0.337454572319984,31.3605041503906,34.499095916748,3670176,3027,2150,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-20 23:47:26.457991,-77.03978909771112,33.71211445072626,29.43965741285064,3.8843313602359623e-25,14.0,33.67,1.2937979144666532,33.32,0.6269,0.8389,2.0799,0.8428,0.3194,0.2844,0.2844,0
109170,npp,1586,1499,0.96234005689621,31.3594074249268,34.4974327087402,3670176,1587,1124,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-22 23:09:45.802069,97.99696318512866,29.154536282667742,25.556580237132483,4.464644599755143e-23,8.0,-29.17,1.184412938166907,-29.45,0.6136,0.8867,2.1786,0.7974,0.7709,0.7674,0.7674,0
2114,npp,828,903,0.743127584457397,31.356616973877,34.4982490539551,3670176,827,674,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-23 22:50:50.110039,95.44880405140862,51.32082968866216,43.731994668548396,6.804379608096765e-22,5.0,-51.33,1.847645286154319,-51.5,0.8301,1.1457,2.5515,0.6171,0.4891,0.4586,0.4586,0
2168,npp,28,317,1.52924180030823,31.355001449585,34.5021057128906,3670176,26,170,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-24 22:31:52.673688,92.9646475484697,64.951684608998,53.342998052188115,1.743747712800258e-19,2.0,-64.93,2.898275349237888,-65.04,1.192,1.9289,3.4911,0.3665,0.5691,0.5605,0.5605,0
109705,npp,1372,2862,0.866446673870087,31.3560619354248,34.5011749267578,3670176,1371,2307,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-25 23:53:35.824210,-75.31858858441582,41.40040704499974,35.84786064107666,9.907425399455048e-22,15.0,41.37,1.4867838833500562,41.15,0.6673,0.8895,2.1829,0.7949,0.6915,0.6887,0.6887,0
110398,npp,1492,511,1.16600060462952,31.3598766326904,34.4975624084473,3670176,1494,311,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-29 22:38:07.408623,94.11166067951295,61.10891811396954,50.83044719861633,7.451695588988724e-05,3.0,-61.1,2.5331140255951103,-61.2,1.11,1.6072,3.0833,0.4399,0.5328,0.5129,0.5129,0
110583,npp,2798,3052,0.474018633365631,31.3610324859619,34.4972114562988,3670176,2797,2454,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-30 23:59:45.247646,-74.85957071846374,47.90073327533076,41.07592517201838,4.498341662221802e-09,16.0,47.86,1.646109783506203,47.77,0.697,1.0439,2.2754,0.6773,0.3608,0.321,0.321,0
110756,npp,2091,2471,0.628644466400146,31.3587989807129,34.5011672973633,3670144,2091,2001,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-05-31 23:40:58.485686,-76.71697625681121,24.424013216199352,21.478416228972666,0.0009042484651720485,13.0,24.38,1.1367971201176101,24.23,0.5746,0.7747,1.7639,0.9126,0.5785,0.5737,0.5737,0
112090,npp,1374,1886,1.20638036727905,31.3563385009766,34.5010757446289,3670144,1374,1459,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-01 23:22:08.165063,96.55698648900398,8.55663939956485,7.570784328472674,0.013908777670351034,10.0,-8.58,1.0,-8.7,0.4878,0.6957,2.0613,1.0163,1.2177,1.226,0.9131202968542047,0
2537,npp,631,1298,2.28870224952698,31.3584041595459,34.5021209716797,3670144,631,974,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-02 23:03:16.066996,97.26743188811683,37.89152746145394,32.94494718821029,0.04615270697326514,7.0,-37.92,1.357151599901897,-38.0,0.6425,0.9357,3.0387,0.7556,1.7039,1.7293,0.6910890515316845,0
112607,npp,1132,3243,5.2606987953186,31.3577537536621,34.4966163635254,3670144,1131,2585,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-05 00:05:54.698650,-73.94735862740991,53.41366701605,45.320626136861954,0.09539730186641847,17.0,53.38,1.9513309067639726,53.32,0.7521,1.0364,2.4461,0.6822,2.8718,3.5888,1.442825695406667,0
2645,npp,449,2663,3.23586440086365,31.3585948944092,34.5041351318359,3670144,450,2145,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-05 23:47:09.722032,-76.9374064444738,33.45166599127923,29.217228595128212,0.0777092495408504,14.0,33.41,1.2365102219381485,33.32,0.6269,0.8389,2.0799,0.8428,2.6455,2.7272,0.9791206572801467,0
113110,npp,2060,1493,1.9180394411087,31.3598155975342,34.5039253234863,3670144,2060,1119,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-07 23:09:27.311537,97.13992582548708,29.430958887918266,25.791451132274577,0.04017591300960395,8.0,-29.45,1.184412938166907,-29.45,0.6136,0.8867,2.1786,0.7974,1.5778,1.5294,0.6256377835076196,0
113284,npp,1300,898,1.64187967777252,31.358419418335,34.5024223327637,3670144,1301,670,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-08 22:50:33.439194,95.70458255993982,51.47571629111364,43.84685248402139,0.023433554167486666,5.0,-51.47,1.847645286154319,-51.5,0.8301,1.1457,2.5515,0.6171,0.9756,1.0132,0.48605925152119445,0
2789,npp,514,312,1.81432342529297,31.3579273223877,34.5015754699707,3670144,517,167,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-09 22:31:36.010981,93.4457835001565,65.0492372385496,53.39943341786474,0.010670980330079018,2.0,-65.03,2.898275349237888,-65.04,1.192,1.9289,3.4911,0.3665,0.6675,0.665,0.42495495527498217,0
113630,npp,1857,2855,1.0457791090011601,31.3582782745361,34.4998626708984,3670144,1859,2302,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-10 23:53:19.195750,-76.50580670674341,41.15401338348976,35.64326968931363,0.012725875785503814,15.0,41.12,1.4276677814245327,41.15,0.6673,0.8895,2.1829,0.7949,0.8165,0.8313,0.5450298235396838,0
2915,npp,428,1687,0.864177942276001,31.3571071624756,34.501293182373,3670144,428,1276,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-12 23:15:38.558060,97.31605950481358,19.72654730960867,17.38985224407411,0.0012179356603376887,9.0,-19.74,1.0837787002826917,-19.69,0.5429,0.794,2.2372,0.8904,0.7717,0.7695,0.7421023841283015,0
114275,npp,1953,505,1.47781705856323,31.3588428497314,34.501392364502,3670176,1956,306,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-14 22:37:49.032254,94.3375944672242,61.227703671914426,50.905820839803496,3.512269377482882e-10,3.0,-61.22,2.5331140255951103,-61.2,1.11,1.6072,3.0833,0.4399,0.6559,0.6501,0.6501,0
114511,npp,2565,2463,0.507381319999695,31.3598136901855,34.4970016479492,3670176,2565,1995,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-16 23:40:40.131346,-77.90554222159395,24.035603697901863,21.140157125107965,5.312494753160724e-12,13.0,23.99,1.1367971201176101,24.23,0.5746,0.7747,1.7639,0.9126,0.4718,0.463,0.463,0
3176,npp,330,696,0.721958577632904,31.3606872558594,34.4996643066406,3670176,330,477,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-19 22:44:00.295707,94.64329714677291,56.84772871717026,47.84154938878195,5.331678071868839e-25,4.0,-56.84,2.1127631471468895,-56.74,1.0397,1.3935,2.9548,0.5074,0.3892,0.3663,0.3663,0
3257,npp,192,2072,0.29201105237007097,31.3556785583496,34.4979400634766,3670176,192,1637,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-22 23:27:58.731130,-56.498776554393906,2.477639614872201,2.1936547840635208,1.3490011295350004e-24,11.0,2.22,1.0,2.68,0.4975,0.707,1.5718,1.0,0.292,0.292,0.292,0
115217,npp,2527,1484,0.419430315494537,31.3584327697754,34.4963760375977,3670176,2526,1113,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-23 23:09:06.597682,96.75445118478625,29.87322995344328,26.168829277310248,3.2818201277867976e-23,8.0,-29.88,1.184412938166907,-29.45,0.6136,0.8867,2.1786,0.7974,0.3125,0.3344,0.3344,0
115329,npp,1765,890,0.596483677625656,31.3579711914062,34.5025177001953,3670176,1766,665,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-24 22:50:12.718009,95.47000815857506,51.70861897717102,44.02240361998659,2.4865242657907078e-20,5.0,-51.7,1.847645286154319,-51.5,0.8301,1.1457,2.5515,0.6171,0.4098,0.3681,0.3681,0
115445,npp,977,304,0.608490258455276,31.3596382141113,34.4981002807617,3670176,981,162,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-25 22:31:15.284480,93.37472773303551,65.20021648015609,53.49012074222357,4.2630923667067996e-16,2.0,-65.17,2.898275349237888,-65.04,1.192,1.9289,3.4911,0.3665,0.2514,0.223,0.223,0
115709,npp,1635,2266,0.29285967350006104,31.3583316802979,34.5006675720215,3670176,1635,1821,196611,3866787,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-27 23:34:11.705844,-82.39496702705455,13.427911985351098,11.865617494234755,9.068498348298555e-15,12.0,13.38,1.015504800579495,13.88,0.5179,0.7122,1.5349,0.9927,0.294,0.2907,0.2907,0
116103,npp,2474,500,1.90147268772125,31.3550453186035,34.5023078918457,3670144,2473,302,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-06-30 22:37:33.631456,93.29755728879172,61.33903508330147,50.97875841872848,0.01599161161139175,3.0,-61.32,2.5331140255951103,-61.2,1.11,1.6072,3.0833,0.4399,0.8232,0.8365,0.476766685370863,0
3608,npp,707,3041,1.73657703399658,31.36083984375,34.5010375976562,3670144,709,2446,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-07-01 23:59:13.037910,-75.0700441434436,47.52616361516995,40.775309546498185,0.014369965059011098,16.0,47.51,1.646109783506203,47.77,0.697,1.0439,2.2754,0.6773,1.1278,1.1761,0.8528458285379745,0
3653,npp,28,2459,2.63494253158569,31.3559989929199,34.4972076416016,3670144,27,1992,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-07-02 23:40:26.283326,-75.60987363623614,23.82133789860381,20.95359778957699,0.06368881384211984,13.0,23.79,1.1367971201176101,24.23,0.5746,0.7747,1.7639,0.9126,2.3434,2.4046,0.9719121218187281,0
119680,npp,1663,1288,3.68815279006958,31.3573379516602,34.4979858398438,3670144,1662,966,196611,3866755,2821,pse_gaza_37_30,31.35833333,34.5,37,30,pse_gaza,2012-07-04 23:02:46.652743,96.20291120932055,38.32987467516523,33.3062757332501,0.10304653448005473,7.0,-38.32,1.357151599901897,-38.0,0.6425,0.9357,3.0387,0.7556,2.7351,2.7866,0.4685552456395854,0
