lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.488,0.528,0.848
2,0.143,0.39,0.663
3,0.045,0.277,0.506
4,0.089,0.188,0.359
5,0.138,0.118,0.204
6,0.125,0.065,0.064
7,0.076,0.027,-0.03
8,0.054,0.001,-0.087
9,0.059,-0.014,-0.124
10,0.062,-0.02,-0.152
11,0.059,-0.019,-0.168
12,0.046,-0.012,-0.176
13,0.042,-0.002,-0.182
14,0.035,0.012,-0.186
15,0.043,0.027,-0.187
16,0.044,0.044,-0.188
17,0.034,0.061,-0.188
18,0.028,0.077,-0.184
19,0.027,0.092,-0.175
20,0.029,0.106,-0.16
21,0.05,0.118,-0.13
22,0.059,0.128,-0.073
23,0.05,0.136,0.003
24,0.063,0.141,0.097
25,0.151,0.144,0.226
26,0.275,0.13,0.405
27,0.315,0.124,0.602
28,0.141,0.125,0.732
29,-0.076,0.128,0.779
30,-0.013,0.127,0.788
31,0.252,0.121,0.738
32,0.337,0.118,0.583
33,0.228,0.121,0.38
34,0.095,0.118,0.211
35,0.025,0.101,0.088
36,0.029,0.076,-0.007
37,0.047,0.055,-0.088
38,0.023,0.04,-0.145
39,-0.0,0.03,-0.177
40,-0.007,0.02,-0.195
41,-0.005,0.009,-0.207
42,-0.003,0.001,-0.215
43,0.001,-0.004,-0.219
44,-0.006,-0.007,-0.223
45,-0.014,-0.007,-0.225
46,-0.011,-0.004,-0.225
47,-0.005,0.001,-0.223
48,0.003,0.008,-0.218
49,0.001,0.019,-0.205
50,-0.007,0.032,-0.182
51,-0.012,0.044,-0.149
52,0.004,0.05,-0.092
53,0.05,0.052,0.004
54,0.053,0.058,0.141
55,-0.003,0.074,0.281
56,-0.035,0.089,0.416
57,0.136,0.094,0.578
58,0.407,0.092,0.745
59,0.453,0.09,0.804
60,0.193,0.091,0.704
61,-0.055,0.088,0.552
62,-0.088,0.076,0.414
63,0.015,0.06,0.275
64,0.088,0.052,0.121
65,0.045,0.051,-0.013
66,0.004,0.047,-0.1
67,-0.01,0.035,-0.157
68,-0.001,0.018,-0.195
69,-0.003,0.003,-0.224
70,-0.016,-0.007,-0.242
71,-0.026,-0.016,-0.251
72,-0.031,-0.023,-0.257
73,-0.03,-0.028,-0.261
74,-0.025,-0.031,-0.263
75,-0.026,-0.031,-0.264
76,-0.03,-0.028,-0.264
77,-0.033,-0.022,-0.261
78,-0.032,-0.015,-0.253
79,-0.026,-0.006,-0.239
80,-0.008,0.004,-0.209
81,-0.008,0.019,-0.155
82,-0.009,0.038,-0.083
83,0.017,0.054,0.008
84,0.099,0.056,0.138
85,0.21,0.05,0.317
86,0.172,0.047,0.492
87,-0.03,0.053,0.604
88,-0.171,0.058,0.651
89,0.004,0.058,0.679
90,0.238,0.054,0.63
91,0.285,0.055,0.474
92,0.128,0.058,0.281
93,-0.017,0.054,0.123
94,-0.045,0.037,0.011
95,0.003,0.019,-0.082
96,0.01,0.007,-0.165
97,-0.026,0.001,-0.221
98,-0.039,-0.004,-0.252
99,-0.034,-0.01,-0.27
100,-0.024,-0.017,-0.281
101,-0.021,-0.021,-0.289
102,-0.027,-0.024,-0.293
103,-0.028,-0.024,-0.296
104,-0.024,-0.024,-0.297
105,-0.023,-0.021,-0.297
106,-0.025,-0.017,-0.296
107,-0.018,-0.01,-0.291
108,-0.017,-0.001,-0.277
109,-0.026,0.009,-0.256
110,-0.023,0.017,-0.223
111,0.001,0.02,-0.166
112,0.051,0.021,-0.068
113,0.021,0.029,0.055
114,-0.034,0.045,0.181
115,-0.012,0.057,0.311
116,0.161,0.058,0.47
117,0.351,0.053,0.626
118,0.269,0.051,0.667
119,-0.003,0.052,0.578
120,-0.138,0.048,0.46
121,-0.072,0.035,0.346
122,0.048,0.024,0.212
123,0.079,0.021,0.058
124,0.01,0.024,-0.071
125,-0.014,0.022,-0.151
126,-0.007,0.012,-0.205
127,-0.001,0.0,-0.245
128,-0.013,-0.009,-0.276
129,-0.03,-0.016,-0.291
130,-0.036,-0.022,-0.299
131,-0.036,-0.027,-0.304
132,-0.032,-0.03,-0.306
133,-0.029,-0.032,-0.307
134,-0.031,-0.031,-0.307
135,-0.032,-0.028,-0.305
136,-0.036,-0.023,-0.302
137,-0.027,-0.017,-0.293
138,-0.018,-0.012,-0.279
139,-0.005,-0.004,-0.247
140,-0.001,0.008,-0.195
141,-0.008,0.022,-0.131
142,0.024,0.029,-0.043
143,0.096,0.026,0.083
144,0.179,0.02,0.255
145,0.048,0.021,0.404
146,-0.149,0.027,0.499
147,-0.184,0.031,0.561
148,0.016,0.029,0.604
149,0.231,0.026,0.569
150,0.211,0.028,0.419
151,0.055,0.029,0.247
152,-0.047,0.02,0.112
153,-0.03,0.004,0.005
154,-0.002,-0.01,-0.093
155,-0.004,-0.016,-0.177
156,-0.039,-0.017,-0.231
157,-0.044,-0.02,-0.26
158,-0.037,-0.024,-0.277
159,-0.038,-0.029,-0.29
160,-0.034,-0.033,-0.296
161,-0.044,-0.034,-0.299
162,-0.048,-0.035,-0.301
163,-0.047,-0.034,-0.301
164,-0.042,-0.032,-0.299
165,-0.038,-0.029,-0.296
166,-0.035,-0.024,-0.29
167,-0.037,-0.018,-0.277
168,-0.04,-0.012,-0.256
169,-0.033,-0.008,-0.224
170,0.001,-0.01,-0.167
171,0.02,-0.009,-0.075
172,-0.016,0.0,0.035
173,-0.051,0.015,0.148
174,0.011,0.024,0.28
175,0.182,0.022,0.44
176,0.274,0.019,0.584
177,0.103,0.018,0.616
178,-0.143,0.018,0.548
179,-0.191,0.013,0.463
180,-0.061,0.003,0.365
181,0.083,-0.005,0.23
182,0.064,-0.003,0.074
183,0.003,0.003,-0.047
184,-0.027,-0.001,-0.127
185,-0.026,-0.012,-0.183
186,-0.02,-0.023,-0.227
187,-0.031,-0.031,-0.257
188,-0.046,-0.035,-0.272
189,-0.051,-0.04,-0.28
190,-0.047,-0.043,-0.284
191,-0.047,-0.045,-0.286
192,-0.042,-0.045,-0.286
193,-0.047,-0.044,-0.286
194,-0.047,-0.04,-0.284
195,-0.048,-0.034,-0.28
196,-0.041,-0.029,-0.272
197,-0.024,-0.023,-0.257
198,-0.012,-0.015,-0.226
199,-0.016,-0.003,-0.179
200,-0.018,0.007,-0.121
201,0.028,0.01,-0.036
202,0.078,0.005,0.086
203,0.083,0.001,0.242
204,-0.035,0.007,0.378
205,-0.173,0.015,0.476
206,-0.149,0.02,0.559
207,0.082,0.017,0.621
208,0.291,0.016,0.59
209,0.171,0.018,0.441
210,-0.013,0.018,0.28
211,-0.064,0.008,0.155
212,-0.021,-0.008,0.046
213,0.003,-0.018,-0.062
214,-0.016,-0.02,-0.151
215,-0.042,-0.019,-0.204
216,-0.048,-0.022,-0.235
217,-0.047,-0.028,-0.254
218,-0.048,-0.033,-0.267
219,-0.048,-0.037,-0.273
220,-0.053,-0.039,-0.277
221,-0.053,-0.04,-0.278
222,-0.051,-0.04,-0.279
223,-0.049,-0.039,-0.277
224,-0.038,-0.037,-0.275
225,-0.038,-0.034,-0.269
226,-0.044,-0.029,-0.258
227,-0.048,-0.025,-0.241
228,-0.04,-0.023,-0.211
229,-0.007,-0.023,-0.157
230,0.004,-0.019,-0.069
231,-0.031,-0.008,0.028
232,-0.046,0.007,0.133
233,0.047,0.014,0.267
234,0.175,0.01,0.43
235,0.21,0.006,0.569
236,0.003,0.007,0.599
237,-0.204,0.006,0.556
238,-0.174,0.0,0.494
239,-0.004,-0.007,0.4
240,0.114,-0.009,0.255
241,0.056,-0.003,0.094
242,-0.005,-0.001,-0.025
243,-0.034,-0.008,-0.107
244,-0.024,-0.02,-0.169
245,-0.028,-0.031,-0.217
246,-0.049,-0.038,-0.248
247,-0.054,-0.043,-0.262
248,-0.058,-0.048,-0.27
249,-0.054,-0.052,-0.274
250,-0.053,-0.054,-0.277
251,-0.05,-0.054,-0.278
252,-0.05,-0.053,-0.277
253,-0.055,-0.049,-0.277
254,-0.052,-0.044,-0.273
255,-0.045,-0.039,-0.267
256,-0.031,-0.033,-0.253
257,-0.025,-0.025,-0.224
258,-0.03,-0.015,-0.183
259,-0.029,-0.007,-0.13
260,0.004,-0.007,-0.049
261,0.044,-0.012,0.071
262,0.004,-0.012,0.215
263,-0.133,-0.003,0.34
264,-0.188,0.007,0.45
265,-0.048,0.01,0.561
266,0.208,0.009,0.642
267,0.279,0.009,0.598
268,0.115,0.012,0.45
269,-0.056,0.01,0.3
270,-0.068,-0.001,0.177
271,-0.019,-0.015,0.058
272,0.004,-0.022,-0.057
273,-0.034,-0.021,-0.147
274,-0.054,-0.021,-0.2
275,-0.056,-0.026,-0.231
276,-0.052,-0.034,-0.252
277,-0.052,-0.04,-0.265
278,-0.054,-0.045,-0.271
279,-0.053,-0.047,-0.273
280,-0.055,-0.049,-0.275
281,-0.053,-0.049,-0.275
282,-0.049,-0.047,-0.274
283,-0.045,-0.045,-0.272
284,-0.05,-0.04,-0.267
285,-0.055,-0.035,-0.258
286,-0.057,-0.03,-0.242
287,-0.04,-0.027,-0.213
288,-0.01,-0.023,-0.159
289,-0.024,-0.012,-0.08
290,-0.046,0.004,0.009
291,-0.019,0.019,0.115
292,0.082,0.022,0.255
293,0.204,0.019,0.428
294,0.168,0.017,0.569
295,-0.05,0.02,0.605
296,-0.194,0.021,0.579
297,-0.083,0.016,0.533
298,0.111,0.011,0.431
299,0.162,0.013,0.266
300,0.064,0.019,0.103
301,-0.004,0.018,-0.015
302,-0.029,0.005,-0.099
303,-0.027,-0.01,-0.166
304,-0.027,-0.022,-0.215
305,-0.049,-0.03,-0.243
306,-0.055,-0.036,-0.256
307,-0.057,-0.042,-0.265
308,-0.05,-0.047,-0.269
309,-0.043,-0.05,-0.271
310,-0.046,-0.051,-0.272
311,-0.05,-0.049,-0.273
312,-0.051,-0.045,-0.272
313,-0.042,-0.04,-0.268
314,-0.038,-0.035,-0.263
315,-0.027,-0.027,-0.248
316,-0.028,-0.016,-0.221
317,-0.038,-0.005,-0.184
318,-0.029,0.003,-0.132
319,0.002,0.005,-0.052
320,0.035,0.004,0.07
321,-0.023,0.01,0.211
322,-0.118,0.022,0.338
323,-0.111,0.033,0.458
324,0.098,0.035,0.587
325,0.335,0.034,0.673
326,0.3,0.035,0.614
327,0.069,0.038,0.463
328,-0.068,0.033,0.317
329,-0.053,0.02,0.193
330,0.003,0.008,0.066
331,0.015,0.005,-0.055
332,-0.022,0.006,-0.14
333,-0.042,0.002,-0.191
334,-0.037,-0.007,-0.22
335,-0.035,-0.018,-0.241
336,-0.031,-0.027,-0.254
337,-0.041,-0.034,-0.26
338,-0.045,-0.038,-0.264
339,-0.043,-0.041,-0.265
340,-0.041,-0.042,-0.266
341,-0.039,-0.042,-0.265
342,-0.039,-0.04,-0.263
343,-0.043,-0.035,-0.257
344,-0.046,-0.029,-0.248
345,-0.039,-0.022,-0.232
346,-0.024,-0.017,-0.204
347,-0.011,-0.008,-0.151
348,-0.029,0.007,-0.079
349,-0.037,0.025,0.007
350,0.004,0.037,0.115
351,0.115,0.037,0.263
352,0.23,0.032,0.446
353,0.104,0.032,0.571
354,-0.106,0.036,0.611
355,-0.154,0.036,0.6
356,0.049,0.031,0.561
357,0.219,0.028,0.446
358,0.17,0.032,0.267
359,0.054,0.036,0.108
360,-0.014,0.028,-0.005
361,-0.031,0.011,-0.089
362,-0.032,-0.007,-0.156
363,-0.034,-0.019,-0.204
364,-0.053,-0.028,-0.229
365,-0.057,-0.035,-0.242
366,-0.057,-0.042,-0.25
367,-0.05,-0.047,-0.255
368,-0.043,-0.05,-0.256
369,-0.046,-0.05,-0.258
370,-0.052,-0.048,-0.258
371,-0.048,-0.045,-0.256
372,-0.045,-0.04,-0.253
373,-0.038,-0.034,-0.247
374,-0.036,-0.025,-0.234
375,-0.039,-0.013,-0.209
376,-0.044,-0.002,-0.176
377,-0.031,0.01,-0.125
378,0.008,0.021,-0.041
379,0.02,0.031,0.081
380,-0.04,0.039,0.214
381,-0.106,0.047,0.338
382,-0.016,0.052,0.469
383,0.228,0.055,0.616
384,0.411,0.056,0.695
385,0.232,0.055,0.606
386,-0.008,0.051,0.459
387,-0.093,0.045,0.326
388,-0.039,0.037,0.199
389,0.011,0.026,0.065
390,0.005,0.014,-0.055
391,-0.026,0.001,-0.131
392,-0.046,-0.013,-0.178
393,-0.042,-0.027,-0.208
394,-0.037,-0.04,-0.229
395,-0.041,-0.051,-0.242
396,-0.047,-0.059,-0.248
397,-0.048,-0.062,-0.251
398,-0.048,-0.06,-0.253
399,-0.043,-0.05,-0.254
400,-0.041,-0.03,-0.253
