lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.433,0.483,0.822
2,0.072,0.332,0.617
3,-0.056,0.21,0.434
4,0.001,0.113,0.265
5,0.066,0.038,0.089
6,0.075,-0.019,-0.069
7,0.008,-0.059,-0.176
8,-0.036,-0.086,-0.24
9,-0.037,-0.101,-0.279
10,-0.026,-0.107,-0.304
11,-0.026,-0.105,-0.319
12,-0.038,-0.097,-0.326
13,-0.046,-0.085,-0.331
14,-0.044,-0.069,-0.333
15,-0.033,-0.052,-0.332
16,-0.025,-0.033,-0.33
17,-0.036,-0.015,-0.329
18,-0.047,0.003,-0.325
19,-0.049,0.02,-0.316
20,-0.036,0.035,-0.298
21,-0.012,0.049,-0.263
22,-0.033,0.06,-0.202
23,-0.049,0.069,-0.119
24,-0.033,0.075,-0.01
25,0.094,0.079,0.144
26,0.245,0.065,0.354
27,0.297,0.06,0.585
28,0.062,0.064,0.727
29,-0.164,0.068,0.782
30,-0.08,0.067,0.791
31,0.187,0.062,0.732
32,0.301,0.061,0.56
33,0.223,0.066,0.333
34,0.024,0.066,0.13
35,-0.063,0.051,-0.014
36,-0.047,0.027,-0.118
37,-0.004,0.006,-0.202
38,-0.015,-0.008,-0.264
39,-0.04,-0.015,-0.296
40,-0.046,-0.024,-0.313
41,-0.04,-0.033,-0.321
42,-0.031,-0.041,-0.326
43,-0.028,-0.045,-0.328
44,-0.041,-0.045,-0.332
45,-0.051,-0.043,-0.332
46,-0.051,-0.038,-0.331
47,-0.043,-0.032,-0.326
48,-0.03,-0.021,-0.318
49,-0.035,-0.006,-0.304
50,-0.043,0.011,-0.28
51,-0.029,0.026,-0.241
52,0.009,0.034,-0.175
53,0.068,0.036,-0.062
54,0.014,0.044,0.09
55,-0.072,0.062,0.252
56,-0.088,0.079,0.413
57,0.141,0.085,0.613
58,0.418,0.084,0.798
59,0.496,0.082,0.868
60,0.225,0.084,0.756
61,-0.066,0.08,0.577
62,-0.108,0.067,0.412
63,-0.01,0.05,0.247
64,0.112,0.042,0.08
65,0.047,0.042,-0.074
66,-0.012,0.038,-0.175
67,-0.035,0.026,-0.237
68,-0.03,0.009,-0.275
69,-0.024,-0.007,-0.302
70,-0.034,-0.02,-0.317
71,-0.045,-0.028,-0.324
72,-0.053,-0.035,-0.329
73,-0.046,-0.041,-0.33
74,-0.038,-0.045,-0.329
75,-0.033,-0.045,-0.328
76,-0.043,-0.042,-0.327
77,-0.055,-0.037,-0.324
78,-0.05,-0.031,-0.314
79,-0.034,-0.025,-0.296
80,-0.011,-0.015,-0.26
81,-0.033,0.002,-0.2
82,-0.04,0.024,-0.121
83,0.008,0.04,-0.015
84,0.141,0.044,0.145
85,0.244,0.037,0.351
86,0.16,0.035,0.549
87,-0.084,0.04,0.673
88,-0.239,0.045,0.73
89,-0.044,0.044,0.754
90,0.247,0.038,0.706
91,0.275,0.039,0.527
92,0.12,0.044,0.305
93,-0.027,0.038,0.124
94,-0.068,0.022,-0.009
95,-0.037,0.002,-0.112
96,0.002,-0.01,-0.198
97,-0.024,-0.016,-0.259
98,-0.044,-0.019,-0.292
99,-0.047,-0.025,-0.309
100,-0.037,-0.032,-0.317
101,-0.031,-0.037,-0.322
102,-0.037,-0.04,-0.325
103,-0.047,-0.04,-0.328
104,-0.051,-0.039,-0.328
105,-0.047,-0.036,-0.326
106,-0.04,-0.031,-0.323
107,-0.034,-0.023,-0.316
108,-0.041,-0.012,-0.302
109,-0.045,-0.001,-0.279
110,-0.025,0.006,-0.241
111,0.022,0.006,-0.173
112,0.055,0.005,-0.061
113,-0.001,0.014,0.078
114,-0.083,0.031,0.221
115,-0.061,0.044,0.376
116,0.149,0.046,0.567
117,0.394,0.042,0.747
118,0.256,0.041,0.776
119,0.01,0.044,0.681
120,-0.19,0.038,0.54
121,-0.094,0.026,0.406
122,0.024,0.014,0.247
123,0.097,0.011,0.077
124,0.029,0.014,-0.071
125,-0.026,0.013,-0.166
126,-0.031,0.003,-0.225
127,-0.019,-0.011,-0.265
128,-0.016,-0.022,-0.295
129,-0.037,-0.029,-0.311
130,-0.049,-0.034,-0.319
131,-0.051,-0.038,-0.323
132,-0.042,-0.041,-0.324
133,-0.029,-0.042,-0.323
134,-0.034,-0.04,-0.323
135,-0.04,-0.035,-0.321
136,-0.05,-0.029,-0.318
137,-0.044,-0.023,-0.309
138,-0.03,-0.018,-0.292
139,-0.02,-0.009,-0.256
140,-0.026,0.006,-0.201
141,-0.028,0.023,-0.129
142,0.028,0.033,-0.027
143,0.136,0.029,0.125
144,0.23,0.024,0.323
145,0.045,0.026,0.488
146,-0.157,0.035,0.599
147,-0.185,0.039,0.676
148,0.014,0.038,0.716
149,0.247,0.036,0.666
150,0.269,0.038,0.502
151,0.077,0.04,0.302
152,-0.053,0.033,0.139
153,-0.047,0.017,0.015
154,-0.0,0.0,-0.093
155,0.016,-0.007,-0.187
156,-0.017,-0.008,-0.249
157,-0.04,-0.011,-0.282
158,-0.041,-0.017,-0.3
159,-0.035,-0.025,-0.311
160,-0.027,-0.031,-0.315
161,-0.039,-0.034,-0.319
162,-0.048,-0.035,-0.322
163,-0.051,-0.035,-0.323
164,-0.04,-0.033,-0.32
165,-0.03,-0.03,-0.316
166,-0.033,-0.024,-0.31
167,-0.042,-0.015,-0.298
168,-0.043,-0.007,-0.277
169,-0.028,-0.003,-0.241
170,0.021,-0.006,-0.175
171,0.032,-0.004,-0.069
172,-0.032,0.008,0.053
173,-0.086,0.024,0.181
174,0.014,0.035,0.341
175,0.186,0.036,0.525
176,0.318,0.032,0.689
177,0.152,0.033,0.724
178,-0.111,0.034,0.647
179,-0.204,0.028,0.538
180,-0.054,0.018,0.425
181,0.124,0.011,0.275
182,0.112,0.013,0.093
183,0.035,0.018,-0.05
184,-0.028,0.015,-0.146
185,-0.027,0.003,-0.208
186,-0.018,-0.009,-0.255
187,-0.02,-0.018,-0.287
188,-0.036,-0.023,-0.303
189,-0.046,-0.028,-0.311
190,-0.045,-0.032,-0.314
191,-0.036,-0.036,-0.315
192,-0.025,-0.038,-0.314
193,-0.033,-0.037,-0.315
194,-0.045,-0.033,-0.315
195,-0.048,-0.029,-0.311
196,-0.038,-0.025,-0.303
197,-0.019,-0.02,-0.286
198,-0.015,-0.012,-0.252
199,-0.023,0.001,-0.203
200,-0.02,0.013,-0.14
201,0.049,0.017,-0.04
202,0.126,0.013,0.106
203,0.113,0.009,0.282
204,-0.056,0.015,0.433
205,-0.207,0.025,0.544
206,-0.131,0.03,0.644
207,0.103,0.027,0.712
208,0.311,0.027,0.674
209,0.188,0.029,0.506
210,0.008,0.03,0.322
211,-0.072,0.021,0.169
212,-0.031,0.005,0.043
213,0.021,-0.006,-0.075
214,0.018,-0.008,-0.176
215,-0.021,-0.005,-0.237
216,-0.043,-0.009,-0.272
217,-0.039,-0.016,-0.292
218,-0.036,-0.025,-0.304
219,-0.032,-0.031,-0.309
220,-0.041,-0.034,-0.313
221,-0.049,-0.036,-0.315
222,-0.046,-0.036,-0.315
223,-0.041,-0.035,-0.313
224,-0.029,-0.032,-0.309
225,-0.034,-0.027,-0.304
226,-0.042,-0.02,-0.294
227,-0.042,-0.015,-0.276
228,-0.022,-0.014,-0.241
229,0.017,-0.014,-0.177
230,0.001,-0.008,-0.082
231,-0.056,0.006,0.024
232,-0.076,0.022,0.146
233,0.049,0.03,0.307
234,0.215,0.027,0.499
235,0.254,0.025,0.664
236,0.023,0.027,0.702
237,-0.198,0.027,0.652
238,-0.16,0.022,0.576
239,0.031,0.014,0.464
240,0.212,0.013,0.305
241,0.128,0.018,0.113
242,0.021,0.022,-0.032
243,-0.036,0.015,-0.13
244,-0.034,0.001,-0.198
245,-0.021,-0.012,-0.249
246,-0.03,-0.02,-0.282
247,-0.048,-0.026,-0.298
248,-0.053,-0.032,-0.305
249,-0.05,-0.037,-0.309
250,-0.039,-0.042,-0.31
251,-0.036,-0.044,-0.31
252,-0.041,-0.044,-0.311
253,-0.052,-0.041,-0.311
254,-0.048,-0.037,-0.307
255,-0.04,-0.034,-0.299
256,-0.021,-0.028,-0.284
257,-0.021,-0.019,-0.253
258,-0.031,-0.005,-0.21
259,-0.021,0.004,-0.151
260,0.04,0.006,-0.055
261,0.099,0.003,0.087
262,0.011,0.005,0.249
263,-0.132,0.017,0.395
264,-0.208,0.029,0.528
265,-0.028,0.034,0.662
266,0.228,0.032,0.744
267,0.337,0.032,0.701
268,0.162,0.035,0.536
269,-0.043,0.034,0.35
270,-0.068,0.023,0.201
271,0.009,0.008,0.068
272,0.047,0.001,-0.064
273,0.016,0.001,-0.167
274,-0.032,0.001,-0.23
275,-0.049,-0.005,-0.265
276,-0.043,-0.015,-0.285
277,-0.037,-0.026,-0.297
278,-0.041,-0.033,-0.302
279,-0.046,-0.038,-0.306
280,-0.051,-0.04,-0.308
281,-0.047,-0.041,-0.308
282,-0.041,-0.041,-0.307
283,-0.038,-0.038,-0.304
284,-0.042,-0.033,-0.299
285,-0.048,-0.027,-0.29
286,-0.044,-0.022,-0.273
287,-0.023,-0.02,-0.239
288,0.004,-0.015,-0.179
289,-0.027,-0.003,-0.093
290,-0.066,0.016,0.006
291,-0.041,0.032,0.13
292,0.095,0.038,0.299
293,0.246,0.035,0.505
294,0.188,0.035,0.666
295,-0.03,0.039,0.717
296,-0.195,0.041,0.68
297,-0.069,0.035,0.627
298,0.146,0.03,0.509
299,0.248,0.032,0.324
300,0.138,0.038,0.129
301,0.006,0.037,-0.019
302,-0.035,0.024,-0.119
303,-0.035,0.005,-0.192
304,-0.021,-0.01,-0.246
305,-0.038,-0.019,-0.277
306,-0.05,-0.026,-0.292
307,-0.056,-0.034,-0.3
308,-0.05,-0.041,-0.303
309,-0.037,-0.046,-0.304
310,-0.038,-0.048,-0.305
311,-0.045,-0.047,-0.306
312,-0.053,-0.044,-0.305
313,-0.052,-0.039,-0.302
314,-0.041,-0.034,-0.295
315,-0.029,-0.026,-0.279
316,-0.035,-0.013,-0.252
317,-0.044,0.002,-0.215
318,-0.016,0.012,-0.154
319,0.04,0.015,-0.057
320,0.068,0.016,0.084
321,-0.024,0.024,0.244
322,-0.15,0.04,0.392
323,-0.113,0.052,0.542
324,0.129,0.057,0.698
325,0.394,0.056,0.8
326,0.367,0.057,0.732
327,0.114,0.061,0.555
328,-0.077,0.056,0.373
329,-0.052,0.042,0.222
330,0.033,0.028,0.075
331,0.058,0.023,-0.067
332,0.015,0.023,-0.167
333,-0.031,0.018,-0.226
334,-0.04,0.007,-0.259
335,-0.034,-0.007,-0.279
336,-0.03,-0.019,-0.291
337,-0.04,-0.028,-0.297
338,-0.047,-0.034,-0.301
339,-0.05,-0.039,-0.303
340,-0.043,-0.041,-0.303
341,-0.031,-0.042,-0.301
342,-0.032,-0.039,-0.299
343,-0.038,-0.034,-0.293
344,-0.046,-0.027,-0.286
345,-0.04,-0.022,-0.269
346,-0.023,-0.017,-0.237
347,-0.019,-0.008,-0.177
348,-0.053,0.01,-0.097
349,-0.063,0.031,0.001
350,0.01,0.045,0.133
351,0.156,0.047,0.315
352,0.29,0.043,0.532
353,0.128,0.043,0.671
354,-0.106,0.048,0.719
355,-0.162,0.049,0.71
356,0.051,0.043,0.654
357,0.249,0.041,0.52
358,0.22,0.045,0.308
359,0.08,0.05,0.117
360,-0.025,0.042,-0.021
361,-0.045,0.024,-0.119
362,-0.028,0.003,-0.191
363,-0.015,-0.011,-0.243
364,-0.039,-0.02,-0.272
365,-0.051,-0.027,-0.287
366,-0.051,-0.034,-0.294
367,-0.043,-0.041,-0.297
368,-0.032,-0.045,-0.298
369,-0.038,-0.046,-0.3
370,-0.05,-0.044,-0.301
371,-0.053,-0.041,-0.3
372,-0.045,-0.035,-0.296
373,-0.034,-0.028,-0.289
374,-0.031,-0.016,-0.274
375,-0.036,-0.001,-0.248
376,-0.036,0.012,-0.211
377,-0.001,0.026,-0.151
378,0.049,0.039,-0.052
379,0.046,0.05,0.091
380,-0.048,0.061,0.245
381,-0.138,0.07,0.388
382,-0.016,0.076,0.551
383,0.269,0.08,0.721
384,0.488,0.082,0.809
385,0.302,0.081,0.707
386,0.023,0.077,0.53
387,-0.097,0.07,0.363
388,-0.043,0.061,0.214
389,0.045,0.049,0.062
390,0.05,0.035,-0.077
391,-0.002,0.02,-0.169
392,-0.04,0.003,-0.224
393,-0.037,-0.013,-0.256
394,-0.028,-0.028,-0.276
395,-0.032,-0.042,-0.288
396,-0.043,-0.052,-0.294
397,-0.049,-0.057,-0.298
398,-0.048,-0.056,-0.3
399,-0.04,-0.047,-0.299
400,-0.029,-0.027,-0.296
