gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2726,3825,1.3841165304184,31.2308864593506,34.5108413696289,3670176,2727,3073,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-01 00:25:25.929727,-71.58255136128506,66.10830466592161,54.0634076917995,3.214253898631621e-09,20.0,66.07,3.0,65.81,0.8209,0.9921,1.1807,0.437,0.5642,0.6049,0
101003,npp,2063,3262,0.804228961467743,31.2337093353271,34.5058860778809,3670176,2061,2606,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-02 00:06:42.702013,-73.78281960699674,53.92526505872443,45.702715657836436,0.00045549298982167313,17.0,53.89,1.9513309067639726,53.54,0.5203,0.6577,0.8223,0.6592,0.5086,0.5301,0
102741,npp,2146,1314,0.357349455356598,31.2321434020996,34.5062141418457,3670176,2147,990,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-15 23:03:57.686793,97.35499427592887,37.2634363909663,32.42304939956394,6.773223445019723e-12,7.0,-37.28,1.357151599901897,-37.86,0.4075,0.5251,0.6181,0.8256,0.3099,0.295,0
102861,npp,1384,718,0.5803737044334409,31.2341403961182,34.5066146850586,3670176,1384,499,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-16 22:45:01.999495,94.57193250720373,56.300007397931225,47.451978511866564,6.126972044342238e-17,4.0,-56.29,2.0682789409984763,-56.67,0.649,0.8472,0.9873,0.5118,0.3046,0.297,0
647,npp,232,3826,0.688441336154938,31.2357234954834,34.5116882324219,3670176,232,3073,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-17 00:25:19.484691,-71.63430328314665,66.12510231643978,54.07863272338935,2.334450189352665e-07,20.0,66.09,3.0,65.81,0.8209,0.9921,1.1807,0.437,0.3324,0.3009,0
665,npp,597,133,1.14105618000031,31.233922958374,34.5115242004395,3670176,599,62,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-17 22:26:04.534851,92.45849869338116,68.14702272271575,55.27355234666794,2.977226352027995e-21,1.0,-68.13,3.3166247903554,-68.365,0.9136,1.148,1.4501,0.3777,0.4315,0.4309,0
102989,npp,2656,3263,1.41340601444244,31.2334365844727,34.5088958740234,3670176,2660,2608,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-18 00:06:36.254212,-73.89944018594137,53.95797558099032,45.73070069713405,1.184653451211223e-12,17.0,53.92,1.9513309067639726,53.54,0.5203,0.6577,0.8223,0.6592,0.8208,0.9317,0
103109,npp,1980,2682,0.698253750801086,31.2324695587158,34.5088195800781,3670176,1979,2158,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-18 23:47:51.245059,-76.30146842676407,34.27021613971989,29.911034737475273,1.4419053003194172e-17,14.0,34.22,1.2937979144666532,33.63,0.4254,0.5419,0.6763,0.8,0.5544,0.5586,0
103227,npp,1277,2099,0.305572152137756,31.2348346710205,34.5050506591797,3670176,1277,1664,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-19 23:29:02.672844,-68.09663659115044,3.9188786903493162,3.469739286268608,1.0067821527567708e-21,11.0,3.77,1.0,3.02,0.34,0.4336,0.5346,1.0,0.3056,0.3056,0
103474,npp,1653,4012,0.96811181306839,31.231969833374,34.5060691833496,3670176,1655,3174,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-22 00:31:30.565483,-70.82441718147612,69.16191388499793,55.86323924060249,5.717032388755252e-22,21.0,69.13,3.5496478698597698,68.88,0.8741,1.1698,1.4293,0.3706,0.3767,0.3588,0
103583,npp,2072,327,0.755444943904877,31.2341423034668,34.5080184936523,3670176,2072,177,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-22 22:32:20.958110,93.04114670919637,64.76332414557477,53.226880646245874,3.0529665227845768e-24,2.0,-64.75,2.8345692104261015,-64.99,0.9417,1.2008,1.4394,0.361,0.2764,0.2728,0
103592,npp,1014,3452,0.684715867042542,31.2299213409424,34.5109939575195,3670176,1015,2797,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-23 00:12:49.119443,-73.57395661771616,58.64216122998102,49.134685815140735,7.180259244426981e-23,18.0,58.61,2.253202848596432,58.26,0.6158,0.7875,1.0154,0.5505,0.3879,0.377,0
103946,npp,2002,1707,0.5059845745563509,31.2327651977539,34.5090827941895,3670176,2002,1294,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-25 23:16:27.000464,99.76994908314447,18.597662987503906,16.404765497473605,2.4823898461846963e-19,9.0,-18.64,1.0442604737599883,-19.36,0.3917,0.4717,0.5437,0.9191,0.4663,0.465,0
104062,npp,1240,1113,0.609444260597229,31.2307109832764,34.509521484375,3670176,1240,818,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-26 22:57:33.103760,96.51632185384877,44.71663627190157,38.54019346898105,1.006255543477336e-15,6.0,-44.74,1.5732132722552272,-45.18,0.5243,0.6291,0.8011,0.6892,0.4211,0.42,0
1070,npp,468,522,0.654873728752136,31.2356777191162,34.5046577453613,3670176,470,320,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-27 22:38:37.425191,94.18890955636198,60.86021621692431,50.66443430094105,4.433821280435393e-11,3.0,-60.86,2.4157378735459294,-61.14,0.7261,0.9825,1.2602,0.4413,0.298,0.289,0
104186,npp,2436,3639,0.877119481563568,31.2294845581055,34.5088996887207,3670176,2438,2950,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-28 00:19:00.249156,-72.73822679129071,62.63358027730885,51.85905828494401,2.622675054918512e-18,19.0,62.61,2.6065528283652384,62.29,0.695,0.8771,1.1067,0.4943,0.4336,0.4336,0
104422,npp,1089,2487,0.525378555059433,31.2312660217285,34.5051307678223,3670176,1090,2014,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-04-29 23:41:30.250494,-78.20916586947244,25.204190929914486,22.155063960164544,9.542021813365717e-10,13.0,25.17,1.1367971201176101,24.505,0.399,0.4864,0.612,0.8914,0.4679,0.4683,0
1700,npp,1004,519,0.982456028461456,31.2353000640869,34.5115928649902,3670176,1003,317,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-13 22:38:24.191321,93.92800508411084,60.9272630588421,50.71099296270757,1.5146215644082701e-05,3.0,-60.92,2.4157378735459294,-61.14,0.7261,0.9825,1.2602,0.4413,0.4336,0.4336,0
1835,npp,907,1897,0.32426355779171,31.2307147979736,34.5083274841309,3670176,907,1470,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-16 23:22:26.711525,95.26653597897273,7.950354082684607,7.0354853492094716,3.2453356955633936e-11,10.0,-7.95,1.0,-8.32,0.3438,0.4363,0.5182,0.9936,0.3215,0.3222,0
108468,npp,2456,712,0.654822111129761,31.2352237701416,34.5070648193359,3670176,2456,493,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-18 22:44:38.948139,94.58321390931056,56.451907221212664,47.56240826073419,5.528210773251651e-20,4.0,-56.45,2.1127631471468895,-56.67,0.649,0.8472,0.9873,0.5118,0.3425,0.3351,0
108481,npp,1306,3820,0.836933255195618,31.2309017181396,34.5068130493164,3670176,1305,3070,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-19 00:24:56.435838,-71.6221694666668,66.01716475513045,54.01398079225764,1.644036226319783e-12,20.0,65.98,3.0,65.81,0.8209,0.9921,1.1807,0.437,0.3819,0.3658,0
1961,npp,653,3257,0.446660369634628,31.2324657440186,34.5087280273438,3670176,651,2600,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-20 00:06:13.227685,-74.08154634093566,53.79456515503071,45.60940410102569,1.1161910407144444e-17,17.0,53.76,1.9513309067639726,53.54,0.5203,0.6577,0.8223,0.6592,0.3254,0.2944,0
108828,npp,3044,2675,0.420003712177277,31.2362575531006,34.5055046081543,3670176,3045,2154,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-20 23:47:28.237265,-77.04290262828755,33.9698042055648,29.657442288559842,3.5347120969561837e-25,14.0,33.93,1.2937979144666532,33.63,0.4254,0.5419,0.6763,0.8,0.3393,0.336,0
109170,npp,1605,1504,0.787580728530884,31.2301349639893,34.5095062255859,3670176,1605,1128,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-22 23:09:47.581349,97.90239073849203,28.909726765510488,25.346581973368348,3.991755755866974e-23,8.0,-28.93,1.184412938166907,-29.22,0.3857,0.4718,0.6162,0.9189,0.7002,0.7237,0
2114,npp,846,907,1.0215980410575871,31.2360363006592,34.5091705322266,3670176,845,676,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-23 22:50:51.889319,95.01745758093067,51.21950406886738,43.65427684154566,6.137147859803768e-22,5.0,-51.21,1.847645286154319,-51.38,0.5547,0.669,0.824,0.6481,0.6244,0.6621,0
109357,npp,2722,4004,1.33978199958801,31.2313346862793,34.5051879882812,3670176,2725,3170,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-24 00:31:05.817740,-70.90038554805012,69.04781780180126,55.79735681796982,9.869337471209835e-23,21.0,69.01,3.5496478698597698,68.88,0.8741,1.1698,1.4293,0.3706,0.4814,0.4965,0
2168,npp,47,319,1.0289188027381901,31.2308406829834,34.505500793457,3670176,44,172,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-24 22:31:54.452967,92.95988044101105,64.90704288330268,53.31472764418962,1.5860570952837408e-19,2.0,-64.9,2.898275349237888,-64.99,0.9417,1.2008,1.4394,0.361,0.3742,0.3715,0
109705,npp,1390,2868,0.596992492675781,31.2311897277832,34.5049819946289,3670176,1389,2313,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-25 23:53:37.603491,-75.3236136760745,41.61892978081841,36.026719930126376,9.019682585064982e-22,15.0,41.59,1.4867838833500562,41.33,0.4602,0.5903,0.7423,0.7344,0.438,0.4385,0
110398,npp,1511,514,0.709840953350067,31.2349948883057,34.5062713623047,3670176,1512,313,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-29 22:38:09.187898,94.10497064567141,61.03782468824172,50.78205765852687,7.416649031887693e-05,3.0,-61.03,2.4157378735459294,-61.14,0.7261,0.9825,1.2602,0.4413,0.3207,0.3133,0
2384,npp,408,3629,0.1610380820930004,31.2335567474365,34.5074882507324,3670176,408,2942,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-30 00:18:32.013117,-72.71997829175305,62.44400345318888,51.73088495209693,1.2145339987521057e-14,19.0,62.41,2.6065528283652384,62.29,0.695,0.8771,1.1067,0.4943,0.1588,0.0796,0
110583,npp,2816,3059,0.256584733724594,31.2360153198242,34.5086441040039,3670176,2819,2459,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-05-30 23:59:47.026928,-74.8766622053283,48.12407216367965,41.25152341320714,4.473906945755266e-09,16.0,48.09,1.7549928774784245,47.93,0.4621,0.5867,0.7499,0.739,0.2455,0.1896,0
114275,npp,1972,508,1.32801902294159,31.2336750030518,34.50732421875,3670176,1974,308,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-06-14 22:37:50.811491,93.99521737214313,61.17530866336128,50.87029210996312,3.3329918744074334e-10,3.0,-61.16,2.5331140255951103,-61.14,0.7261,0.9825,1.2602,0.4413,0.57,0.5861,0
3023,npp,220,3051,0.502455800771713,31.2365169525146,34.50634765625,3670176,219,2453,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-06-15 23:59:28.664221,-74.78780381155477,47.87127127240414,41.04903160288009,2.440020095097217e-06,16.0,47.83,1.646109783506203,47.93,0.4621,0.5867,0.7499,0.739,0.3824,0.3713,0
114511,npp,2583,2469,0.443971782922745,31.2353916168213,34.5060691833496,3670176,2583,2000,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-06-16 23:40:41.910626,-76.74031845032766,24.31974932134531,21.386420155370583,4.968686131940529e-12,13.0,24.28,1.1367971201176101,24.505,0.399,0.4864,0.612,0.8914,0.3963,0.3958,0
3257,npp,210,2078,0.2186783328652382,31.233455657959,34.5054359436035,3670176,210,1643,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-06-22 23:28:02.289684,-82.07391392257229,2.5854270083223736,2.289060943058829,1.1687515856313928e-24,11.0,2.56,1.0,3.02,0.34,0.4336,0.5346,1.0,0.2187,0.2187,0
115329,npp,1784,893,0.41415610909462,31.2310428619385,34.505542755127,3670176,1784,668,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-06-24 22:50:14.497291,95.43443780754804,51.617454895679636,43.95265842242882,2.3386966745803628e-20,5.0,-51.61,1.847645286154319,-51.38,0.5547,0.669,0.824,0.6481,0.2956,0.2684,0
115445,npp,996,307,0.882343411445618,31.2344741821289,34.5087127685547,3670176,998,164,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-06-25 22:31:17.063756,93.3714194311946,65.1396969555843,53.452098758611214,4.087105649710088e-16,2.0,-65.12,2.898275349237888,-64.99,0.9417,1.2008,1.4394,0.361,0.3237,0.3186,0
115709,npp,1653,2271,0.235559046268463,31.2348365783691,34.5055236816406,3670176,1653,1826,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-06-27 23:34:13.485125,-82.30247603205527,13.716901689259478,12.119868482773223,9.007084451285023e-15,12.0,13.66,1.015504800579495,14.17,0.3929,0.4664,0.5558,0.9295,0.2062,0.219,0
121406,npp,1604,1690,0.425974398851395,31.2348518371582,34.5102806091309,3670176,1604,1279,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-07-14 23:15:26.848290,98.06452495771866,19.582697960176716,17.26338282455554,1.3064490760914415e-06,9.0,-19.58,1.0442604737599883,-19.36,0.3917,0.4717,0.5437,0.9191,0.3897,0.3915,0
4184,npp,864,1096,0.536814987659454,31.2323913574219,34.5104064941406,3670176,867,806,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-07-15 22:56:32.960955,95.44511082092777,45.33947390221491,39.034461143136724,1.6745061441752368e-12,6.0,-45.32,1.5732132722552272,-45.18,0.5243,0.6291,0.8011,0.6892,0.3749,0.37,0
4229,npp,99,507,0.6048353314399719,31.2326812744141,34.507625579834,3670176,101,307,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-07-16 22:37:39.076090,94.24334571620338,61.1930576049486,50.88166261322827,6.709863421165581e-18,3.0,-61.18,2.5331140255951103,-61.14,0.7261,0.9825,1.2602,0.4413,0.2845,0.2669,0
121757,npp,2070,3620,0.578495353460312,31.234691619873,34.5105781555176,3670176,2071,2936,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-07-17 00:18:01.900716,-72.53568954104446,62.26187289313334,51.60449062849533,1.215779659865238e-10,19.0,62.23,2.6065528283652384,62.29,0.695,0.8771,1.1067,0.4943,0.319,0.2859,0
4319,npp,736,2469,0.24808937311172502,31.2336082458496,34.5060768127441,3670176,735,1999,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-07-18 23:40:31.923947,-75.53352541001529,24.31376515628119,21.38140654254491,1.298597496150425e-23,13.0,24.28,1.1367971201176101,24.505,0.399,0.4864,0.612,0.8914,0.224,0.2212,0
122448,npp,2354,1297,0.475802510976791,31.2305774688721,34.5088768005371,3670176,2355,974,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-07-20 23:02:53.061923,97.69908132900812,37.951239907819286,32.992748340644034,5.315246891934518e-27,7.0,-37.96,1.357151599901897,-37.86,0.4075,0.5251,0.6181,0.8256,0.3972,0.3928,0
4454,npp,449,3808,0.792731821537018,31.2335796356201,34.5084915161133,3670176,453,3063,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-07-22 00:24:16.669740,-71.91038103317885,65.80683448172752,53.875686136433615,1.3864098933358047e-27,20.0,65.77,3.0,65.81,0.8209,0.9921,1.1807,0.437,0.3671,0.3464,0
4472,npp,813,117,0.95305997133255,31.2310733795166,34.5093078613281,3670176,811,54,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-07-22 22:24:59.962701,92.06068048731724,68.43125202065443,55.42954476064665,1.18823668648974e-24,1.0,-68.39,3.3166247903554,-68.365,0.9136,1.148,1.4501,0.3777,0.3748,0.3599,0
123699,npp,2314,313,0.659838974475861,31.2332801818848,34.5080337524414,3670176,2313,168,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-07-27 22:31:20.056488,93.20377251194674,65.03062777724635,53.38620833411868,4.5534968858144057e-07,2.0,-65.01,2.898275349237888,-64.99,0.9417,1.2008,1.4394,0.361,0.2469,0.2382,0
123713,npp,1259,3435,0.34432715177536,31.2344131469727,34.5097274780273,3670176,1258,2782,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-07-28 00:11:48.218708,-73.38880140857287,58.24366181144511,48.8456599149463,3.1157878365326983e-16,18.0,58.22,2.253202848596432,58.26,0.6158,0.7875,1.0154,0.5505,0.2369,0.1896,0
132061,npp,1233,2863,0.528441429138184,31.235502243042,34.510009765625,3670176,1235,2308,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-08-13 23:53:04.295744,-76.42497585405897,41.43103126845418,35.872338694148404,1.5123570539212257e-05,15.0,41.41,1.4867838833500562,41.33,0.4602,0.5903,0.7423,0.7344,0.3919,0.3881,0
5435,npp,541,2280,0.491709232330322,31.2353439331055,34.5099258422852,3670176,541,1834,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-08-14 23:34:15.752352,-75.50835773725377,14.204328148160293,12.55003541632331,1.9520783582375813e-12,12.0,14.17,1.015504800579495,14.17,0.3929,0.4664,0.5558,0.9295,0.4585,0.4571,0
132591,npp,2137,1099,0.525079101324081,31.2356357574463,34.5072021484375,3670176,2137,808,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-08-16 22:56:33.333636,96.2507236035453,45.2186011664883,38.94270587853702,4.02957657484444e-25,6.0,-45.22,1.5732132722552272,-45.18,0.5243,0.6291,0.8011,0.6892,0.3675,0.3619,0
132771,npp,1369,509,0.853901565074921,31.2352027893066,34.505500793457,3670176,1369,309,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-08-17 22:37:37.674752,93.84754795496703,61.157974329740426,50.86564997612656,3.6450125933372754e-29,3.0,-61.14,2.5331140255951103,-61.14,0.7261,0.9825,1.2602,0.4413,0.3828,0.3768,0
132962,npp,2684,3056,0.425635695457458,31.2299251556396,34.5116004943848,3670176,2683,2456,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-08-18 23:59:17.295587,-74.99126019688984,48.01758612438254,41.16960672225394,2.5450611373309276e-28,16.0,47.99,1.646109783506203,47.93,0.4621,0.5867,0.7499,0.739,0.3357,0.3145,0
133144,npp,2000,2473,0.644563913345337,31.2353973388672,34.5080413818359,3670176,2002,2003,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-08-19 23:40:30.531339,-75.9901506391337,24.511111270707843,21.554771701870486,6.45871639101738e-30,13.0,24.48,1.1367971201176101,24.505,0.399,0.4864,0.612,0.8914,0.5727,0.5746,0
133328,npp,1291,1888,0.330778524279594,31.2336292266846,34.5095710754395,3670176,1291,1461,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-08-20 23:21:41.984058,94.34813343600563,8.515744205474608,7.535043089855419,9.961487791093365e-30,10.0,-8.47,1.0,-8.32,0.3438,0.4363,0.5182,0.9936,0.328,0.3287,0
5714,npp,556,1299,0.396072894334793,31.2355728149414,34.5105171203613,3670176,556,975,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-08-21 23:02:49.878620,96.32964193161658,37.894316703957614,32.94947443013093,1.2584509613661166e-27,7.0,-37.88,1.357151599901897,-37.86,0.4075,0.5251,0.6181,0.8256,0.3385,0.327,0
133868,npp,2067,118,0.929260075092316,31.2347106933594,34.5070838928223,3670176,2070,54,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-08-23 22:24:58.554981,92.46395730821355,68.3976021399618,55.41821060368245,5.2489063264761885e-18,1.0,-68.37,3.3166247903554,-68.365,0.9136,1.148,1.4501,0.3777,0.3676,0.3509,0
5822,npp,383,2667,0.377350717782974,31.2306842803955,34.5059356689453,3670176,382,2148,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-08-24 23:46:45.290516,-76.02096620463443,33.610442634706835,29.35352284660708,4.461672490001101e-20,14.0,33.59,1.2937979144666532,33.63,0.4254,0.5419,0.6763,0.8,0.3064,0.3019,0
134427,npp,2026,1496,0.34699602425098397,31.2364597320557,34.5058822631836,3670176,2026,1122,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-08-26 23:09:06.432021,97.40038304602578,29.30148857205594,25.682761687257678,6.5286381605802065e-06,8.0,-29.31,1.184412938166907,-29.22,0.3857,0.4718,0.6162,0.9189,0.3282,0.3189,0
137444,npp,2618,1495,0.358833372592926,31.2308120727539,34.5102653503418,3670176,2618,1121,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-09-11 23:09:00.500993,97.30700973972647,29.34362509924169,25.71859624588731,1.893830767382438e-07,8.0,-29.36,1.184412938166907,-29.22,0.3857,0.4718,0.6162,0.9189,0.3382,0.3297,0
137633,npp,1864,898,0.65329372882843,31.231595993042,34.504322052002,3670176,1864,671,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-09-12 22:50:06.624072,95.43229402503295,51.473773320237854,43.849400933166855,1.09367700368733e-14,5.0,-51.47,1.847645286154319,-51.38,0.5547,0.669,0.824,0.6481,0.4251,0.4234,0
6587,npp,28,3435,0.739714860916138,31.2375316619873,34.5062637329102,3670176,27,2782,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-09-14 00:11:37.364263,-73.30479030071231,58.243047609271386,48.85164697980004,9.88755122243762e-14,18.0,58.22,2.253202848596432,58.26,0.6158,0.7875,1.0154,0.5505,0.4123,0.4072,0
138024,npp,2432,2860,0.490358054637909,31.2350959777832,34.5091133117676,3670176,2435,2307,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-09-14 23:52:52.393973,-75.34525827826525,41.325283888219516,35.78655602522576,1.8775240931123103e-21,15.0,41.3,1.4867838833500562,41.33,0.4602,0.5903,0.7423,0.7344,0.3663,0.3601,0
138213,npp,1721,2278,0.465742528438568,31.2333030700684,34.5113639831543,3670176,1721,1832,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-09-15 23:34:05.642054,-76.62562848259395,14.087000314256874,12.446969371006679,1.8203603822145497e-28,12.0,14.05,1.015504800579495,14.17,0.3929,0.4664,0.5558,0.9295,0.4329,0.4329,0
6695,npp,1000,1691,0.401323974132538,31.2351303100586,34.5114364624023,3670176,1000,1280,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-09-16 23:15:15.329643,98.1742924993783,19.501052300779442,17.194087405905147,5.176130462098885e-31,9.0,-19.52,1.0442604737599883,-19.36,0.3917,0.4717,0.5437,0.9191,0.3661,0.3688,0
6740,npp,254,1096,0.470176637172699,31.2338886260986,34.5071716308594,3670176,253,806,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-09-17 22:56:21.455787,95.8819560131858,45.32081874471705,39.02439036874034,1.2528292382802105e-31,6.0,-45.32,1.5732132722552272,-45.18,0.5243,0.6291,0.8011,0.6892,0.3326,0.324,0
6812,npp,794,3052,0.391943037509918,31.2333393096924,34.5061683654785,3670176,794,2454,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-09-19 23:59:05.437802,-74.97603518356722,47.88738083137051,41.066576282342254,6.200692780830842e-31,16.0,47.86,1.646109783506203,47.93,0.4621,0.5867,0.7499,0.739,0.3153,0.2896,0
6857,npp,107,2470,0.43459415435791,31.2331657409668,34.510009765625,3670176,107,2000,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-09-20 23:40:18.686843,-76.45041823166298,24.349603767130233,21.414416090452534,3.3267170829313807e-28,13.0,24.33,1.1367971201176101,24.505,0.399,0.4864,0.612,0.8914,0.388,0.3874,0
139589,npp,1712,1295,0.460040509700775,31.2302665710449,34.5113410949707,3670176,1714,972,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-09-22 23:02:36.285727,96.42247453899995,38.03820639493823,33.06800702500505,5.279431914459518e-17,7.0,-38.04,1.357151599901897,-37.86,0.4075,0.5251,0.6181,0.8256,0.3856,0.3798,0
6965,npp,948,700,0.747532665729523,31.2357292175293,34.5088844299316,3670176,950,481,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-09-23 22:43:42.420232,94.92406463317035,56.75128089775,47.7772008295827,1.5129793311948868e-09,4.0,-56.74,2.1127631471468895,-56.67,0.649,0.8472,0.9873,0.5118,0.3864,0.3826,0
139991,npp,2221,3244,0.567255795001984,31.2369270324707,34.5079650878906,3670176,2220,2585,196611,3866787,4262,pse_gaza_38_45,31.23333333,34.50833333,38,45,pse_gaza,2012-09-25 00:05:16.721338,-73.91030751807256,53.43177176567531,45.33511995212549,2.4104782915251577e-11,17.0,53.41,1.9513309067639726,53.54,0.5203,0.6577,0.8223,0.6592,0.3872,0.3739,0
