lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.455,0.52,0.785
2,0.182,0.367,0.58
3,0.06,0.245,0.395
4,0.047,0.149,0.227
5,0.049,0.077,0.067
6,0.042,0.024,-0.068
7,0.019,-0.013,-0.157
8,0.02,-0.035,-0.209
9,0.031,-0.047,-0.242
10,0.037,-0.049,-0.268
11,0.026,-0.045,-0.283
12,0.036,-0.036,-0.285
13,0.048,-0.023,-0.28
14,0.04,-0.008,-0.281
15,0.02,0.008,-0.285
16,0.015,0.024,-0.288
17,-0.002,0.039,-0.291
18,-0.005,0.052,-0.286
19,0.001,0.064,-0.277
20,-0.002,0.074,-0.262
21,0.019,0.081,-0.229
22,0.011,0.086,-0.182
23,0.038,0.088,-0.102
24,0.06,0.088,0.001
25,0.115,0.086,0.14
26,0.136,0.07,0.313
27,0.119,0.062,0.501
28,0.059,0.059,0.653
29,-0.026,0.058,0.722
30,0.013,0.056,0.728
31,0.112,0.054,0.648
32,0.128,0.054,0.48
33,0.101,0.054,0.283
34,0.054,0.051,0.113
35,0.032,0.043,-0.013
36,-0.013,0.033,-0.117
37,0.003,0.024,-0.187
38,-0.002,0.016,-0.232
39,0.001,0.01,-0.259
40,-0.006,0.004,-0.277
41,-0.008,-0.0,-0.284
42,-0.019,-0.005,-0.29
43,-0.007,-0.007,-0.287
44,-0.002,-0.008,-0.287
45,0.002,-0.007,-0.289
46,0.005,-0.005,-0.291
47,-0.0,-0.002,-0.29
48,-0.003,0.003,-0.286
49,-0.027,0.008,-0.275
50,-0.002,0.012,-0.239
51,0.011,0.015,-0.202
52,0.015,0.018,-0.149
53,0.001,0.019,-0.064
54,-0.009,0.022,0.066
55,-0.021,0.027,0.214
56,0.021,0.033,0.376
57,0.093,0.034,0.545
58,0.168,0.034,0.701
59,0.166,0.033,0.756
60,0.065,0.031,0.662
61,-0.013,0.027,0.515
62,-0.047,0.021,0.356
63,-0.039,0.014,0.193
64,0.015,0.01,0.046
65,-0.009,0.008,-0.085
66,-0.003,0.005,-0.162
67,-0.022,-0.001,-0.216
68,-0.026,-0.007,-0.252
69,-0.029,-0.013,-0.277
70,-0.007,-0.02,-0.284
71,-0.014,-0.026,-0.291
72,-0.012,-0.03,-0.291
73,-0.009,-0.034,-0.288
74,-0.041,-0.036,-0.293
75,-0.058,-0.036,-0.296
76,-0.043,-0.034,-0.293
77,-0.031,-0.032,-0.287
78,-0.017,-0.029,-0.277
79,-0.031,-0.025,-0.261
80,-0.04,-0.019,-0.234
81,-0.044,-0.012,-0.181
82,-0.023,-0.004,-0.107
83,0.012,0.001,-0.007
84,0.03,0.001,0.123
85,0.047,-0.0,0.296
86,0.039,-0.0,0.475
87,-0.047,0.002,0.603
88,-0.08,0.006,0.672
89,-0.011,0.01,0.685
90,0.08,0.012,0.612
91,0.085,0.016,0.447
92,0.059,0.019,0.259
93,0.022,0.02,0.106
94,0.014,0.015,-0.012
95,-0.012,0.01,-0.111
96,-0.018,0.005,-0.186
97,-0.012,0.002,-0.231
98,-0.023,-0.0,-0.264
99,-0.019,-0.003,-0.278
100,-0.014,-0.004,-0.281
101,-0.007,-0.005,-0.281
102,0.0,-0.006,-0.279
103,0.011,-0.007,-0.28
104,0.009,-0.009,-0.28
105,0.015,-0.01,-0.278
106,-0.002,-0.01,-0.281
107,-0.006,-0.01,-0.277
108,-0.022,-0.009,-0.265
109,-0.039,-0.009,-0.245
110,-0.038,-0.009,-0.21
111,-0.036,-0.009,-0.154
112,-0.039,-0.01,-0.064
113,-0.034,-0.008,0.062
114,-0.031,-0.004,0.203
115,-0.005,-0.001,0.352
116,0.067,-0.001,0.513
117,0.121,-0.002,0.657
118,0.107,-0.003,0.701
119,-0.003,-0.004,0.623
120,-0.077,-0.007,0.489
121,-0.062,-0.011,0.352
122,-0.066,-0.014,0.19
123,-0.022,-0.013,0.044
124,-0.012,-0.01,-0.073
125,-0.008,-0.008,-0.147
126,-0.017,-0.009,-0.203
127,-0.011,-0.011,-0.241
128,-0.003,-0.015,-0.264
129,-0.006,-0.018,-0.272
130,-0.007,-0.02,-0.275
131,-0.021,-0.022,-0.279
132,-0.025,-0.024,-0.281
133,-0.03,-0.025,-0.281
134,-0.033,-0.025,-0.28
135,-0.028,-0.023,-0.279
136,-0.015,-0.019,-0.274
137,0.004,-0.015,-0.264
138,0.003,-0.009,-0.249
139,-0.008,-0.002,-0.22
140,-0.013,0.005,-0.171
141,-0.027,0.011,-0.111
142,0.008,0.014,-0.017
143,0.035,0.014,0.113
144,0.06,0.012,0.285
145,-0.002,0.013,0.438
146,-0.067,0.016,0.556
147,-0.072,0.018,0.632
148,0.025,0.021,0.655
149,0.104,0.024,0.589
150,0.129,0.026,0.446
151,0.079,0.027,0.277
152,0.036,0.025,0.131
153,0.005,0.02,0.01
154,0.005,0.014,-0.092
155,0.01,0.011,-0.165
156,0.006,0.009,-0.214
157,-0.002,0.008,-0.243
158,-0.01,0.007,-0.26
159,-0.021,0.006,-0.272
160,-0.011,0.007,-0.272
161,-0.004,0.008,-0.271
162,0.005,0.008,-0.272
163,0.01,0.009,-0.271
164,0.027,0.009,-0.268
165,0.016,0.009,-0.269
166,-0.005,0.008,-0.27
167,-0.025,0.01,-0.262
168,-0.018,0.011,-0.236
169,0.001,0.012,-0.197
170,0.013,0.012,-0.14
171,0.02,0.013,-0.054
172,0.01,0.017,0.056
173,0.018,0.023,0.182
174,0.053,0.026,0.324
175,0.121,0.027,0.489
176,0.126,0.024,0.62
177,0.068,0.021,0.66
178,-0.022,0.019,0.603
179,-0.059,0.015,0.501
180,-0.035,0.011,0.371
181,-0.016,0.008,0.218
182,0.01,0.007,0.071
183,-0.007,0.007,-0.049
184,-0.012,0.006,-0.126
185,-0.004,0.002,-0.18
186,0.001,-0.002,-0.221
187,-0.005,-0.006,-0.251
188,0.025,-0.009,-0.256
189,0.017,-0.012,-0.262
190,-0.021,-0.015,-0.27
191,-0.036,-0.018,-0.275
192,-0.041,-0.019,-0.276
193,-0.03,-0.018,-0.271
194,-0.007,-0.015,-0.263
195,-0.003,-0.011,-0.267
196,0.007,-0.007,-0.259
197,0.002,-0.004,-0.244
198,0.007,0.001,-0.212
199,-0.006,0.005,-0.174
200,0.006,0.007,-0.113
201,0.013,0.007,-0.033
202,0.013,0.004,0.085
203,0.01,0.001,0.239
204,-0.028,0.0,0.387
205,-0.073,0.002,0.505
206,-0.054,0.003,0.6
207,0.031,0.003,0.646
208,0.089,0.003,0.595
209,0.083,0.003,0.455
210,0.028,0.003,0.296
211,-0.007,-0.001,0.158
212,-0.017,-0.006,0.035
213,-0.006,-0.01,-0.071
214,-0.024,-0.012,-0.156
215,-0.033,-0.013,-0.207
216,-0.035,-0.014,-0.238
217,-0.036,-0.015,-0.258
218,-0.046,-0.015,-0.27
219,-0.032,-0.015,-0.268
220,-0.01,-0.016,-0.266
221,0.004,-0.016,-0.262
222,0.001,-0.015,-0.264
223,-0.001,-0.015,-0.261
224,-0.017,-0.015,-0.267
225,-0.025,-0.014,-0.267
226,-0.021,-0.013,-0.258
227,-0.026,-0.012,-0.242
228,-0.018,-0.011,-0.209
229,-0.014,-0.01,-0.159
230,-0.009,-0.008,-0.08
231,-0.005,-0.004,0.02
232,-0.003,0.001,0.136
233,0.024,0.003,0.276
234,0.063,0.002,0.437
235,0.069,-0.001,0.577
236,0.002,-0.004,0.634
237,-0.084,-0.007,0.603
238,-0.08,-0.01,0.523
239,-0.029,-0.013,0.401
240,0.027,-0.012,0.246
241,0.016,-0.009,0.089
242,-0.001,-0.006,-0.033
243,-0.01,-0.008,-0.116
244,-0.024,-0.013,-0.178
245,-0.03,-0.018,-0.226
246,-0.019,-0.022,-0.247
247,-0.02,-0.026,-0.258
248,-0.025,-0.029,-0.262
249,-0.047,-0.032,-0.269
250,-0.035,-0.033,-0.266
251,-0.039,-0.032,-0.271
252,-0.031,-0.029,-0.266
253,-0.017,-0.026,-0.265
254,0.001,-0.022,-0.263
255,-0.001,-0.017,-0.261
256,-0.008,-0.012,-0.251
257,-0.01,-0.007,-0.222
258,0.004,-0.003,-0.18
259,-0.009,-0.001,-0.13
260,-0.006,-0.001,-0.054
261,-0.018,-0.001,0.061
262,-0.056,-0.001,0.199
263,-0.092,0.003,0.343
264,-0.077,0.007,0.483
265,-0.007,0.01,0.601
266,0.125,0.01,0.669
267,0.165,0.01,0.625
268,0.112,0.01,0.481
269,0.03,0.008,0.32
270,-0.011,0.003,0.176
271,-0.013,-0.001,0.044
272,-0.019,-0.005,-0.071
273,-0.037,-0.007,-0.153
274,-0.041,-0.009,-0.203
275,-0.053,-0.012,-0.237
276,-0.042,-0.016,-0.254
277,-0.027,-0.019,-0.26
278,-0.039,-0.021,-0.267
279,-0.016,-0.023,-0.263
280,-0.005,-0.024,-0.262
281,-0.01,-0.024,-0.263
282,0.005,-0.025,-0.259
283,-0.025,-0.025,-0.269
284,-0.051,-0.024,-0.273
285,-0.041,-0.022,-0.264
286,-0.032,-0.019,-0.248
287,-0.016,-0.015,-0.215
288,-0.015,-0.01,-0.168
289,-0.01,-0.001,-0.092
290,-0.016,0.009,-0.0
291,0.022,0.018,0.12
292,0.041,0.021,0.261
293,0.06,0.02,0.425
294,0.055,0.019,0.577
295,-0.004,0.018,0.642
296,-0.032,0.016,0.631
297,0.0,0.014,0.558
298,0.062,0.012,0.432
299,0.083,0.012,0.266
300,0.04,0.013,0.101
301,0.011,0.012,-0.023
302,-0.012,0.007,-0.109
303,-0.021,-0.001,-0.175
304,-0.007,-0.008,-0.217
305,-0.005,-0.012,-0.24
306,-0.017,-0.017,-0.257
307,-0.034,-0.02,-0.266
308,-0.056,-0.023,-0.274
309,-0.053,-0.024,-0.273
310,-0.036,-0.023,-0.269
311,-0.024,-0.019,-0.269
312,-0.009,-0.014,-0.264
313,-0.01,-0.009,-0.266
314,0.003,-0.005,-0.262
315,0.005,0.001,-0.249
316,0.003,0.007,-0.223
317,0.005,0.013,-0.185
318,-0.007,0.017,-0.138
319,0.012,0.02,-0.059
320,0.022,0.022,0.06
321,-0.004,0.026,0.204
322,-0.01,0.031,0.352
323,0.019,0.036,0.496
324,0.08,0.038,0.619
325,0.173,0.038,0.7
326,0.161,0.037,0.635
327,0.093,0.037,0.491
328,0.015,0.034,0.327
329,-0.021,0.028,0.179
330,-0.002,0.021,0.044
331,-0.008,0.016,-0.078
332,-0.031,0.012,-0.161
333,-0.034,0.008,-0.204
334,-0.034,0.003,-0.232
335,-0.039,-0.002,-0.258
336,-0.001,-0.005,-0.26
337,0.014,-0.008,-0.26
338,0.01,-0.01,-0.263
339,-0.005,-0.012,-0.266
340,0.006,-0.013,-0.26
341,0.001,-0.012,-0.261
342,-0.001,-0.009,-0.259
343,-0.006,-0.005,-0.258
344,-0.003,0.001,-0.251
345,-0.013,0.007,-0.24
346,-0.004,0.014,-0.21
347,-0.011,0.023,-0.167
348,0.012,0.032,-0.091
349,0.016,0.041,0.0
350,0.04,0.047,0.119
351,0.076,0.049,0.273
352,0.124,0.048,0.453
353,0.098,0.047,0.596
354,0.015,0.046,0.665
355,-0.002,0.045,0.658
356,0.031,0.043,0.575
357,0.095,0.041,0.435
358,0.098,0.042,0.255
359,0.066,0.042,0.095
360,0.029,0.038,-0.025
361,0.036,0.03,-0.108
362,0.018,0.021,-0.174
363,0.011,0.013,-0.217
364,-0.012,0.006,-0.242
365,-0.03,0.002,-0.261
366,-0.027,-0.002,-0.266
367,-0.032,-0.003,-0.27
368,-0.001,-0.004,-0.261
369,-0.012,-0.003,-0.265
370,-0.014,-0.002,-0.265
371,0.023,0.001,-0.254
372,0.019,0.004,-0.257
373,0.02,0.009,-0.254
374,-0.01,0.014,-0.248
375,-0.011,0.02,-0.224
376,0.007,0.027,-0.185
377,0.029,0.034,-0.131
378,0.037,0.041,-0.049
379,0.023,0.048,0.072
380,0.002,0.053,0.214
381,0.015,0.058,0.36
382,0.064,0.062,0.505
383,0.155,0.065,0.649
384,0.228,0.066,0.717
385,0.159,0.066,0.63
386,0.054,0.064,0.474
387,0.006,0.061,0.321
388,-0.015,0.056,0.167
389,0.0,0.05,0.026
390,0.0,0.043,-0.09
391,-0.001,0.035,-0.159
392,0.022,0.027,-0.195
393,0.019,0.019,-0.228
394,0.031,0.011,-0.245
395,0.029,0.004,-0.255
396,0.022,-0.002,-0.259
397,0.01,-0.005,-0.261
398,0.014,-0.005,-0.257
399,-0.009,-0.001,-0.262
400,-0.015,0.009,-0.263
