gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2677,3837,1.624387383461,31.506196975708,34.7403793334961,3670176,2678,3080,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-01 00:25:20.591894,-71.53992729361583,66.32075356736759,54.1933995596384,3.054347882890288e-09,20.0,66.29,3.0,66.04,0.9215,1.1726,1.4942,0.4979,0.7344,0.8087,0
101003,npp,2015,3277,1.37083756923676,31.5074520111084,34.7440605163574,3670176,2013,2622,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-02 00:06:37.364223,-73.7722089600156,54.33607395161163,46.00914424633159,0.0004332186003616944,17.0,54.3,1.9513309067639726,53.95,0.7154,0.9096,1.1225,0.6418,0.8202,0.8798,0
102741,npp,2101,1336,0.730170726776123,31.5062084197998,34.7391242980957,3670176,2101,1010,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-15 23:03:52.348959,97.43414943962985,36.37969263611871,31.684149551897445,8.36240215800465e-12,7.0,-36.4,1.357151599901897,-37.0,0.6067,0.7019,0.8469,0.8317,0.6046,0.6073,0
102861,npp,1340,741,0.49140128493309,31.5051860809326,34.7450828552246,3670176,1338,523,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-16 22:44:56.661706,94.58725258122074,55.70170822041151,47.01607624644167,6.447086955452827e-17,4.0,-55.7,2.0682789409984763,-56.04,0.8403,1.0198,1.2915,0.5724,0.3283,0.2813,0
647,npp,183,3838,1.015391230583191,31.5112266540527,34.7407302856445,3670176,184,3081,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-17 00:25:14.146850,-71.59159114971378,66.33629938412254,54.207842858147764,2.886419600318974e-07,20.0,66.3,3.0,66.04,0.9215,1.1726,1.4942,0.4979,0.5314,0.5055,0
103109,npp,1933,2699,0.672941446304321,31.5077724456787,34.7418556213379,3670176,1932,2169,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-18 23:47:45.907270,-75.59290930825834,34.98349451878472,30.51276103411352,1.9371498689908366e-17,14.0,34.94,1.2937979144666532,34.35,0.5729,0.7392,0.8902,0.7897,0.5326,0.5314,0
103227,npp,1231,2119,0.543631613254547,31.5081233978271,34.7453536987305,3670176,1231,1682,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-19 23:28:57.335009,-71.25121258630186,5.047314542847403,4.468378329065908,1.1755144495816565e-21,11.0,4.93,1.0,4.12,0.4827,0.5838,0.795,1.0,0.5436,0.5436,0
103474,npp,1603,4024,1.3022449016571,31.509593963623,34.7426223754883,3670176,1606,3179,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-22 00:31:25.227687,-70.78703014545789,69.35024715562193,55.96920800104807,7.89641439017654e-22,21.0,69.32,3.5496478698597698,69.065,0.8899,1.1816,1.4769,0.4941,0.6178,0.6434,0
103583,npp,2028,351,1.46224617958069,31.506908416748,34.7436676025391,3670176,2026,193,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-22 22:32:15.620320,93.05155428583247,64.3054546315418,52.937155511690186,3.776425279904167e-24,2.0,-64.3,2.7445598364131496,-64.54,1.014,1.3365,1.7878,0.4368,0.6296,0.6387,0
103592,npp,965,3465,1.15310621261597,31.5099487304688,34.7402839660645,3670176,967,2809,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-23 00:12:43.781652,-73.21554902082966,58.938791886525266,49.34369924059634,9.652051973264638e-23,18.0,58.91,2.3545700244418297,58.57,0.7748,1.0004,1.2191,0.5835,0.6486,0.6729,0
103946,npp,1956,1727,0.747365653514862,31.5100479125977,34.7452163696289,3670176,1956,1312,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-25 23:16:21.662674,98.44265738335142,17.51622934729123,15.458027958698256,2.816693133756153e-19,9.0,-17.54,1.0442604737599883,-18.26,0.4753,0.6045,0.7295,0.9658,0.7206,0.7218,0
1070,npp,424,546,0.817460894584656,31.506965637207,34.7446441650391,3670176,424,339,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-27 22:38:32.087395,94.20734635785946,60.33172406085975,50.30380256399934,4.266332397502229e-11,3.0,-60.34,2.4157378735459294,-60.64,0.9489,1.2133,1.5896,0.4811,0.4199,0.3933,0
104186,npp,2386,3652,0.828596711158752,31.5113162994385,34.742733001709,3670176,2389,2959,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-28 00:18:54.911366,-72.42132481682039,62.885914554308684,52.02557397611882,3.2328971333752577e-18,19.0,62.87,2.7445598364131496,62.55,0.8643,1.0713,1.4484,0.5449,0.4954,0.4515,0
104422,npp,1042,2505,0.73040509223938,31.5085315704346,34.7419776916504,3670176,1043,2028,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-04-29 23:41:24.912657,-77.23868718292121,26.076885884558827,22.90956599187648,8.623708692779825e-10,13.0,26.06,1.1367971201176101,25.395,0.5611,0.6746,0.8076,0.8654,0.6329,0.6321,0
1700,npp,960,542,1.45014798641205,31.5073719024658,34.7432250976562,3670176,964,337,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-05-13 22:38:18.853530,93.59928142390315,60.43561011791096,50.37611513157281,1.88801622990734e-05,3.0,-60.43,2.4157378735459294,-60.64,0.9489,1.2133,1.5896,0.4811,0.6818,0.6977,0
107945,npp,1575,2501,0.358089998364449,31.5093002319336,34.743034362793,3670176,1575,2025,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-05-15 23:41:11.698290,-76.89203204485723,25.89350988450312,22.75111788734951,7.290100093283255e-06,13.0,25.86,1.1367971201176101,25.395,0.5611,0.6746,0.8076,0.8654,0.3054,0.3099,0
1835,npp,861,1916,0.468684405088425,31.5079784393311,34.7387504577637,3670176,861,1488,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-05-16 23:22:21.373733,95.14338885081602,6.835522465798962,6.050088273795681,4.364520134893281e-11,10.0,-6.84,1.0,-7.16,0.4687,0.5838,0.7056,0.9999,0.4686,0.4686,0
1880,npp,105,1330,0.904560387134552,31.5086097717285,34.7435722351074,3670176,105,1004,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-05-17 23:03:29.272162,97.14415954457283,36.61953482472982,31.885573505756923,8.10566643556169e-16,7.0,-36.64,1.357151599901897,-37.0,0.6067,0.7019,0.8469,0.8317,0.7331,0.7524,0
108468,npp,2412,734,0.957294642925262,31.5067119598389,34.7386436462402,3670176,2411,516,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-05-18 22:44:33.610346,94.59517675913816,55.87807530009887,47.145221641531286,7.603223760162025e-20,4.0,-55.88,2.0682789409984763,-56.04,0.8403,1.0198,1.2915,0.5724,0.5535,0.548,0
108481,npp,1257,3833,0.731153845787048,31.5044898986816,34.7427253723145,3670176,1257,3078,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-05-19 00:24:51.097995,-71.5766022734077,66.24552215928698,54.15404519378155,2.2890325638870125e-12,20.0,66.21,3.0,66.04,0.9215,1.1726,1.4942,0.4979,0.4366,0.364,0
1961,npp,605,3272,0.714056611061096,31.5070133209229,34.7443351745605,3670176,603,2616,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-05-20 00:06:07.889848,-73.65722435621201,54.188888291314605,45.90415841494854,1.5700811818631392e-17,17.0,54.16,1.9513309067639726,53.95,0.7154,0.9096,1.1225,0.6418,0.4836,0.4583,0
108828,npp,2997,2693,0.499974459409714,31.5102729797363,34.7449378967285,3670176,2998,2165,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-05-20 23:47:22.899473,-76.3067822710033,34.72014259403985,30.291061039127836,4.903060947212563e-25,14.0,34.69,1.2937979144666532,34.35,0.5729,0.7392,0.8902,0.7897,0.3989,0.3948,0
109170,npp,1559,1525,1.33029305934906,31.5094718933105,34.7438621520996,3670176,1559,1143,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-05-22 23:09:42.243553,98.09055335391481,27.910639091132122,24.48873195500793,5.075127673758537e-23,8.0,-27.94,1.184412938166907,-28.23,0.5043,0.6756,0.8636,0.8641,1.1365,1.1495,0
2168,npp,3,344,2.52598452568054,31.5100021362305,34.7387580871582,3670176,6,188,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-05-24 22:31:50.894407,93.29899900340867,64.44725607277682,53.024666163610775,1.7452230596812578e-19,2.0,-64.43,2.8345692104261015,-64.54,1.014,1.3365,1.7878,0.4368,1.0034,1.1033,0
109705,npp,1342,2885,1.07830023765564,31.5101318359375,34.7435607910156,3670176,1341,2326,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-05-25 23:53:32.265693,-75.39946772643592,42.23845165050228,36.53334301591065,1.0130536610587998e-21,15.0,42.2,1.4867838833500562,42.0,0.6346,0.7901,0.9633,0.7389,0.7777,0.7968,0
110398,npp,1467,537,1.064802765846252,31.5062847137451,34.7392539978027,3670176,1466,332,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-05-29 22:38:03.850106,93.77744759269837,60.543438429931626,50.44599596610828,5.9250360192373646e-05,3.0,-60.53,2.4157378735459294,-60.64,0.9489,1.2133,1.5896,0.4811,0.5223,0.5123,0
110583,npp,2769,3076,0.57550448179245,31.5081577301025,34.7395362854004,3670176,2771,2470,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-05-30 23:59:43.468416,-75.34481164752243,48.622132714993185,41.642686166156125,3.5741350302168005e-09,16.0,48.59,1.7549928774784245,48.44,0.6773,0.832,1.0408,0.7017,0.4376,0.4038,0
114275,npp,1928,531,1.34488999843597,31.5059394836426,34.7394332885742,3670176,1928,327,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-06-14 22:37:45.473698,94.0100258503342,60.67345858434171,50.529869370523706,4.587801975207522e-10,3.0,-60.66,2.4157378735459294,-60.64,0.9489,1.2133,1.5896,0.4811,0.6382,0.6471,0
114511,npp,2537,2487,0.698378205299377,31.505838394165,34.7393188476562,3670176,2537,2014,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-06-16 23:40:36.572834,-76.7799341646123,25.214251923703422,22.16102763130829,6.984070680494921e-12,13.0,25.17,1.1367971201176101,25.395,0.5611,0.6746,0.8076,0.8654,0.6047,0.6044,0
3257,npp,164,2097,0.367088571190834,31.5084056854248,34.7383232116699,3670176,164,1662,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-06-22 23:27:56.951896,-73.99554670969532,3.704254739517183,3.279412481619631,1.4343224284720397e-24,11.0,3.66,1.0,4.12,0.4827,0.5838,0.795,1.0,0.3671,0.3671,0
115329,npp,1739,916,0.477207541465759,31.5083999633789,34.7393569946289,3670176,1738,682,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-06-24 22:50:09.159447,95.5016313073787,50.96016951950866,43.44960665342403,2.2816812104067112e-20,5.0,-50.96,1.847645286154319,-50.73,0.7018,0.8532,1.0654,0.6842,0.3803,0.3265,0
115581,npp,2294,2869,0.495500117540359,31.5074920654297,34.7375755310059,3670176,2294,2314,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-06-26 23:52:54.907916,-75.82955214041162,41.652749389934264,36.04998196513385,7.094590832662403e-20,15.0,41.62,1.4867838833500562,42.0,0.6346,0.7901,0.9633,0.7389,0.3857,0.3661,0
121406,npp,1559,1709,0.610299676656723,31.5064353942871,34.7384147644043,3670176,1559,1296,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-14 23:15:21.510500,98.09600206019888,18.526304054833,16.33996723494528,1.893900043683828e-06,9.0,-18.53,1.0442604737599883,-18.26,0.4753,0.6045,0.7295,0.9658,0.5894,0.5894,0
4184,npp,819,1119,0.590093612670898,31.5115280151367,34.743293762207,3670176,821,823,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-15 22:56:29.402399,96.63382528041919,44.54204456495032,38.394128309119395,2.3790853321455406e-12,6.0,-44.54,1.5732132722552272,-44.44,0.6366,0.7998,1.0605,0.7299,0.4505,0.4307,0
4229,npp,55,530,0.513081610202789,31.5052394866943,34.7394104003906,3670176,55,326,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-16 22:37:33.738299,93.926301965942,60.703738406541945,50.549942414557364,9.395024243629744e-18,3.0,-60.68,2.4157378735459294,-60.64,0.9489,1.2133,1.5896,0.4811,0.2939,0.2469,0
121757,npp,2022,3633,0.713128447532654,31.5066108703613,34.7371482849121,3670176,2023,2946,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-17 00:17:56.562880,-72.48293760633172,62.518993107459906,51.775175351148405,1.4056003317567956e-10,19.0,62.49,2.6065528283652384,62.55,0.8643,1.0713,1.4484,0.5449,0.4464,0.3886,0
4319,npp,690,2488,0.577057540416718,31.5051822662354,34.740852355957,3670176,690,2014,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-18 23:40:28.365436,-77.88012339592055,25.242389794370823,22.18546863800024,1.7707660834301473e-23,13.0,25.22,1.1367971201176101,25.395,0.5611,0.6746,0.8076,0.8654,0.498,0.4994,0
122448,npp,2308,1318,0.611062973737717,31.5117149353027,34.7383460998535,3670176,2309,994,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-20 23:02:47.724132,97.15845324726548,37.122867135669516,32.30229068976752,6.43676794123634e-27,7.0,-37.12,1.357151599901897,-37.0,0.6067,0.7019,0.8469,0.8317,0.5169,0.5082,0
122630,npp,1551,724,0.942941129207611,31.5107612609863,34.7402763366699,3670176,1556,507,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-21 22:43:52.065639,94.61312214420266,56.1405682153675,47.3298850298069,1.4633570989533796e-26,4.0,-56.14,2.0682789409984763,-56.04,0.8403,1.0198,1.2915,0.5724,0.5466,0.5398,0
4454,npp,399,3820,0.974250376224518,31.5081920623779,34.7443656921387,3670176,405,3070,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-22 00:24:09.552668,-71.29684802710206,66.02169706664515,54.00831277748263,1.6859930102807348e-27,20.0,65.98,3.0,66.04,0.9215,1.1726,1.4942,0.4979,0.5177,0.485,0
4472,npp,770,142,0.775344014167786,31.5062007904053,34.7380523681641,3670176,773,67,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-22 22:24:56.404146,92.60412866560146,68.02045538048677,55.19278992224331,1.2055182361267363e-24,1.0,-67.99,3.3166247903554,-67.965,1.0634,1.476,1.7397,0.3955,0.3725,0.3067,0
122822,npp,2828,3260,0.716790378093719,31.5116081237793,34.7401885986328,3670176,2827,2604,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-23 00:05:28.125535,-74.05901877224353,53.86804304198961,45.65846121389615,3.596992645000334e-28,17.0,53.84,1.9513309067639726,53.95,0.7154,0.9096,1.1225,0.6418,0.485,0.46,0
122995,npp,2157,2682,0.491539508104324,31.5107688903809,34.7453269958496,3670176,2157,2158,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-23 23:46:43.137843,-76.22331512659576,34.24931339215573,29.890591594702585,4.4815474929495286e-27,14.0,34.22,1.2937979144666532,34.35,0.5729,0.7392,0.8902,0.7897,0.3923,0.3882,0
123178,npp,1460,2102,0.51435175538063,31.5084457397461,34.7383804321289,3670176,1460,1666,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-24 23:27:56.369521,-78.14831571095371,3.964425546900309,3.5097691000455438,3.467079250090879e-24,11.0,3.95,1.0,4.12,0.4827,0.5838,0.795,1.0,0.5144,0.5144,0
4607,npp,737,1516,0.43470573425293,31.5080146789551,34.7397880554199,3670176,738,1137,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-25 23:09:06.043827,98.84615595998791,28.34675773051406,24.86113707328832,1.0436878726684202e-19,8.0,-28.37,1.184412938166907,-28.23,0.5043,0.6756,0.8636,0.8641,0.3804,0.3756,0
123713,npp,1211,3449,0.6002629995346069,31.5071773529053,34.7425842285156,3670176,1210,2794,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-07-28 00:11:42.880916,-72.99257144155806,58.563022157951956,49.0718271019338,2.462252270907238e-16,18.0,58.54,2.253202848596432,58.57,0.7748,1.0004,1.2191,0.5835,0.4062,0.3503,0
132061,npp,1186,2880,0.671633124351501,31.508451461792,34.7444534301758,3670176,1188,2322,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-08-13 23:52:58.957901,-75.81392036917848,42.027742923358616,36.36083884223033,1.599561044504298e-05,15.0,42.02,1.4867838833500562,42.0,0.6346,0.7901,0.9633,0.7389,0.5041,0.4963,0
5435,npp,495,2298,0.630603849887848,31.5092124938965,34.7416343688965,3670176,495,1851,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-08-14 23:34:10.414561,-75.84985115179113,15.211494760387007,13.435440655529437,2.732040730561905e-12,12.0,15.17,1.0442604737599883,15.17,0.5118,0.6054,0.7672,0.9643,0.6079,0.6081,0
132591,npp,2092,1122,0.59932479262352,31.5109062194824,34.7452507019043,3670176,2092,825,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-08-16 22:56:27.995794,95.76604439660852,44.45841907459384,38.331973717671815,5.357230381195108e-25,6.0,-44.44,1.5732132722552272,-44.44,0.6366,0.7998,1.0605,0.7299,0.4564,0.4375,0
132771,npp,1325,532,0.941054463386536,31.5069713592529,34.7388496398926,3670176,1323,328,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-08-17 22:37:32.336961,93.85794389770231,60.65223379041714,50.52234342424858,4.526296991568888e-29,3.0,-60.64,2.4157378735459294,-60.64,0.9489,1.2133,1.5896,0.4811,0.4711,0.4528,0
5561,npp,219,3638,0.6193049848079679,31.5063362121582,34.7383041381836,3670176,218,2949,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-08-18 00:17:55.162029,-72.40895293218962,62.61384786585569,51.845619652598266,2.682291730154543e-25,19.0,62.59,2.6065528283652384,62.55,0.8643,1.0713,1.4484,0.5449,0.4104,0.3375,0
132962,npp,2636,3072,0.444355368614197,31.5082111358643,34.7430191040039,3670176,2635,2467,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-08-18 23:59:11.957788,-74.52580178295867,48.486071387803094,41.538022600936706,3.174509788437682e-28,16.0,48.47,1.7549928774784245,48.44,0.6773,0.832,1.0408,0.7017,0.3629,0.3118,0
133144,npp,1954,2492,0.749042212963104,31.50705909729,34.7424545288086,3670176,1954,2017,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-08-19 23:40:26.972777,-77.19115847841681,25.420724993056876,22.342204274191474,7.451055124868372e-30,13.0,25.42,1.1367971201176101,25.395,0.5611,0.6746,0.8076,0.8654,0.6493,0.6482,0
133328,npp,1245,1907,0.484821975231171,31.5107078552246,34.739128112793,3670176,1245,1480,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-08-20 23:21:36.646222,94.08559885425171,7.409028111536018,6.557105819883049,1.0588308188495262e-29,10.0,-7.37,1.0,-7.16,0.4687,0.5838,0.7056,0.9999,0.4848,0.4848,0
5714,npp,511,1320,0.673316121101379,31.511173248291,34.7384719848633,3670176,514,997,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-08-21 23:02:44.540785,96.38793965366798,37.046806734734126,32.242715595435236,1.2213741690303633e-27,7.0,-37.04,1.357151599901897,-37.0,0.6067,0.7019,0.8469,0.8317,0.5627,0.56,0
133698,npp,1671,3825,0.413309335708618,31.508918762207,34.742431640625,3670176,1672,3073,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-08-23 00:24:08.145081,-71.65106602028536,66.09462445007382,54.060919341544185,4.557653097187228e-29,20.0,66.07,3.0,66.04,0.9215,1.1726,1.4942,0.4979,0.3307,0.2058,0
5822,npp,336,2685,0.587204784154892,31.5044918060303,34.7440795898438,3670176,338,2161,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-08-24 23:46:39.952718,-75.29918132425695,34.365619637582725,29.99197675776102,3.642997770477071e-20,14.0,34.35,1.2937979144666532,34.35,0.5729,0.7392,0.8902,0.7897,0.4663,0.4637,0
134427,npp,1981,1517,0.481459200382233,31.5096282958984,34.7405586242676,3670176,1981,1138,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-08-26 23:09:01.094222,97.46781733240888,28.299576976250343,24.823306003145728,4.6977524060533145e-06,8.0,-28.32,1.184412938166907,-28.23,0.5043,0.6756,0.8636,0.8641,0.4199,0.416,0
5948,npp,29,4010,1.18449521064758,31.5088195800781,34.7423362731934,3670176,27,3173,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-08-28 00:30:19.369786,-70.50808308892147,69.1289180829304,55.84559668149423,1.3448540323497118e-07,21.0,69.1,3.5496478698597698,69.065,0.8899,1.1816,1.4769,0.4941,0.5846,0.5852,0
137633,npp,1819,921,0.698927760124207,31.5084381103516,34.7380828857422,3670176,1818,685,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-09-12 22:50:01.286281,95.49494780600646,50.81381235535329,43.34352763562946,1.5129595473750582e-14,5.0,-50.82,1.847645286154319,-50.73,0.7018,0.8532,1.0654,0.6842,0.5003,0.4782,0
137824,npp,1039,335,1.160964012146,31.5100841522217,34.7423858642578,3670176,1045,182,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-09-13 22:31:03.862700,92.83426866025226,64.61754308333929,53.13357501076845,2.838887286075711e-21,2.0,-64.6,2.8345692104261015,-64.54,1.014,1.3365,1.7878,0.4368,0.5218,0.5071,0
137836,npp,3052,3449,1.0175760388374329,31.5097599029541,34.7380027770996,3670176,3051,2795,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-09-14 00:11:32.026464,-73.26567021181904,58.569416412702324,49.082763141974965,1.335247188583776e-13,18.0,58.54,2.253202848596432,58.57,0.7748,1.0004,1.2191,0.5835,0.5914,0.5938,0
138024,npp,2385,2878,0.572319537401199,31.5085067749023,34.745491027832,3670176,2387,2320,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-09-14 23:52:48.835454,-75.96934854876453,41.96227113744965,36.3081608089413,2.499403071257139e-21,15.0,41.95,1.4867838833500562,42.0,0.6346,0.7901,0.9633,0.7389,0.4373,0.4229,0
138213,npp,1675,2296,0.5962855219841,31.506628036499,34.7431526184082,3670176,1675,1849,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-09-15 23:34:00.304263,-76.87641241774499,15.099142951672283,13.3368709859125,2.3054766854442494e-28,12.0,15.06,1.0442604737599883,15.17,0.5118,0.6054,0.7672,0.9643,0.5751,0.575,0
6695,npp,955,1710,0.562885284423828,31.5072135925293,34.7399826049805,3670176,955,1297,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-09-16 23:15:09.991843,96.66557115932861,18.48539419305672,16.30612847818552,6.1272133238965535e-31,9.0,-18.48,1.0442604737599883,-18.26,0.4753,0.6045,0.7295,0.9658,0.5439,0.5436,0
6740,npp,210,1119,0.640159666538239,31.5059871673584,34.7406272888184,3670176,211,823,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-09-17 22:56:17.897270,96.46408983237072,44.53862456876207,38.396223254813464,1.3715981145343244e-31,6.0,-44.54,1.5732132722552272,-44.44,0.6366,0.7998,1.0605,0.7299,0.4823,0.4673,0
138798,npp,2510,529,1.089436888694763,31.5092391967773,34.7400131225586,3670176,2516,326,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-09-18 22:37:20.466273,93.77232109203605,60.7158326760909,50.56487699232619,2.2168089236074742e-30,3.0,-60.71,2.4157378735459294,-60.64,0.9489,1.2133,1.5896,0.4811,0.5325,0.5242,0
6857,npp,60,2488,0.671624422073364,31.5105571746826,34.7454147338867,3670176,60,2014,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-09-20 23:40:13.349051,-76.63261608251791,25.244697812739123,22.18957236377357,3.094730966520759e-28,13.0,25.22,1.1367971201176101,25.395,0.5611,0.6746,0.8076,0.8654,0.5812,0.5812,0
139589,npp,1667,1317,0.72651070356369,31.5077629089355,34.7412796020508,3670176,1668,992,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-09-22 23:02:32.727164,97.21449718928118,37.158644933473354,32.334895139819004,4.1891138215330367e-17,7.0,-37.16,1.357151599901897,-37.0,0.6067,0.7019,0.8469,0.8317,0.6019,0.6043,0
6965,npp,904,722,1.28954207897186,31.5064334869385,34.737678527832,3670176,904,504,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-09-23 22:43:37.082433,94.93484581270997,56.19064367288344,47.371188368043896,1.1417417797104108e-09,4.0,-56.19,2.0682789409984763,-56.04,0.8403,1.0198,1.2915,0.5724,0.7142,0.7382,0
139797,npp,2823,3820,1.51336300373077,31.5094547271729,34.7397384643555,3670176,2824,3070,196611,3866787,1122,pse_gaza_66_12,31.50833333,34.74166667,66,12,pse_gaza,2012-09-24 00:23:54.570380,-71.55609022660369,66.0093380382016,54.00708703654186,1.2443186187003355e-18,20.0,65.98,3.0,66.04,0.9215,1.1726,1.4942,0.4979,0.6974,0.7534,0
