lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.44,0.539,0.852
2,0.197,0.386,0.67
3,0.112,0.258,0.477
4,0.055,0.153,0.277
5,0.057,0.067,0.087
6,0.045,-0.0,-0.072
7,0.009,-0.052,-0.18
8,-0.038,-0.089,-0.253
9,-0.051,-0.114,-0.299
10,-0.049,-0.128,-0.329
11,-0.064,-0.132,-0.346
12,-0.069,-0.129,-0.352
13,-0.081,-0.12,-0.357
14,-0.082,-0.106,-0.36
15,-0.069,-0.088,-0.36
16,-0.061,-0.067,-0.358
17,-0.072,-0.044,-0.356
18,-0.073,-0.02,-0.349
19,-0.079,0.004,-0.339
20,-0.063,0.027,-0.318
21,-0.032,0.049,-0.281
22,-0.028,0.069,-0.217
23,-0.01,0.087,-0.123
24,0.023,0.103,0.0
25,0.123,0.115,0.163
26,0.231,0.109,0.368
27,0.311,0.112,0.601
28,0.166,0.117,0.767
29,0.077,0.119,0.856
30,0.137,0.118,0.864
31,0.206,0.115,0.768
32,0.259,0.11,0.584
33,0.201,0.104,0.355
34,0.078,0.093,0.153
35,0.001,0.074,-0.005
36,-0.026,0.046,-0.125
37,-0.017,0.019,-0.216
38,-0.048,-0.004,-0.281
39,-0.066,-0.022,-0.316
40,-0.077,-0.041,-0.336
41,-0.081,-0.056,-0.348
42,-0.077,-0.069,-0.355
43,-0.069,-0.076,-0.357
44,-0.071,-0.079,-0.358
45,-0.083,-0.077,-0.359
46,-0.085,-0.071,-0.357
47,-0.078,-0.061,-0.353
48,-0.065,-0.046,-0.346
49,-0.062,-0.026,-0.328
50,-0.057,-0.004,-0.299
51,-0.045,0.018,-0.253
52,-0.017,0.036,-0.18
53,0.033,0.048,-0.069
54,0.03,0.064,0.09
55,0.028,0.083,0.268
56,0.076,0.098,0.457
57,0.215,0.107,0.657
58,0.344,0.11,0.816
59,0.383,0.11,0.88
60,0.265,0.108,0.798
61,0.061,0.101,0.631
62,0.011,0.089,0.449
63,0.023,0.071,0.261
64,0.093,0.056,0.079
65,-0.001,0.046,-0.077
66,-0.03,0.032,-0.18
67,-0.049,0.014,-0.25
68,-0.041,-0.006,-0.294
69,-0.048,-0.026,-0.326
70,-0.072,-0.043,-0.343
71,-0.081,-0.056,-0.349
72,-0.085,-0.066,-0.354
73,-0.08,-0.073,-0.356
74,-0.07,-0.075,-0.356
75,-0.068,-0.073,-0.355
76,-0.075,-0.067,-0.353
77,-0.079,-0.057,-0.347
78,-0.078,-0.044,-0.336
79,-0.065,-0.03,-0.316
80,-0.028,-0.011,-0.278
81,-0.031,0.011,-0.214
82,-0.008,0.034,-0.124
83,0.037,0.052,-0.005
84,0.15,0.063,0.16
85,0.188,0.067,0.358
86,0.149,0.069,0.566
87,0.075,0.074,0.723
88,-0.033,0.078,0.803
89,0.055,0.078,0.812
90,0.221,0.072,0.733
91,0.206,0.068,0.547
92,0.125,0.064,0.334
93,0.023,0.052,0.149
94,-0.005,0.032,0.001
95,-0.032,0.01,-0.119
96,-0.028,-0.009,-0.213
97,-0.053,-0.025,-0.274
98,-0.072,-0.038,-0.309
99,-0.075,-0.049,-0.33
100,-0.069,-0.06,-0.342
101,-0.074,-0.068,-0.35
102,-0.077,-0.073,-0.352
103,-0.083,-0.074,-0.354
104,-0.092,-0.072,-0.355
105,-0.087,-0.066,-0.352
106,-0.076,-0.058,-0.348
107,-0.069,-0.045,-0.341
108,-0.069,-0.03,-0.324
109,-0.07,-0.014,-0.297
110,-0.049,-0.001,-0.252
111,-0.012,0.009,-0.181
112,0.035,0.02,-0.068
113,0.028,0.032,0.079
114,0.032,0.049,0.243
115,0.065,0.063,0.419
116,0.172,0.068,0.604
117,0.34,0.068,0.771
118,0.229,0.068,0.817
119,0.083,0.067,0.743
120,-0.035,0.059,0.604
121,-0.022,0.047,0.439
122,0.001,0.034,0.257
123,0.035,0.024,0.078
124,0.009,0.015,-0.066
125,-0.027,0.006,-0.168
126,-0.044,-0.009,-0.238
127,-0.041,-0.026,-0.285
128,-0.05,-0.042,-0.317
129,-0.069,-0.054,-0.334
130,-0.077,-0.064,-0.341
131,-0.084,-0.071,-0.347
132,-0.077,-0.075,-0.349
133,-0.071,-0.076,-0.349
134,-0.078,-0.072,-0.349
135,-0.078,-0.064,-0.346
136,-0.084,-0.054,-0.341
137,-0.072,-0.041,-0.33
138,-0.054,-0.027,-0.311
139,-0.034,-0.01,-0.274
140,-0.016,0.009,-0.213
141,0.004,0.028,-0.129
142,0.042,0.043,-0.017
143,0.112,0.047,0.134
144,0.193,0.05,0.333
145,0.068,0.055,0.514
146,-0.018,0.062,0.656
147,-0.004,0.066,0.749
148,0.083,0.066,0.774
149,0.17,0.063,0.7
150,0.203,0.059,0.531
151,0.103,0.054,0.337
152,0.035,0.042,0.164
153,-0.003,0.023,0.018
154,-0.001,0.005,-0.103
155,-0.016,-0.01,-0.2
156,-0.05,-0.02,-0.262
157,-0.07,-0.031,-0.299
158,-0.065,-0.041,-0.321
159,-0.067,-0.052,-0.334
160,-0.071,-0.06,-0.341
161,-0.083,-0.064,-0.345
162,-0.089,-0.066,-0.346
163,-0.089,-0.064,-0.346
164,-0.076,-0.059,-0.345
165,-0.07,-0.051,-0.341
166,-0.063,-0.04,-0.333
167,-0.065,-0.028,-0.318
168,-0.053,-0.014,-0.291
169,-0.039,-0.003,-0.25
170,0.001,0.005,-0.183
171,0.039,0.015,-0.075
172,0.034,0.031,0.058
173,0.041,0.046,0.207
174,0.095,0.058,0.379
175,0.178,0.063,0.561
176,0.26,0.064,0.722
177,0.146,0.063,0.771
178,-0.01,0.061,0.715
179,-0.045,0.054,0.603
180,-0.001,0.043,0.457
181,0.093,0.033,0.283
182,0.06,0.026,0.098
183,0.026,0.022,-0.046
184,-0.02,0.009,-0.149
185,-0.036,-0.007,-0.222
186,-0.04,-0.024,-0.275
187,-0.058,-0.039,-0.309
188,-0.076,-0.052,-0.325
189,-0.078,-0.062,-0.333
190,-0.084,-0.071,-0.34
191,-0.076,-0.076,-0.341
192,-0.075,-0.078,-0.341
193,-0.072,-0.076,-0.341
194,-0.087,-0.07,-0.339
195,-0.089,-0.061,-0.334
196,-0.076,-0.051,-0.324
197,-0.049,-0.039,-0.306
198,-0.031,-0.024,-0.27
199,-0.019,-0.008,-0.215
200,-0.016,0.007,-0.141
201,0.034,0.018,-0.033
202,0.069,0.022,0.112
203,0.077,0.026,0.293
204,-0.006,0.035,0.465
205,-0.07,0.043,0.608
206,-0.014,0.048,0.714
207,0.111,0.048,0.764
208,0.256,0.047,0.711
209,0.152,0.044,0.54
210,0.063,0.039,0.358
211,0.039,0.028,0.193
212,0.005,0.012,0.043
213,-0.004,-0.002,-0.087
214,-0.024,-0.014,-0.189
215,-0.052,-0.022,-0.251
216,-0.069,-0.032,-0.29
217,-0.076,-0.043,-0.315
218,-0.079,-0.054,-0.33
219,-0.078,-0.063,-0.335
220,-0.083,-0.069,-0.338
221,-0.097,-0.072,-0.341
222,-0.091,-0.071,-0.34
223,-0.087,-0.069,-0.338
224,-0.071,-0.064,-0.335
225,-0.065,-0.056,-0.327
226,-0.07,-0.045,-0.314
227,-0.073,-0.035,-0.292
228,-0.048,-0.026,-0.253
229,-0.012,-0.017,-0.189
230,-0.005,-0.004,-0.09
231,-0.014,0.013,0.03
232,0.028,0.03,0.176
233,0.087,0.041,0.346
234,0.15,0.043,0.529
235,0.188,0.045,0.695
236,0.072,0.047,0.752
237,-0.031,0.045,0.725
238,-0.028,0.039,0.632
239,0.021,0.031,0.485
240,0.119,0.025,0.306
241,0.08,0.021,0.118
242,0.026,0.015,-0.027
243,-0.017,0.002,-0.135
244,-0.033,-0.015,-0.213
245,-0.05,-0.032,-0.27
246,-0.076,-0.047,-0.305
247,-0.085,-0.06,-0.321
248,-0.099,-0.071,-0.331
249,-0.096,-0.079,-0.336
250,-0.091,-0.085,-0.338
251,-0.085,-0.087,-0.338
252,-0.084,-0.085,-0.337
253,-0.09,-0.079,-0.335
254,-0.089,-0.07,-0.33
255,-0.081,-0.06,-0.323
256,-0.053,-0.047,-0.306
257,-0.04,-0.031,-0.271
258,-0.044,-0.015,-0.223
259,-0.023,-0.0,-0.152
260,0.011,0.011,-0.049
261,0.032,0.018,0.09
262,0.024,0.027,0.265
263,-0.025,0.039,0.435
264,-0.058,0.05,0.592
265,0.072,0.057,0.724
266,0.205,0.058,0.785
267,0.26,0.058,0.729
268,0.175,0.056,0.571
269,0.067,0.049,0.39
270,0.021,0.036,0.22
271,0.016,0.02,0.064
272,0.022,0.007,-0.074
273,-0.024,-0.003,-0.178
274,-0.062,-0.014,-0.244
275,-0.077,-0.027,-0.285
276,-0.074,-0.042,-0.309
277,-0.078,-0.056,-0.323
278,-0.083,-0.067,-0.33
279,-0.088,-0.075,-0.333
280,-0.101,-0.08,-0.335
281,-0.094,-0.081,-0.334
282,-0.092,-0.08,-0.334
283,-0.082,-0.075,-0.33
284,-0.082,-0.066,-0.323
285,-0.087,-0.055,-0.311
286,-0.079,-0.044,-0.29
287,-0.061,-0.031,-0.255
288,-0.018,-0.017,-0.191
289,-0.02,0.001,-0.098
290,-0.018,0.023,0.016
291,0.029,0.041,0.159
292,0.112,0.052,0.337
293,0.186,0.057,0.53
294,0.162,0.061,0.698
295,0.056,0.065,0.773
296,-0.012,0.064,0.754
297,0.04,0.061,0.673
298,0.136,0.055,0.525
299,0.172,0.051,0.325
300,0.118,0.048,0.136
301,0.031,0.038,-0.016
302,-0.014,0.021,-0.127
303,-0.036,0.001,-0.208
304,-0.046,-0.019,-0.266
305,-0.075,-0.037,-0.299
306,-0.084,-0.052,-0.315
307,-0.093,-0.065,-0.326
308,-0.094,-0.077,-0.331
309,-0.085,-0.084,-0.332
310,-0.083,-0.087,-0.332
311,-0.092,-0.086,-0.332
312,-0.098,-0.081,-0.33
313,-0.09,-0.072,-0.326
314,-0.078,-0.062,-0.318
315,-0.061,-0.048,-0.302
316,-0.048,-0.031,-0.27
317,-0.062,-0.013,-0.226
318,-0.037,0.003,-0.157
319,0.003,0.015,-0.056
320,0.033,0.026,0.088
321,-0.002,0.039,0.263
322,-0.019,0.055,0.438
323,0.012,0.067,0.601
324,0.155,0.074,0.744
325,0.31,0.076,0.818
326,0.283,0.076,0.748
327,0.16,0.076,0.593
328,0.066,0.067,0.413
329,0.033,0.053,0.235
330,0.03,0.038,0.07
331,0.02,0.025,-0.074
332,-0.019,0.014,-0.176
333,-0.059,-0.0,-0.241
334,-0.068,-0.017,-0.28
335,-0.07,-0.035,-0.305
336,-0.073,-0.052,-0.319
337,-0.079,-0.064,-0.324
338,-0.09,-0.073,-0.328
339,-0.093,-0.079,-0.33
340,-0.087,-0.081,-0.33
341,-0.076,-0.08,-0.328
342,-0.083,-0.075,-0.326
343,-0.08,-0.066,-0.318
344,-0.08,-0.053,-0.306
345,-0.079,-0.04,-0.288
346,-0.063,-0.025,-0.253
347,-0.033,-0.007,-0.19
348,-0.041,0.015,-0.102
349,-0.012,0.038,0.012
350,0.047,0.056,0.159
351,0.131,0.065,0.342
352,0.24,0.07,0.553
353,0.149,0.075,0.708
354,0.048,0.079,0.782
355,0.049,0.08,0.775
356,0.111,0.076,0.689
357,0.201,0.072,0.529
358,0.172,0.068,0.317
359,0.104,0.064,0.131
360,0.022,0.049,-0.015
361,-0.024,0.028,-0.127
362,-0.034,0.005,-0.208
363,-0.044,-0.016,-0.263
364,-0.071,-0.034,-0.294
365,-0.086,-0.05,-0.311
366,-0.094,-0.063,-0.321
367,-0.087,-0.073,-0.325
368,-0.077,-0.079,-0.326
369,-0.078,-0.081,-0.327
370,-0.081,-0.079,-0.327
371,-0.086,-0.073,-0.325
372,-0.084,-0.064,-0.321
373,-0.073,-0.051,-0.314
374,-0.062,-0.035,-0.297
375,-0.064,-0.015,-0.267
376,-0.059,0.007,-0.224
377,-0.026,0.029,-0.156
378,0.013,0.05,-0.054
379,0.038,0.07,0.092
380,0.024,0.088,0.264
381,0.016,0.102,0.437
382,0.119,0.113,0.608
383,0.259,0.12,0.757
384,0.408,0.123,0.828
385,0.266,0.121,0.735
386,0.112,0.114,0.576
387,0.049,0.103,0.402
388,0.021,0.087,0.224
389,0.025,0.067,0.057
390,0.0,0.044,-0.085
391,-0.036,0.018,-0.179
392,-0.062,-0.009,-0.24
393,-0.061,-0.036,-0.278
394,-0.058,-0.062,-0.302
395,-0.066,-0.084,-0.315
396,-0.074,-0.1,-0.32
397,-0.083,-0.108,-0.324
398,-0.087,-0.104,-0.325
399,-0.076,-0.086,-0.325
400,-0.071,-0.049,-0.323
