gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2772,3885,0.739763081073761,30.8243350982666,34.824348449707,3670176,2774,3108,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-01 00:25:31.267517,-71.72953602565133,67.12044109100269,54.673455125417355,2.0255037628321774e-09,20.0,67.1,3.1865100272627664,66.84,0.6006,1.0659,2.7745,0.3851,0.3081,0.2849,0.2849,0
26,npp,65,178,4.21726942062378,30.8274078369141,34.8208465576172,3670144,69,87,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-01 22:26:18.100071,92.97824070390438,67.39489898587395,54.828042620584014,0.013149708494775321,1.0,-67.39,3.1865100272627664,-67.65,0.4974,1.3502,4.3757,0.304,1.3102,1.2821,0.7362973005352846,0
101003,npp,2111,3321,0.35559506714344,30.8266487121582,34.826530456543,3670176,2109,2669,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-02 00:06:48.039802,-73.95098842993866,55.43817463444316,46.82252678061073,0.0003893519900776019,17.0,55.42,2.0682789409984763,55.06,0.4084,0.6198,2.7922,0.6623,0.2828,0.2355,0.2355,0
101128,npp,1439,2738,1.32801711559296,30.8241672515869,34.8263969421387,3670144,1438,2196,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-02 23:48:03.029219,-76.18383193979601,36.60462728168074,31.871383349110264,0.008078383023430733,14.0,36.58,1.357151599901897,36.01,0.3565,0.5602,2.4959,0.7328,0.9762,0.9731,0.6377919387414329,0
116,npp,740,2154,3.27451181411743,30.8267440795898,34.8249740600586,3670144,740,1716,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-03 23:29:16.239390,-79.28365702054373,6.999286954449666,6.194439672596206,0.02947794404815978,11.0,6.96,1.0,6.09,0.2963,0.4419,2.3644,0.929,3.2431,3.0419,1.8183640225638438,0
101499,npp,2339,965,7.70631313323975,30.8259372711182,34.8273620605469,3670144,2341,713,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-05 22:51:31.986907,95.79667452141099,49.486851949513245,42.314085720312136,0.11934618224193995,5.0,-49.51,1.7549928774784245,-49.96,0.3987,0.5872,2.909,0.6991,4.467,5.3877,0.4340184439153081,0
101621,npp,1548,373,10.9657802581787,30.8265743255615,34.8234367370605,3670144,1547,208,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-06 22:32:34.525036,93.28119539303513,63.87114466117109,52.654119399657745,0.18082391419215169,2.0,-63.87,2.7445598364131496,-64.16,0.4226,0.8087,3.7407,0.5076,4.1113,5.5664,-1.9390272520996108,0
251,npp,493,3509,11.5861234664917,30.8245677947998,34.8242950439453,3670144,491,2847,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-07 00:13:00.906918,-72.91664821519068,59.91728143082453,50.02011375502757,0.1299474741684659,18.0,59.9,2.3545700244418297,59.58,0.4746,0.7727,2.4415,0.5313,5.003,6.1554,0.7616924346991842,0
101753,npp,2885,2934,8.43406295776367,30.827522277832,34.8221206665039,3670144,2886,2366,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-07 23:54:17.682002,-75.7755382312092,43.965266926418906,37.93406483178964,0.09546443147251756,15.0,43.94,1.5732132722552272,43.4,0.3956,0.5664,2.9576,0.7248,5.4115,6.1127,2.1502741849131626,0
101875,npp,2195,2349,5.61189794540405,30.8220920562744,34.8233261108398,3670144,2195,1897,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-08 23:35:30.898225,-77.54370388552705,17.992301340393798,15.874169155738873,0.06563919139122792,12.0,17.97,1.0442604737599883,17.2,0.3546,0.4768,2.5802,0.861,5.328,4.8321,2.1076253193446974,0
404,npp,737,1165,2.24273943901062,30.8262939453125,34.8270301818848,3670144,739,859,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-10 22:57:48.417810,96.99323515214577,42.90139130620039,37.07030441990184,0.019460477558716927,6.0,-42.94,1.4867838833500562,-43.48,0.3492,0.5285,3.709,0.7767,1.5635,1.7419,0.934157289304899,0
102249,npp,3043,570,0.1250000013087994,30.823205947876,34.8220863342285,3670144,3045,360,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-11 22:38:52.721893,94.35449599037105,59.802043650949386,49.93645817670359,0.005664598816982406,3.0,-59.8,2.3545700244418297,-60.14,0.3978,0.6435,3.1027,0.638,0.1903,0.0797,-0.15541953340426176,0
102378,npp,1270,3129,0.818214952945709,30.8260612487793,34.8223609924316,3670144,1271,2504,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-13 00:00:30.525181,-74.9861873822235,50.188905977351595,42.86310340913762,0.006758303159389926,16.0,50.18,1.7549928774784245,49.73,0.419,0.6249,3.8168,0.6569,0.5207,0.5375,0.2569842676807976,0
521,npp,571,2543,0.5082092583179469,30.8278045654297,34.8225288391113,3670144,571,2058,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-13 23:41:43.731999,-76.49014858533029,27.92435859492368,24.50059199413983,0.0012438218526969636,13.0,27.91,1.184412938166907,27.25,0.3716,0.5391,3.0012,0.7615,0.3844,0.387,0.3353728992832852,0
102741,npp,2201,1364,0.296855300664902,30.8278160095215,34.8212852478027,3670176,2201,1029,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-15 23:04:03.024582,97.45977064074239,35.16996620492321,30.667832327148474,1.1397732225533516e-11,7.0,-35.21,1.2937979144666532,-35.81,0.3427,0.5194,3.9486,0.7904,0.2385,0.2346,0.2346,0
102861,npp,1443,766,0.236234955489635,30.82248878479,34.8270225524902,3670176,1445,549,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-16 22:45:09.116565,95.38221127596628,55.04605041377095,46.533326904185316,7.387889006310167e-17,4.0,-55.07,2.0682789409984763,-55.47,0.3598,0.679,3.3988,0.6046,0.1964,0.1428,0.1428,0
647,npp,279,3886,0.292782932519913,30.8230285644531,34.8220481872559,3670176,280,3108,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-17 00:25:24.822480,-71.47525198371758,67.12804986054137,54.68315202954684,3.1793701020393806e-07,20.0,67.11,3.1865100272627664,66.84,0.6006,1.0659,2.7745,0.3851,0.1679,0.1128,0.1128,0
665,npp,658,177,0.533419609069824,30.8283653259277,34.8231315612793,3670176,662,86,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-17 22:26:11.651921,92.78526596760432,67.40416454958986,54.83840969376222,3.151762779429033e-21,1.0,-67.41,3.1865100272627664,-67.65,0.4974,1.3502,4.3757,0.304,0.1542,0.1622,0.1622,0
102989,npp,2705,3322,0.682425796985626,30.8235054016113,34.8220825195312,3670176,2708,2670,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-18 00:06:43.371289,-74.43368845367664,55.46165949361671,46.84338363785324,1.4513098478800608e-12,17.0,55.44,2.0682789409984763,55.06,0.4084,0.6198,2.7922,0.6623,0.4408,0.452,0.452,0
103109,npp,2030,2738,0.463111460208893,30.8267803192139,34.8252220153809,3670176,2029,2196,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-18 23:47:56.582856,-75.80330009070882,36.605310793826646,31.874076761331423,1.5758556988195257e-17,14.0,36.58,1.357151599901897,36.01,0.3565,0.5602,2.4959,0.7328,0.3389,0.3393,0.3393,0
103227,npp,1330,2154,0.32424122095108,30.8233222961426,34.8247261047363,3670176,1330,1716,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-19 23:29:09.789914,-77.76588254871099,6.998391876035624,6.1939577666175945,9.726583080360093e-22,11.0,6.96,1.0,6.09,0.2963,0.4419,2.3644,0.929,0.2929,0.3012,0.3012,0
103465,npp,2909,963,0.1250000001270264,30.8230972290039,34.8228569030762,3670176,2908,712,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-21 22:51:23.755813,95.38333140526193,49.54305112724816,42.36049474580985,5.0870435947538164e-26,5.0,-49.57,1.7549928774784245,-49.96,0.3987,0.5872,2.909,0.6991,0.1472,0.0874,0.0874,0
103583,npp,2133,372,0.625213027000427,30.8223419189453,34.8232383728027,3670176,2134,207,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-22 22:32:28.075180,93.66902665734851,63.87954535885047,52.66328971225415,2.1294802781040466e-24,2.0,-63.89,2.7445598364131496,-64.16,0.4226,0.8087,3.7407,0.5076,0.3437,0.3174,0.3174,0
103592,npp,1061,3510,0.364095270633698,30.825553894043,34.8268241882324,3670176,1063,2848,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-23 00:12:54.457284,-73.37714394440619,59.93233953913964,50.03433265213295,5.70879702015455e-23,18.0,59.92,2.3545700244418297,59.58,0.4746,0.7727,2.4415,0.5313,0.237,0.1934,0.1934,0
926,npp,395,2934,0.311207666993141,30.8256683349609,34.826244354248,3670176,395,2366,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-23 23:54:09.455025,-75.45510099226625,43.962323364144396,37.93415759142934,5.05488330913842e-23,15.0,43.94,1.5732132722552272,43.4,0.3956,0.5664,2.9576,0.7248,0.2483,0.2256,0.2256,0
103827,npp,2774,2348,0.449332863092422,30.8275775909424,34.8234596252441,3670176,2774,1896,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-24 23:35:22.676521,-77.32366673055724,17.940011916888057,15.829196381459097,6.580196533551294e-22,12.0,17.91,1.0442604737599883,17.2,0.3546,0.4768,2.5802,0.861,0.3842,0.3869,0.3869,0
103946,npp,2056,1758,0.317085385322571,30.8241596221924,34.8238830566406,3670176,2056,1340,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-25 23:16:32.338260,98.22319440516762,15.804421661217255,13.956361302177738,1.5663386205681667e-19,9.0,-15.84,1.0442604737599883,-16.61,0.3227,0.4644,3.2368,0.884,0.2695,0.2803,0.2803,0
104062,npp,1296,1163,0.232072301208973,30.8242111206055,34.8281211853027,3670176,1299,858,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-26 22:57:38.441558,95.99805121894163,42.978810417626825,37.13462600890254,6.1794133991479e-16,6.0,-43.01,1.4867838833500562,-43.48,0.3492,0.5285,3.709,0.7767,0.2111,0.1802,0.1802,0
1070,npp,527,568,0.29486255347728696,30.8247241973877,34.8288803100586,3670176,532,359,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-27 22:38:42.763025,93.87679769537151,59.833305171922795,49.95946508697751,2.7303409042776077e-11,3.0,-59.85,2.3545700244418297,-60.14,0.3978,0.6435,3.1027,0.638,0.2625,0.1881,0.1881,0
104186,npp,2482,3699,0.36291313171386697,30.8262538909912,34.8244781494141,3670176,2485,2992,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-28 00:19:05.586953,-72.58450561873704,63.766315128849115,52.59698082238469,1.655415922798005e-18,19.0,63.77,2.7445598364131496,63.46,0.5458,0.8504,2.8415,0.4827,0.2329,0.1752,0.1752,0
104304,npp,1825,3129,0.654305875301361,30.8235607147217,34.8267593383789,3670176,1827,2504,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-29 00:00:22.367268,-75.31714298967198,50.182650326405,42.85932529030437,9.36480283155029e-15,16.0,50.18,1.7549928774784245,49.73,0.419,0.6249,3.8168,0.6569,0.4273,0.4298,0.4298,0
104422,npp,1140,2542,0.385489344596863,30.8231887817383,34.8213653564453,3670176,1140,2057,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-04-29 23:41:35.588292,-77.33275625621982,27.874689372145706,24.458524748597654,6.21550489302802e-10,13.0,27.86,1.184412938166907,27.25,0.3716,0.5391,3.0012,0.7615,0.2808,0.2935,0.2935,0
105587,npp,2765,1362,1.50429141521454,30.8221988677979,34.8224105834961,3670144,2764,1027,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-01 23:03:53.137399,96.98911316742311,35.25621428726865,30.74118822197806,0.0058981752902830965,7.0,-35.3,1.2937979144666532,-35.81,0.3427,0.5194,3.9486,0.7904,1.1718,1.1889,0.9440854479031476,0
105762,npp,2004,763,2.85024356842041,30.8221092224121,34.8237495422363,3670144,2005,546,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-02 22:44:59.249322,95.28012530343923,55.11837388417143,46.58818429749336,0.02315832256597024,4.0,-55.14,2.0682789409984763,-55.47,0.3598,0.679,3.3988,0.6046,1.4603,1.7232,0.7619714696030485,0
105775,npp,840,3885,0.980236351490021,30.8235950469971,34.8242683410645,3670144,840,3108,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-03 00:25:14.956747,-71.41615890054057,67.10178720506615,54.669508286001665,0.0010477924718627239,20.0,67.1,3.1865100272627664,66.84,0.6006,1.0659,2.7745,0.3851,0.3836,0.3775,0.3340094572363558,0
105940,npp,1201,175,4.94499683380127,30.8253421783447,34.8292579650879,3670144,1205,84,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-03 22:26:01.806762,92.78629032835535,67.43114749716382,54.85569448057832,0.050786812706649635,1.0,-67.44,3.1865100272627664,-67.65,0.4974,1.3502,4.3757,0.304,1.5386,1.5034,-0.604599541093394,0
106132,npp,2571,2736,5.99750757217407,30.82200050354,34.8252716064453,3670144,2570,2194,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-04 23:47:46.759964,-75.91873827304435,36.5186917395717,31.80233012566625,0.053222879949846445,14.0,36.5,1.357151599901897,36.01,0.3565,0.5602,2.4959,0.7328,4.4169,4.3947,2.185587032860495,0
1421,npp,1139,1560,7.87823534011841,30.827844619751,34.8277435302734,3670144,1140,1171,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-06 23:10:07.889625,97.80158577251545,26.206657444681042,23.020462516710655,0.10484148345694559,8.0,-26.24,1.1367971201176101,-26.78,0.3225,0.54,4.3247,0.7602,6.8657,5.9894,1.63776249340264,0
1466,npp,386,961,6.9511456489563,30.8262424468994,34.8257102966309,3670144,388,710,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-07 22:51:14.007494,96.32468001220681,49.58580283420915,42.39315968896801,0.06826273777736945,5.0,-49.63,1.7549928774784245,-49.96,0.3987,0.5872,2.909,0.6991,4.0367,4.8598,2.026430228605927,0
106787,npp,2679,369,0.1250000051478568,30.8271446228027,34.8266372680664,3670144,2680,205,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-08 22:32:16.562694,93.46089178467132,63.93496032333902,52.69863201235919,0.04027141843094082,2.0,-63.95,2.7445598364131496,-64.16,0.4226,0.8087,3.7407,0.5076,0.1614,0.0635,-1.608038870965379,0
106801,npp,1608,3507,2.39187026023865,30.8276271820068,34.8242721557617,3670144,1608,2846,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-09 00:12:42.945985,-73.09831864306236,59.85546823323142,49.981820379039405,0.04915909200536588,18.0,59.85,2.3545700244418297,59.58,0.4746,0.7727,2.4415,0.5313,1.0982,1.2707,-0.7697380165859677,0
106901,npp,940,2931,3.46122884750366,30.8262767791748,34.8263320922852,3670144,939,2364,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-09 23:53:57.958484,-75.11904215578326,43.84944452207615,37.84311780798908,0.033246821384175874,15.0,43.84,1.5732132722552272,43.4,0.3956,0.5664,2.9576,0.7248,2.2506,2.5086,1.128629876151679,0
1592,npp,229,2345,1.40717804431915,30.8274669647217,34.8234481811523,3670144,229,1893,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-10 23:35:11.189637,-78.41920696062216,17.77643139855836,15.686097921716481,0.018966525658345862,12.0,17.75,1.0442604737599883,17.2,0.3546,0.4768,2.5802,0.861,1.3015,1.2116,0.4243596662766298,0
107239,npp,2581,1755,0.785437285900116,30.8229122161865,34.8243522644043,3670144,2581,1337,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-11 23:16:20.859545,98.03962348162267,15.991276748811323,14.120543169152864,0.008112170429589487,9.0,-16.0,1.0442604737599883,-16.61,0.3227,0.4644,3.2368,0.884,0.718,0.6943,0.357589530657886,0
107413,npp,1835,1160,0.428717613220215,30.8234939575195,34.826904296875,3670144,1834,855,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-12 22:57:26.973723,95.9542424781398,43.11193653791105,37.24331924962699,0.0017190277099553158,6.0,-43.12,1.4867838833500562,-43.48,0.3492,0.5285,3.709,0.7767,0.3434,0.333,0.26164861111399945,0
1700,npp,1064,565,0.483867406845093,30.8247718811035,34.8266181945801,3670176,1064,355,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-13 22:38:31.308400,94.29482861700964,59.90329552073647,50.008586403619006,2.1845055745564017e-05,3.0,-59.92,2.3545700244418297,-60.14,0.3978,0.6435,3.1027,0.638,0.3427,0.3087,0.3087,0
107598,npp,3019,3695,0.850351989269257,30.8260536193848,34.8245048522949,3670144,3018,2989,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-14 00:18:52.353706,-72.36859080410227,63.70018989374708,52.55561850815641,0.003545376822514163,19.0,63.69,2.7445598364131496,63.46,0.5458,0.8504,2.8415,0.4827,0.4105,0.4105,0.26334265114190814,0
107768,npp,2360,3125,0.326914623379707,30.8234710693359,34.8274383544922,3670144,2360,2501,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-15 00:00:09.143458,-75.1115503145676,50.07616146804764,42.77759277210402,0.0006622222678656478,16.0,50.06,1.7549928774784245,49.73,0.419,0.6249,3.8168,0.6569,0.2407,0.2148,0.2148,0
107945,npp,1673,2538,0.1496822368353605,30.8241863250732,34.8235282897949,3670176,1673,2054,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-15 23:41:22.373923,-77.01900013469061,27.7003842464462,24.308506059623152,7.206994593508668e-06,13.0,27.67,1.184412938166907,27.25,0.3716,0.5391,3.0012,0.7615,0.0817,0.114,0.114,0
1835,npp,960,1949,0.2130922004580498,30.8254871368408,34.8214225769043,3670176,960,1520,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-16 23:22:32.049362,93.32202576751943,4.924668699479972,4.359812715513142,3.7295253855689557e-11,10.0,-4.93,1.0,-5.4,0.2968,0.4105,2.9133,1.0,0.2131,0.2131,0.2131,0
1880,npp,206,1358,0.251885786652565,30.8232898712158,34.8230667114258,3670176,205,1024,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-17 23:03:39.947797,96.31905303505599,35.45476269379304,30.907939653859817,5.997593521337169e-16,7.0,-35.47,1.2937979144666532,-35.81,0.3427,0.5194,3.9486,0.7904,0.2037,0.1991,0.1991,0
108468,npp,2515,759,0.287664771080017,30.8242492675781,34.8220672607422,3670176,2517,542,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-18 22:44:46.065211,95.38997077909391,55.22241611559427,46.663358725402624,5.019865216513204e-20,4.0,-55.25,2.0682789409984763,-55.47,0.3598,0.679,3.3988,0.6046,0.2213,0.1739,0.1739,0
108481,npp,1352,3881,0.5266351103782649,30.8229331970215,34.8272933959961,3670176,1352,3105,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-19 00:25:01.773631,-71.49092627919546,67.0405091270127,54.63233380634976,2.1234528703252904e-12,20.0,67.03,3.1865100272627664,66.84,0.6006,1.0659,2.7745,0.3851,0.2413,0.2028,0.2028,0
108645,npp,1726,170,0.363456442952156,30.8220138549805,34.8238334655762,3670176,1723,82,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-19 22:25:46.844258,92.35200105172346,67.52621337136537,54.91075142451335,2.8761446977932536e-23,1.0,-67.53,3.1865100272627664,-67.65,0.4974,1.3502,4.3757,0.304,0.1008,0.1105,0.1105,0
1961,npp,701,3315,0.478893637657166,30.8268966674805,34.8227462768555,3670176,700,2663,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-20 00:06:18.565482,-73.84122080468177,55.2816455681126,46.71205027511645,1.0530284404847548e-17,17.0,55.26,2.0682789409984763,55.06,0.4084,0.6198,2.7922,0.6623,0.3424,0.3172,0.3172,0
2006,npp,23,2732,0.252624154090881,30.8218669891357,34.8279685974121,3670176,23,2191,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-20 23:47:33.575063,-76.39202890298253,36.358793676759085,31.667775020489376,2.979401100318707e-25,14.0,36.34,1.357151599901897,36.01,0.3565,0.5602,2.4959,0.7328,0.1839,0.1851,0.1851,0
108996,npp,2390,2147,0.12500000031035705,30.8223781585693,34.8264846801758,3670176,2390,1709,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-21 23:28:45.028188,-79.48038983045265,6.598523559121502,5.840469097373367,2.295337491686549e-23,11.0,6.55,1.0,6.09,0.2963,0.4419,2.3644,0.929,0.0936,0.1161,0.1161,0
109170,npp,1659,1555,0.464376091957092,30.8268871307373,34.8267631530762,3670176,1659,1167,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-22 23:09:52.919139,96.99568185928987,26.472695736995128,23.249827436056382,2.813643412821789e-23,8.0,-26.49,1.1367971201176101,-26.78,0.3225,0.54,4.3247,0.7602,0.344,0.353,0.353,0
2114,npp,904,956,0.47261169552803,30.826000213623,34.8238792419434,3670176,904,707,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-23 22:50:59.006391,95.95510923405404,49.74720075585676,42.5177794441867,4.030617950718682e-22,5.0,-49.78,1.7549928774784245,-49.96,0.3987,0.5872,2.909,0.6991,0.3452,0.3304,0.3304,0
2168,npp,107,364,0.247814521193504,30.8255290985107,34.8208198547363,3670176,106,202,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-24 22:32:01.570039,93.31169040917779,64.03975372424755,52.76354406339902,8.912996447905778e-20,2.0,-64.04,2.7445598364131496,-64.16,0.4226,0.8087,3.7407,0.5076,0.2061,0.1258,0.1258,0
109705,npp,1439,2925,0.508804231882095,30.8272342681885,34.8239860534668,3670176,1438,2359,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-25 23:53:42.941282,-74.98027146618125,43.65381884027397,37.68314834985456,5.930585248042819e-22,15.0,43.64,1.5732132722552272,43.4,0.3956,0.5664,2.9576,0.7248,0.3739,0.3688,0.3688,0
110398,npp,1571,560,0.13259695610031486,30.8238296508789,34.821044921875,3670176,1573,352,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-29 22:38:16.304976,94.47291034666003,60.01946048155745,50.084859486356656,5.558766653610955e-05,3.0,-60.03,2.3545700244418297,-60.14,0.3978,0.6435,3.1027,0.638,0.1935,0.0846,0.0846,0
110583,npp,2866,3119,0.279513776302338,30.8224868774414,34.8238182067871,3670176,2868,2498,196611,3866787,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-30 23:59:54.144000,-75.45773615994871,49.89479874585118,42.633756802291536,3.3946978685005988e-09,16.0,49.88,1.7549928774784245,49.73,0.419,0.6249,3.8168,0.6569,0.2137,0.1836,0.1836,0
110756,npp,2160,2532,0.48343750834465,30.8262882232666,34.8275947570801,3670144,2162,2050,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-05-31 23:41:05.602759,-76.00469964973588,27.422920241948663,24.068402118696167,0.0008081896403926749,13.0,27.39,1.184412938166907,27.25,0.3716,0.5391,3.0012,0.7615,0.3635,0.3681,0.3681,0
112090,npp,1445,1944,1.84363973140717,30.8280773162842,34.8244094848633,3670144,1445,1515,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-06-01 23:22:17.061418,101.0088717416391,5.160346208247329,4.568090305266162,0.013927108573046725,10.0,-5.22,1.0,-5.4,0.2968,0.4105,2.9133,1.0,1.8436,1.8436,1.2655298885654145,0
2537,npp,706,1353,3.67496395111084,30.8222198486328,34.8227844238281,3670144,707,1021,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-06-02 23:03:24.963351,97.24972211751805,35.65255507887296,31.071774005319007,0.04661094797907333,7.0,-35.68,1.2937979144666532,-35.81,0.3427,0.5194,3.9486,0.7904,2.8495,2.9046,0.9699273613102763,0
112427,npp,3012,753,0.1250000071651436,30.8276596069336,34.8217735290527,3670144,3014,536,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-06-03 22:44:29.305335,95.22726186289971,55.37211578804015,46.76944084244602,0.1072889852653268,4.0,-55.4,2.0682789409984763,-55.47,0.3598,0.679,3.3988,0.6046,0.1427,0.0756,-4.377625545183159,0
112594,npp,2221,165,9.10824108123779,30.8254203796387,34.8212051391602,3670144,2219,79,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-06-04 22:25:30.093799,92.55930917361029,67.61496693589658,54.95741341243948,0.12587829362776487,1.0,-67.61,3.1865100272627664,-67.65,0.4974,1.3502,4.3757,0.304,2.8451,2.7691,-2.4557087851790858,0
112607,npp,1198,3309,9.02589416503906,30.8235626220703,34.8274765014648,3670144,1196,2656,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-06-05 00:06:01.815723,-73.71498990207355,55.126183257441326,46.593865215018994,0.09618126150726171,17.0,55.11,2.0682789409984763,55.06,0.4084,0.6198,2.7922,0.6623,4.4748,5.9778,1.985620843371318,0
2645,npp,517,2725,5.96037721633911,30.8275051116943,34.8272399902344,3670144,518,2187,196611,3866755,9004,pse_gaza_76_94,30.825,34.825,76,94,pse_gaza,2012-06-05 23:47:16.839104,-76.37211068574877,36.06832549250995,31.42203028746968,0.0788311683680455,14.0,36.05,1.2937979144666532,36.01,0.3565,0.5602,2.4959,0.7328,4.5844,4.3675,1.0954681892315685,0
