lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.61,1.0
1,0.236,0.427,0.272
2,0.044,0.282,0.079
3,0.027,0.168,0.052
4,0.035,0.082,0.049
5,-0.017,0.02,-0.013
6,-0.038,-0.023,-0.039
7,-0.0,-0.049,-0.008
8,0.012,-0.063,0.003
9,0.038,-0.067,0.023
10,0.028,-0.062,0.009
11,0.03,-0.052,0.003
12,-0.007,-0.039,-0.039
13,-0.001,-0.023,-0.038
14,-0.003,-0.007,-0.041
15,0.021,0.009,-0.019
16,0.023,0.024,-0.017
17,0.003,0.037,-0.032
18,0.031,0.048,0.001
19,0.039,0.055,0.016
20,0.015,0.06,0.0
21,0.013,0.062,0.001
22,0.018,0.061,0.009
23,0.012,0.058,0.004
24,0.007,0.052,0.005
25,0.031,0.044,0.035
26,0.035,0.02,0.05
27,0.024,0.012,0.054
28,0.017,0.01,0.06
29,0.017,0.008,0.07
30,-0.03,0.005,0.026
31,-0.014,0.004,0.032
32,0.005,0.005,0.039
33,-0.005,0.005,0.015
34,-0.003,0.005,0.003
35,-0.032,0.005,-0.033
36,-0.009,0.003,-0.014
37,0.045,0.002,0.034
38,0.036,0.002,0.025
39,-0.016,0.004,-0.028
40,-0.003,0.006,-0.022
41,0.019,0.006,-0.01
42,0.013,0.007,-0.022
43,0.016,0.009,-0.023
44,-0.003,0.009,-0.042
45,-0.017,0.008,-0.053
46,0.006,0.007,-0.03
47,0.023,0.007,-0.012
48,0.014,0.007,-0.012
49,0.017,0.007,-0.0
50,0.016,0.008,0.003
51,0.016,0.006,0.006
52,-0.0,0.004,-0.008
53,0.014,0.002,0.008
54,0.004,0.001,0.006
55,-0.01,0.0,0.004
56,-0.004,0.001,0.02
57,-0.006,0.001,0.03
58,-0.008,0.001,0.04
59,0.006,0.001,0.06
60,0.013,0.002,0.063
61,-0.019,0.003,0.023
62,-0.026,0.006,0.003
63,-0.016,0.005,-0.001
64,0.026,0.005,0.028
65,0.001,0.007,-0.003
66,0.015,0.009,0.008
67,0.001,0.011,-0.007
68,0.049,0.011,0.035
69,0.026,0.011,0.008
70,0.034,0.012,0.01
71,-0.003,0.013,-0.032
72,0.003,0.014,-0.034
73,0.016,0.014,-0.024
74,0.046,0.015,0.006
75,0.024,0.015,-0.014
76,0.011,0.015,-0.022
77,-0.004,0.013,-0.031
78,-0.008,0.012,-0.026
79,-0.005,0.011,-0.016
80,0.019,0.011,0.01
81,0.011,0.01,0.005
82,0.01,0.01,0.01
83,0.021,0.01,0.026
84,0.007,0.009,0.02
85,0.002,0.009,0.024
86,-0.007,0.008,0.028
87,0.007,0.007,0.054
88,-0.007,0.006,0.049
89,-0.001,0.006,0.056
90,0.004,0.005,0.053
91,0.02,0.005,0.054
92,0.035,0.005,0.054
93,0.012,0.006,0.019
94,0.01,0.006,0.01
95,0.009,0.005,0.004
96,0.005,0.004,-0.0
97,-0.007,0.003,-0.015
98,-0.012,0.003,-0.021
99,0.02,0.003,0.002
100,0.02,0.001,-0.005
101,0.008,-0.0,-0.022
102,-0.018,-0.001,-0.051
103,-0.028,0.0,-0.063
104,-0.016,0.001,-0.05
105,-0.004,-0.0,-0.035
106,-0.015,-0.001,-0.044
107,0.006,-0.002,-0.015
108,0.004,-0.002,-0.01
109,-0.007,-0.001,-0.016
110,0.018,-0.001,0.01
111,0.036,-0.001,0.032
112,0.014,0.0,0.015
113,-0.028,0.001,-0.019
114,-0.011,0.001,0.005
115,-0.011,0.0,0.015
116,-0.004,0.0,0.034
117,-0.004,-0.0,0.047
118,0.012,-0.0,0.066
119,0.022,-0.001,0.072
120,0.016,0.0,0.056
121,0.008,0.001,0.039
122,-0.006,0.001,0.01
123,-0.023,0.002,-0.016
124,-0.004,0.003,-0.003
125,0.006,0.002,0.004
126,-0.019,0.0,-0.025
127,-0.011,-0.002,-0.02
128,0.034,-0.003,0.018
129,0.016,-0.003,-0.006
130,-0.025,-0.003,-0.052
131,-0.014,-0.003,-0.044
132,-0.039,-0.002,-0.067
133,-0.015,-0.003,-0.047
134,0.029,-0.002,-0.003
135,0.002,-0.002,-0.025
136,0.006,-0.003,-0.019
137,0.019,-0.006,-0.001
138,0.034,-0.007,0.023
139,0.0,-0.007,-0.004
140,-0.018,-0.006,-0.02
141,-0.018,-0.005,-0.018
142,-0.034,-0.004,-0.028
143,-0.017,-0.002,-0.005
144,-0.03,-0.001,-0.007
145,-0.003,-0.001,0.029
146,0.006,-0.001,0.052
147,0.0,-0.001,0.054
148,0.02,-0.001,0.075
149,-0.002,0.0,0.049
150,0.025,0.002,0.058
151,-0.006,0.003,0.016
152,-0.006,0.004,0.004
153,-0.001,0.006,0.001
154,0.0,0.006,-0.004
155,0.005,0.006,-0.002
156,0.014,0.007,0.003
157,0.018,0.008,0.005
158,0.005,0.01,-0.013
159,0.033,0.01,0.011
160,0.044,0.01,0.014
161,0.006,0.01,-0.027
162,-0.021,0.01,-0.054
163,-0.002,0.009,-0.034
164,-0.016,0.006,-0.046
165,0.015,0.004,-0.013
166,0.002,0.003,-0.019
167,-0.008,0.001,-0.02
168,0.03,0.0,0.019
169,0.004,-0.001,0.001
170,-0.003,-0.001,-0.0
171,0.002,-0.002,0.005
172,0.006,-0.002,0.014
173,-0.02,-0.002,-0.004
174,-0.022,-0.003,0.006
175,0.01,-0.004,0.048
176,-0.001,-0.005,0.05
177,-0.04,-0.004,0.02
178,0.008,-0.002,0.06
179,0.008,-0.002,0.049
180,-0.02,-0.002,0.013
181,0.018,-0.001,0.036
182,0.02,-0.001,0.028
183,-0.001,-0.001,0.001
184,-0.016,0.0,-0.018
185,-0.009,-0.0,-0.013
186,-0.003,-0.002,-0.009
187,0.008,-0.004,-0.002
188,0.01,-0.004,-0.009
189,-0.008,-0.004,-0.032
190,-0.005,-0.004,-0.032
191,0.003,-0.005,-0.029
192,0.013,-0.005,-0.02
193,-0.017,-0.003,-0.047
194,0.004,-0.004,-0.025
195,-0.011,-0.005,-0.032
196,-0.018,-0.005,-0.033
197,-0.007,-0.006,-0.015
198,-0.007,-0.006,-0.011
199,-0.011,-0.006,-0.009
200,-0.03,-0.005,-0.026
201,-0.016,-0.005,-0.009
202,0.0,-0.004,0.013
203,0.024,-0.003,0.043
204,0.001,-0.002,0.033
205,-0.014,-0.001,0.032
206,0.002,-0.001,0.057
207,-0.012,-0.001,0.044
208,0.008,-0.001,0.056
209,0.021,-0.001,0.054
210,0.019,0.001,0.041
211,-0.002,0.003,0.009
212,0.003,0.003,0.009
213,0.004,0.002,0.005
214,0.01,0.002,0.011
215,-0.019,0.002,-0.021
216,-0.026,0.002,-0.032
217,-0.003,0.002,-0.016
218,0.032,0.0,0.011
219,0.016,0.001,-0.01
220,-0.014,-0.0,-0.043
221,-0.01,-0.0,-0.04
222,-0.005,-0.001,-0.039
223,-0.003,-0.001,-0.034
224,-0.014,-0.002,-0.041
225,-0.007,-0.003,-0.027
226,0.013,-0.003,-0.001
227,0.003,-0.002,-0.006
228,-0.004,-0.002,-0.01
229,0.021,-0.003,0.017
230,0.001,-0.003,0.003
231,-0.017,-0.003,-0.011
232,-0.025,-0.004,-0.008
233,-0.013,-0.004,0.013
234,-0.009,-0.003,0.027
235,0.021,-0.004,0.07
236,0.016,-0.004,0.072
237,-0.009,-0.003,0.047
238,-0.009,-0.003,0.035
239,0.005,-0.003,0.038
240,-0.001,-0.004,0.02
241,-0.014,-0.003,-0.003
242,-0.008,-0.002,-0.006
243,-0.027,-0.002,-0.027
244,0.004,-0.002,0.001
245,-0.011,-0.003,-0.017
246,0.01,-0.002,-0.002
247,0.004,-0.002,-0.018
248,-0.0,-0.002,-0.028
249,0.005,-0.001,-0.028
250,-0.02,-0.001,-0.056
251,0.009,-0.0,-0.028
252,0.01,0.001,-0.026
253,0.006,0.002,-0.027
254,0.012,0.003,-0.016
255,0.025,0.003,0.004
256,-0.006,0.003,-0.017
257,-0.017,0.004,-0.022
258,-0.004,0.005,-0.007
259,0.004,0.006,0.001
260,-0.019,0.007,-0.015
261,0.004,0.007,0.014
262,0.026,0.005,0.045
263,0.011,0.004,0.042
264,0.003,0.002,0.045
265,0.006,0.001,0.056
266,0.015,0.0,0.068
267,0.003,0.0,0.048
268,-0.015,0.001,0.02
269,0.009,0.002,0.032
270,0.018,0.002,0.031
271,0.006,0.003,0.012
272,-0.005,0.003,-0.004
273,0.002,0.002,0.0
274,0.008,0.002,-0.0
275,-0.028,0.001,-0.039
276,-0.033,0.0,-0.046
277,0.002,0.0,-0.019
278,0.011,-0.001,-0.019
279,-0.016,-0.001,-0.049
280,-0.001,-0.003,-0.036
281,0.002,-0.005,-0.035
282,0.003,-0.006,-0.032
283,0.005,-0.007,-0.026
284,0.017,-0.008,-0.007
285,0.003,-0.01,-0.012
286,0.02,-0.01,0.012
287,-0.002,-0.011,-0.005
288,-0.011,-0.013,-0.015
289,-0.043,-0.013,-0.043
290,-0.036,-0.012,-0.031
291,-0.029,-0.012,-0.018
292,-0.036,-0.013,-0.013
293,-0.014,-0.012,0.02
294,-0.009,-0.01,0.039
295,-0.015,-0.009,0.039
296,-0.001,-0.009,0.049
297,-0.008,-0.008,0.032
298,-0.0,-0.007,0.028
299,-0.0,-0.006,0.016
300,-0.021,-0.007,-0.012
301,-0.019,-0.007,-0.017
302,0.005,-0.006,0.003
303,0.0,-0.005,-0.003
304,0.024,-0.005,0.013
305,-0.013,-0.004,-0.025
306,0.008,-0.002,-0.013
307,0.017,-0.0,-0.013
308,0.018,0.001,-0.018
309,0.016,0.002,-0.019
310,-0.009,0.003,-0.044
311,0.004,0.003,-0.034
312,-0.026,0.003,-0.061
313,-0.023,0.002,-0.051
314,0.0,0.0,-0.021
315,0.008,-0.0,-0.006
316,-0.011,-0.0,-0.019
317,-0.029,-0.0,-0.031
318,-0.015,0.0,-0.02
319,0.021,0.001,0.019
320,-0.007,0.001,-0.002
321,-0.004,0.002,0.011
322,0.021,0.001,0.046
323,0.039,0.0,0.075
324,0.033,0.0,0.078
325,0.005,0.0,0.054
326,-0.009,0.002,0.036
327,0.007,0.003,0.04
328,0.004,0.004,0.027
329,-0.021,0.005,-0.01
330,-0.017,0.005,-0.014
331,0.01,0.006,0.008
332,0.002,0.007,-0.006
333,-0.011,0.006,-0.02
334,0.002,0.006,-0.011
335,0.005,0.006,-0.01
336,0.014,0.006,-0.008
337,0.032,0.005,-0.0
338,0.002,0.006,-0.034
339,0.003,0.006,-0.035
340,0.003,0.005,-0.036
341,0.009,0.003,-0.029
342,-0.003,0.003,-0.038
343,-0.0,0.005,-0.027
344,0.019,0.007,0.003
345,0.031,0.007,0.022
346,0.016,0.007,0.01
347,0.002,0.008,-0.003
348,-0.006,0.009,-0.011
349,-0.005,0.008,-0.004
350,-0.0,0.006,0.01
351,0.01,0.005,0.028
352,0.007,0.005,0.037
353,-0.005,0.005,0.039
354,0.018,0.004,0.069
355,0.003,0.005,0.055
356,0.005,0.006,0.045
357,-0.006,0.006,0.021
358,-0.011,0.006,0.005
359,0.009,0.007,0.014
360,0.026,0.007,0.023
361,0.019,0.007,0.013
362,0.007,0.007,-0.002
363,0.017,0.007,0.008
364,0.004,0.008,-0.009
365,-0.001,0.008,-0.019
366,-0.015,0.008,-0.042
367,-0.0,0.007,-0.036
368,0.017,0.006,-0.021
369,0.02,0.007,-0.018
370,0.017,0.006,-0.022
371,0.0,0.004,-0.034
372,0.003,0.003,-0.029
373,0.022,0.001,-0.002
374,0.019,0.0,0.003
375,-0.016,-0.0,-0.024
376,-0.024,-0.002,-0.028
377,-0.005,-0.003,-0.009
378,0.005,-0.003,0.003
379,-0.019,-0.004,-0.014
380,-0.001,-0.004,0.011
381,-0.003,-0.004,0.02
382,0.003,-0.004,0.037
383,0.009,-0.003,0.052
384,0.01,-0.002,0.057
385,-0.017,-0.001,0.027
386,-0.019,0.001,0.014
387,-0.01,0.002,0.012
388,0.016,0.004,0.024
389,0.02,0.006,0.021
390,0.012,0.008,0.011
391,0.031,0.01,0.026
392,0.001,0.012,-0.007
393,-0.007,0.014,-0.016
394,0.021,0.014,0.005
395,0.02,0.015,-0.004
396,0.013,0.014,-0.02
397,0.012,0.012,-0.024
398,0.01,0.009,-0.028
399,-0.003,0.004,-0.04
400,0.001,-0.003,-0.035
