lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.451,0.478,0.823
2,0.028,0.326,0.605
3,-0.082,0.204,0.428
4,0.012,0.106,0.267
5,0.078,0.03,0.092
6,0.067,-0.026,-0.065
7,-0.01,-0.066,-0.174
8,-0.041,-0.092,-0.237
9,-0.042,-0.107,-0.277
10,-0.031,-0.112,-0.304
11,-0.033,-0.109,-0.319
12,-0.038,-0.101,-0.326
13,-0.043,-0.087,-0.33
14,-0.044,-0.071,-0.331
15,-0.035,-0.053,-0.331
16,-0.031,-0.033,-0.33
17,-0.035,-0.014,-0.328
18,-0.043,0.005,-0.323
19,-0.046,0.022,-0.314
20,-0.033,0.038,-0.295
21,-0.009,0.052,-0.259
22,-0.017,0.064,-0.197
23,-0.039,0.073,-0.112
24,-0.037,0.08,-0.007
25,0.067,0.084,0.14
26,0.234,0.069,0.351
27,0.301,0.063,0.587
28,0.094,0.067,0.734
29,-0.149,0.073,0.774
30,-0.102,0.071,0.78
31,0.217,0.064,0.741
32,0.329,0.062,0.569
33,0.22,0.066,0.333
34,0.014,0.066,0.128
35,-0.065,0.052,-0.012
36,-0.039,0.029,-0.112
37,-0.008,0.008,-0.198
38,-0.023,-0.005,-0.261
39,-0.043,-0.013,-0.294
40,-0.048,-0.023,-0.311
41,-0.043,-0.033,-0.321
42,-0.041,-0.041,-0.327
43,-0.04,-0.046,-0.329
44,-0.042,-0.047,-0.33
45,-0.05,-0.046,-0.331
46,-0.047,-0.042,-0.329
47,-0.041,-0.036,-0.326
48,-0.033,-0.027,-0.319
49,-0.033,-0.014,-0.302
50,-0.041,0.003,-0.277
51,-0.035,0.018,-0.237
52,-0.0,0.026,-0.171
53,0.061,0.029,-0.058
54,0.035,0.036,0.095
55,-0.062,0.053,0.251
56,-0.1,0.071,0.404
57,0.077,0.077,0.597
58,0.381,0.074,0.789
59,0.466,0.072,0.864
60,0.214,0.074,0.75
61,-0.074,0.073,0.569
62,-0.12,0.059,0.409
63,0.022,0.042,0.254
64,0.111,0.034,0.082
65,0.043,0.035,-0.072
66,-0.015,0.033,-0.17
67,-0.038,0.021,-0.232
68,-0.031,0.004,-0.272
69,-0.03,-0.011,-0.301
70,-0.04,-0.022,-0.318
71,-0.048,-0.03,-0.324
72,-0.049,-0.037,-0.327
73,-0.047,-0.042,-0.329
74,-0.043,-0.045,-0.329
75,-0.04,-0.045,-0.328
76,-0.043,-0.042,-0.326
77,-0.046,-0.036,-0.322
78,-0.046,-0.029,-0.312
79,-0.035,-0.023,-0.294
80,-0.013,-0.014,-0.257
81,-0.022,0.001,-0.195
82,-0.039,0.022,-0.117
83,-0.014,0.04,-0.016
84,0.12,0.044,0.139
85,0.247,0.038,0.348
86,0.19,0.036,0.55
87,-0.076,0.043,0.667
88,-0.25,0.049,0.718
89,-0.057,0.047,0.745
90,0.253,0.04,0.706
91,0.301,0.041,0.53
92,0.13,0.046,0.304
93,-0.039,0.042,0.122
94,-0.066,0.023,-0.005
95,-0.022,0.001,-0.106
96,0.004,-0.011,-0.195
97,-0.022,-0.016,-0.257
98,-0.047,-0.02,-0.29
99,-0.049,-0.026,-0.308
100,-0.041,-0.034,-0.318
101,-0.038,-0.039,-0.323
102,-0.042,-0.042,-0.326
103,-0.049,-0.042,-0.328
104,-0.053,-0.04,-0.328
105,-0.049,-0.037,-0.327
106,-0.044,-0.031,-0.324
107,-0.038,-0.024,-0.316
108,-0.04,-0.013,-0.301
109,-0.045,-0.0,-0.277
110,-0.032,0.008,-0.239
111,0.013,0.009,-0.172
112,0.058,0.009,-0.06
113,0.024,0.018,0.081
114,-0.08,0.036,0.218
115,-0.071,0.051,0.367
116,0.159,0.053,0.562
117,0.428,0.048,0.754
118,0.319,0.048,0.791
119,-0.017,0.051,0.677
120,-0.223,0.047,0.533
121,-0.096,0.033,0.406
122,0.062,0.02,0.251
123,0.117,0.017,0.079
124,0.029,0.019,-0.07
125,-0.033,0.016,-0.164
126,-0.037,0.002,-0.222
127,-0.024,-0.014,-0.264
128,-0.023,-0.027,-0.295
129,-0.04,-0.035,-0.312
130,-0.048,-0.04,-0.319
131,-0.048,-0.045,-0.323
132,-0.042,-0.048,-0.324
133,-0.039,-0.048,-0.324
134,-0.044,-0.045,-0.324
135,-0.049,-0.039,-0.323
136,-0.055,-0.031,-0.32
137,-0.049,-0.023,-0.31
138,-0.034,-0.015,-0.293
139,-0.021,-0.005,-0.256
140,-0.024,0.012,-0.199
141,-0.035,0.031,-0.128
142,0.008,0.044,-0.031
143,0.135,0.041,0.12
144,0.248,0.035,0.324
145,0.094,0.038,0.493
146,-0.152,0.05,0.593
147,-0.169,0.056,0.666
148,0.078,0.053,0.722
149,0.321,0.049,0.684
150,0.302,0.052,0.51
151,0.064,0.055,0.297
152,-0.06,0.047,0.134
153,-0.044,0.027,0.016
154,0.001,0.009,-0.093
155,0.01,0.001,-0.187
156,-0.02,-0.002,-0.247
157,-0.039,-0.008,-0.28
158,-0.041,-0.017,-0.299
159,-0.037,-0.027,-0.311
160,-0.037,-0.034,-0.317
161,-0.045,-0.038,-0.321
162,-0.05,-0.04,-0.322
163,-0.053,-0.04,-0.323
164,-0.045,-0.039,-0.321
165,-0.04,-0.035,-0.318
166,-0.039,-0.028,-0.311
167,-0.04,-0.018,-0.297
168,-0.04,-0.007,-0.275
169,-0.027,-0.001,-0.239
170,0.016,-0.001,-0.174
171,0.038,0.003,-0.069
172,-0.014,0.017,0.053
173,-0.09,0.035,0.173
174,-0.009,0.046,0.329
175,0.225,0.046,0.527
176,0.364,0.041,0.702
177,0.193,0.042,0.736
178,-0.14,0.044,0.639
179,-0.201,0.039,0.533
180,-0.012,0.027,0.432
181,0.152,0.019,0.277
182,0.116,0.021,0.09
183,0.022,0.026,-0.053
184,-0.033,0.021,-0.145
185,-0.032,0.005,-0.206
186,-0.022,-0.011,-0.254
187,-0.029,-0.022,-0.288
188,-0.041,-0.029,-0.303
189,-0.05,-0.036,-0.311
190,-0.048,-0.041,-0.315
191,-0.041,-0.045,-0.316
192,-0.038,-0.046,-0.316
193,-0.038,-0.045,-0.316
194,-0.048,-0.041,-0.315
195,-0.05,-0.036,-0.311
196,-0.042,-0.029,-0.303
197,-0.027,-0.023,-0.286
198,-0.021,-0.013,-0.252
199,-0.03,0.003,-0.202
200,-0.033,0.019,-0.14
201,0.025,0.025,-0.044
202,0.122,0.021,0.102
203,0.134,0.019,0.283
204,-0.017,0.027,0.437
205,-0.208,0.039,0.539
206,-0.146,0.044,0.638
207,0.16,0.041,0.721
208,0.388,0.039,0.689
209,0.247,0.044,0.516
210,0.001,0.045,0.314
211,-0.074,0.034,0.165
212,-0.015,0.016,0.044
213,0.028,0.003,-0.075
214,0.004,0.0,-0.176
215,-0.031,0.001,-0.237
216,-0.044,-0.005,-0.27
217,-0.04,-0.014,-0.291
218,-0.04,-0.024,-0.304
219,-0.042,-0.032,-0.31
220,-0.049,-0.037,-0.313
221,-0.052,-0.04,-0.314
222,-0.05,-0.041,-0.314
223,-0.042,-0.041,-0.312
224,-0.037,-0.039,-0.31
225,-0.038,-0.035,-0.304
226,-0.044,-0.028,-0.292
227,-0.047,-0.022,-0.274
228,-0.029,-0.019,-0.239
229,0.005,-0.018,-0.177
230,-0.003,-0.012,-0.081
231,-0.055,0.004,0.027
232,-0.088,0.023,0.143
233,0.029,0.031,0.3
234,0.246,0.028,0.507
235,0.296,0.024,0.673
236,0.044,0.027,0.698
237,-0.221,0.029,0.64
238,-0.192,0.023,0.564
239,0.049,0.013,0.465
240,0.211,0.01,0.303
241,0.119,0.017,0.109
242,-0.002,0.019,-0.035
243,-0.046,0.011,-0.128
244,-0.03,-0.006,-0.194
245,-0.024,-0.019,-0.247
246,-0.038,-0.028,-0.281
247,-0.05,-0.033,-0.297
248,-0.055,-0.04,-0.305
249,-0.051,-0.046,-0.309
250,-0.048,-0.05,-0.31
251,-0.047,-0.052,-0.311
252,-0.047,-0.051,-0.31
253,-0.053,-0.048,-0.309
254,-0.054,-0.043,-0.306
255,-0.048,-0.038,-0.299
256,-0.034,-0.031,-0.283
257,-0.032,-0.02,-0.251
258,-0.043,-0.005,-0.208
259,-0.038,0.007,-0.15
260,0.028,0.01,-0.055
261,0.099,0.006,0.089
262,0.063,0.008,0.259
263,-0.107,0.021,0.402
264,-0.214,0.035,0.523
265,-0.039,0.04,0.654
266,0.276,0.037,0.749
267,0.36,0.037,0.705
268,0.158,0.042,0.53
269,-0.058,0.041,0.342
270,-0.07,0.027,0.2
271,0.015,0.011,0.07
272,0.054,0.003,-0.061
273,0.011,0.003,-0.165
274,-0.037,0.002,-0.228
275,-0.049,-0.006,-0.263
276,-0.043,-0.017,-0.283
277,-0.04,-0.028,-0.297
278,-0.047,-0.035,-0.303
279,-0.054,-0.041,-0.306
280,-0.055,-0.045,-0.307
281,-0.055,-0.046,-0.308
282,-0.048,-0.046,-0.306
283,-0.044,-0.044,-0.304
284,-0.047,-0.039,-0.298
285,-0.053,-0.032,-0.289
286,-0.051,-0.026,-0.272
287,-0.031,-0.022,-0.239
288,-0.006,-0.018,-0.176
289,-0.022,-0.007,-0.088
290,-0.067,0.013,0.009
291,-0.045,0.031,0.131
292,0.097,0.036,0.301
293,0.277,0.032,0.514
294,0.225,0.032,0.674
295,-0.058,0.038,0.706
296,-0.232,0.04,0.669
297,-0.08,0.033,0.62
298,0.161,0.026,0.51
299,0.236,0.028,0.321
300,0.117,0.035,0.124
301,0.001,0.034,-0.019
302,-0.04,0.019,-0.116
303,-0.026,0.001,-0.187
304,-0.024,-0.013,-0.243
305,-0.043,-0.021,-0.276
306,-0.052,-0.029,-0.291
307,-0.054,-0.037,-0.299
308,-0.051,-0.044,-0.303
309,-0.044,-0.05,-0.304
310,-0.048,-0.052,-0.305
311,-0.052,-0.052,-0.305
312,-0.056,-0.049,-0.304
313,-0.054,-0.045,-0.301
314,-0.048,-0.04,-0.295
315,-0.036,-0.032,-0.278
316,-0.036,-0.019,-0.249
317,-0.049,-0.005,-0.211
318,-0.026,0.005,-0.152
319,0.034,0.007,-0.056
320,0.075,0.005,0.088
321,-0.004,0.013,0.25
322,-0.164,0.03,0.39
323,-0.156,0.043,0.528
324,0.103,0.046,0.684
325,0.398,0.045,0.792
326,0.337,0.047,0.721
327,0.067,0.052,0.542
328,-0.09,0.048,0.365
329,-0.05,0.032,0.221
330,0.046,0.018,0.078
331,0.062,0.014,-0.063
332,0.005,0.015,-0.165
333,-0.039,0.01,-0.224
334,-0.044,-0.002,-0.257
335,-0.038,-0.017,-0.278
336,-0.037,-0.028,-0.292
337,-0.043,-0.036,-0.298
338,-0.048,-0.042,-0.301
339,-0.05,-0.045,-0.302
340,-0.044,-0.047,-0.301
341,-0.043,-0.046,-0.301
342,-0.046,-0.042,-0.299
343,-0.049,-0.036,-0.294
344,-0.051,-0.028,-0.284
345,-0.048,-0.022,-0.268
346,-0.03,-0.016,-0.235
347,-0.02,-0.007,-0.174
348,-0.043,0.01,-0.092
349,-0.071,0.033,0.003
350,-0.013,0.048,0.129
351,0.165,0.048,0.316
352,0.312,0.045,0.537
353,0.169,0.048,0.677
354,-0.125,0.055,0.707
355,-0.178,0.057,0.694
356,0.075,0.051,0.651
357,0.296,0.046,0.524
358,0.246,0.05,0.312
359,0.071,0.055,0.115
360,-0.037,0.048,-0.02
361,-0.043,0.029,-0.113
362,-0.022,0.008,-0.186
363,-0.021,-0.005,-0.24
364,-0.043,-0.015,-0.271
365,-0.053,-0.024,-0.286
366,-0.052,-0.033,-0.294
367,-0.044,-0.042,-0.297
368,-0.039,-0.047,-0.298
369,-0.042,-0.049,-0.299
370,-0.05,-0.049,-0.3
371,-0.049,-0.046,-0.298
372,-0.044,-0.041,-0.295
373,-0.039,-0.034,-0.288
374,-0.036,-0.023,-0.273
375,-0.042,-0.008,-0.247
376,-0.047,0.005,-0.21
377,-0.019,0.019,-0.15
378,0.04,0.033,-0.051
379,0.066,0.045,0.094
380,-0.023,0.056,0.246
381,-0.142,0.066,0.382
382,-0.058,0.073,0.535
383,0.253,0.078,0.714
384,0.471,0.08,0.804
385,0.303,0.08,0.702
386,0.008,0.077,0.523
387,-0.099,0.07,0.36
388,-0.014,0.061,0.218
389,0.071,0.05,0.066
390,0.049,0.036,-0.075
391,-0.012,0.021,-0.168
392,-0.043,0.004,-0.222
393,-0.037,-0.012,-0.253
394,-0.032,-0.028,-0.275
395,-0.037,-0.043,-0.288
396,-0.042,-0.053,-0.294
397,-0.046,-0.06,-0.297
398,-0.046,-0.059,-0.298
399,-0.043,-0.051,-0.298
400,-0.039,-0.031,-0.297
