lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.818,0.854,0.856
2,0.758,0.805,0.752
3,0.734,0.766,0.653
4,0.71,0.735,0.544
5,0.7,0.71,0.451
6,0.691,0.692,0.374
7,0.68,0.679,0.321
8,0.676,0.67,0.288
9,0.675,0.664,0.266
10,0.682,0.662,0.256
11,0.694,0.661,0.259
12,0.688,0.663,0.255
13,0.682,0.665,0.249
14,0.684,0.669,0.248
15,0.685,0.673,0.247
16,0.691,0.677,0.25
17,0.68,0.681,0.245
18,0.676,0.685,0.248
19,0.668,0.688,0.249
20,0.668,0.691,0.256
21,0.673,0.694,0.273
22,0.669,0.695,0.298
23,0.672,0.696,0.343
24,0.67,0.697,0.399
25,0.677,0.696,0.478
26,0.691,0.691,0.574
27,0.709,0.689,0.682
28,0.699,0.688,0.757
29,0.685,0.687,0.799
30,0.703,0.687,0.808
31,0.711,0.686,0.762
32,0.714,0.685,0.676
33,0.707,0.685,0.579
34,0.687,0.685,0.482
35,0.673,0.684,0.401
36,0.677,0.682,0.344
37,0.672,0.68,0.299
38,0.668,0.677,0.271
39,0.653,0.675,0.249
40,0.65,0.673,0.241
41,0.658,0.671,0.241
42,0.662,0.669,0.239
43,0.669,0.667,0.239
44,0.671,0.666,0.24
45,0.667,0.665,0.239
46,0.671,0.664,0.241
47,0.676,0.664,0.247
48,0.685,0.664,0.254
49,0.676,0.666,0.253
50,0.666,0.668,0.26
51,0.659,0.669,0.278
52,0.658,0.671,0.311
53,0.66,0.672,0.362
54,0.662,0.673,0.436
55,0.658,0.674,0.52
56,0.662,0.674,0.611
57,0.678,0.673,0.701
58,0.691,0.671,0.768
59,0.695,0.668,0.796
60,0.687,0.666,0.763
61,0.675,0.664,0.696
62,0.659,0.661,0.602
63,0.658,0.657,0.508
64,0.66,0.654,0.425
65,0.65,0.652,0.351
66,0.644,0.65,0.302
67,0.645,0.648,0.271
68,0.641,0.645,0.247
69,0.643,0.642,0.235
70,0.635,0.639,0.227
71,0.625,0.638,0.221
72,0.624,0.636,0.218
73,0.617,0.634,0.211
74,0.624,0.632,0.213
75,0.636,0.631,0.223
76,0.631,0.631,0.224
77,0.631,0.632,0.228
78,0.646,0.633,0.24
79,0.647,0.635,0.246
80,0.649,0.638,0.259
81,0.638,0.641,0.28
82,0.64,0.645,0.325
83,0.638,0.648,0.381
84,0.645,0.65,0.459
85,0.655,0.652,0.552
86,0.652,0.653,0.642
87,0.643,0.655,0.715
88,0.638,0.656,0.757
89,0.647,0.656,0.755
90,0.68,0.655,0.727
91,0.676,0.653,0.645
92,0.668,0.653,0.551
93,0.651,0.65,0.461
94,0.651,0.646,0.387
95,0.651,0.642,0.329
96,0.654,0.639,0.29
97,0.641,0.636,0.259
98,0.633,0.634,0.242
99,0.626,0.632,0.231
100,0.621,0.63,0.224
101,0.621,0.629,0.22
102,0.617,0.628,0.215
103,0.613,0.627,0.211
104,0.61,0.626,0.211
105,0.615,0.625,0.213
106,0.621,0.623,0.218
107,0.62,0.623,0.219
108,0.617,0.624,0.224
109,0.611,0.624,0.231
110,0.622,0.624,0.256
111,0.626,0.624,0.292
112,0.641,0.625,0.352
113,0.643,0.626,0.421
114,0.638,0.628,0.501
115,0.639,0.63,0.583
116,0.64,0.631,0.66
117,0.671,0.631,0.738
118,0.651,0.632,0.749
119,0.616,0.632,0.709
120,0.607,0.631,0.65
121,0.617,0.63,0.576
122,0.617,0.628,0.487
123,0.62,0.626,0.406
124,0.613,0.623,0.338
125,0.612,0.621,0.291
126,0.617,0.618,0.262
127,0.621,0.615,0.242
128,0.63,0.613,0.233
129,0.623,0.611,0.226
130,0.614,0.61,0.22
131,0.599,0.609,0.208
132,0.611,0.609,0.213
133,0.624,0.609,0.22
134,0.617,0.61,0.217
135,0.604,0.612,0.212
136,0.6,0.613,0.213
137,0.597,0.615,0.215
138,0.601,0.616,0.222
139,0.609,0.617,0.239
140,0.609,0.618,0.265
141,0.616,0.619,0.308
142,0.613,0.619,0.36
143,0.623,0.618,0.436
144,0.644,0.617,0.533
145,0.629,0.618,0.612
146,0.624,0.618,0.682
147,0.626,0.618,0.728
148,0.632,0.618,0.73
149,0.63,0.617,0.689
150,0.628,0.616,0.616
151,0.613,0.616,0.527
152,0.602,0.615,0.442
153,0.601,0.612,0.369
154,0.599,0.609,0.308
155,0.599,0.606,0.265
156,0.592,0.604,0.237
157,0.594,0.602,0.222
158,0.594,0.6,0.214
159,0.602,0.597,0.214
160,0.608,0.595,0.215
161,0.609,0.594,0.215
162,0.599,0.594,0.208
163,0.6,0.595,0.209
164,0.599,0.596,0.209
165,0.597,0.597,0.209
166,0.591,0.6,0.208
167,0.587,0.602,0.212
168,0.585,0.604,0.221
169,0.59,0.607,0.241
170,0.602,0.608,0.276
171,0.612,0.61,0.329
172,0.609,0.612,0.391
173,0.616,0.613,0.469
174,0.614,0.615,0.548
175,0.623,0.615,0.63
176,0.646,0.615,0.705
177,0.638,0.615,0.729
178,0.622,0.615,0.706
179,0.612,0.614,0.654
180,0.62,0.613,0.585
181,0.62,0.611,0.498
182,0.613,0.61,0.412
183,0.601,0.609,0.339
184,0.592,0.606,0.286
185,0.584,0.602,0.246
186,0.586,0.598,0.225
187,0.588,0.594,0.214
188,0.595,0.59,0.217
189,0.589,0.587,0.212
190,0.587,0.584,0.207
191,0.59,0.581,0.206
192,0.596,0.58,0.208
193,0.585,0.58,0.203
194,0.581,0.582,0.204
195,0.576,0.584,0.203
196,0.57,0.585,0.201
197,0.58,0.587,0.21
198,0.574,0.59,0.22
199,0.58,0.592,0.249
200,0.578,0.595,0.284
201,0.587,0.597,0.34
202,0.596,0.598,0.411
203,0.6,0.599,0.493
204,0.607,0.6,0.581
205,0.602,0.601,0.646
206,0.606,0.601,0.693
207,0.628,0.601,0.714
208,0.653,0.6,0.697
209,0.633,0.6,0.621
210,0.606,0.599,0.529
211,0.601,0.598,0.451
212,0.59,0.597,0.372
213,0.589,0.595,0.309
214,0.576,0.594,0.258
215,0.567,0.592,0.225
216,0.56,0.589,0.206
217,0.566,0.587,0.199
218,0.574,0.584,0.199
219,0.581,0.58,0.202
220,0.581,0.578,0.201
221,0.574,0.575,0.197
222,0.577,0.574,0.199
223,0.578,0.572,0.199
224,0.592,0.572,0.208
225,0.581,0.572,0.206
226,0.581,0.573,0.211
227,0.571,0.574,0.214
228,0.574,0.574,0.23
229,0.576,0.575,0.257
230,0.573,0.576,0.297
231,0.572,0.578,0.357
232,0.564,0.579,0.424
233,0.566,0.579,0.502
234,0.58,0.577,0.588
235,0.588,0.575,0.659
236,0.581,0.574,0.691
237,0.565,0.572,0.678
238,0.568,0.57,0.635
239,0.579,0.567,0.569
240,0.582,0.565,0.484
241,0.572,0.564,0.395
242,0.568,0.563,0.326
243,0.562,0.561,0.271
244,0.555,0.559,0.231
245,0.552,0.556,0.206
246,0.547,0.554,0.191
247,0.54,0.552,0.185
248,0.532,0.551,0.178
249,0.545,0.55,0.182
250,0.555,0.549,0.185
251,0.561,0.548,0.188
252,0.545,0.548,0.178
253,0.541,0.547,0.177
254,0.545,0.547,0.182
255,0.546,0.547,0.184
256,0.557,0.547,0.194
257,0.547,0.548,0.199
258,0.552,0.549,0.226
259,0.55,0.551,0.257
260,0.547,0.552,0.301
261,0.555,0.553,0.371
262,0.551,0.554,0.45
263,0.546,0.556,0.534
264,0.541,0.556,0.605
265,0.554,0.556,0.663
266,0.571,0.556,0.689
267,0.58,0.555,0.665
268,0.569,0.554,0.595
269,0.552,0.552,0.511
270,0.547,0.55,0.429
271,0.542,0.547,0.348
272,0.546,0.545,0.287
273,0.534,0.542,0.236
274,0.538,0.541,0.21
275,0.54,0.538,0.194
276,0.541,0.536,0.186
277,0.547,0.532,0.185
278,0.537,0.53,0.178
279,0.532,0.529,0.174
280,0.524,0.527,0.168
281,0.515,0.526,0.161
282,0.511,0.524,0.159
283,0.514,0.524,0.163
284,0.511,0.524,0.164
285,0.516,0.524,0.172
286,0.524,0.524,0.184
287,0.53,0.525,0.201
288,0.536,0.527,0.23
289,0.524,0.529,0.263
290,0.523,0.532,0.321
291,0.527,0.534,0.393
292,0.53,0.536,0.471
293,0.551,0.536,0.564
294,0.554,0.537,0.638
295,0.543,0.538,0.671
296,0.532,0.538,0.665
297,0.537,0.538,0.624
298,0.545,0.537,0.556
299,0.546,0.536,0.468
300,0.542,0.536,0.384
301,0.536,0.534,0.311
302,0.528,0.531,0.253
303,0.532,0.528,0.217
304,0.533,0.525,0.194
305,0.525,0.522,0.179
306,0.522,0.52,0.172
307,0.518,0.518,0.167
308,0.51,0.517,0.161
309,0.512,0.516,0.159
310,0.507,0.516,0.156
311,0.503,0.517,0.155
312,0.499,0.516,0.153
313,0.503,0.516,0.158
314,0.509,0.516,0.163
315,0.511,0.516,0.167
316,0.519,0.517,0.184
317,0.515,0.518,0.203
318,0.516,0.519,0.234
319,0.525,0.519,0.285
320,0.532,0.519,0.353
321,0.531,0.52,0.435
322,0.523,0.521,0.516
323,0.528,0.521,0.597
324,0.537,0.521,0.655
325,0.554,0.521,0.684
326,0.542,0.52,0.651
327,0.512,0.519,0.571
328,0.503,0.517,0.49
329,0.497,0.515,0.404
330,0.494,0.511,0.321
331,0.499,0.508,0.259
332,0.492,0.505,0.21
333,0.49,0.502,0.181
334,0.498,0.498,0.169
335,0.502,0.495,0.161
336,0.513,0.493,0.165
337,0.5,0.491,0.156
338,0.499,0.49,0.154
339,0.493,0.491,0.148
340,0.485,0.492,0.142
341,0.498,0.493,0.151
342,0.49,0.495,0.148
343,0.484,0.497,0.147
344,0.478,0.5,0.147
345,0.489,0.503,0.159
346,0.498,0.505,0.177
347,0.506,0.507,0.207
348,0.5,0.51,0.245
349,0.508,0.512,0.304
350,0.509,0.513,0.373
351,0.522,0.513,0.458
352,0.546,0.513,0.559
353,0.536,0.513,0.628
354,0.523,0.513,0.664
355,0.511,0.513,0.656
356,0.522,0.512,0.615
357,0.53,0.51,0.542
358,0.518,0.51,0.445
359,0.505,0.508,0.355
360,0.49,0.506,0.282
361,0.486,0.501,0.229
362,0.48,0.496,0.188
363,0.481,0.491,0.166
364,0.485,0.487,0.16
365,0.479,0.482,0.15
366,0.478,0.479,0.144
367,0.477,0.475,0.141
368,0.482,0.472,0.142
369,0.479,0.471,0.14
370,0.475,0.47,0.137
371,0.473,0.47,0.136
372,0.473,0.47,0.138
373,0.468,0.471,0.138
374,0.46,0.473,0.137
375,0.459,0.474,0.15
376,0.461,0.476,0.172
377,0.462,0.479,0.204
378,0.471,0.481,0.255
379,0.478,0.483,0.324
380,0.478,0.484,0.403
381,0.472,0.486,0.479
382,0.484,0.486,0.557
383,0.51,0.487,0.63
384,0.528,0.486,0.661
385,0.519,0.486,0.624
386,0.485,0.484,0.543
387,0.477,0.482,0.465
388,0.47,0.479,0.379
389,0.472,0.476,0.301
390,0.461,0.472,0.233
391,0.461,0.468,0.191
392,0.453,0.464,0.159
393,0.452,0.46,0.141
394,0.455,0.456,0.132
395,0.454,0.453,0.13
396,0.455,0.451,0.129
397,0.458,0.451,0.127
398,0.459,0.452,0.126
399,0.459,0.456,0.124
400,0.456,0.463,0.122
