lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.282,0.462,0.33
2,0.108,0.324,0.154
3,0.078,0.216,0.109
4,0.044,0.134,0.059
5,0.082,0.073,0.08
6,0.052,0.03,0.039
7,0.032,0.002,0.013
8,0.047,-0.014,0.022
9,0.055,-0.02,0.024
10,0.046,-0.019,0.011
11,0.064,-0.013,0.024
12,0.046,-0.003,0.003
13,0.014,0.01,-0.031
14,0.039,0.023,-0.008
15,0.064,0.036,0.016
16,0.069,0.048,0.024
17,0.057,0.058,0.013
18,0.035,0.067,-0.008
19,0.018,0.073,-0.022
20,0.041,0.076,0.002
21,0.041,0.077,0.009
22,0.039,0.076,0.016
23,0.02,0.072,0.011
24,0.008,0.066,0.01
25,0.059,0.059,0.067
26,0.026,0.036,0.05
27,0.013,0.029,0.06
28,0.035,0.026,0.099
29,0.001,0.023,0.08
30,0.023,0.021,0.101
31,0.038,0.018,0.103
32,0.03,0.016,0.076
33,0.034,0.014,0.062
34,-0.016,0.013,-0.0
35,0.004,0.011,0.006
36,0.023,0.01,0.013
37,0.017,0.009,-0.002
38,0.012,0.009,-0.013
39,0.003,0.01,-0.027
40,-0.007,0.009,-0.041
41,0.005,0.008,-0.035
42,0.011,0.007,-0.03
43,0.003,0.006,-0.04
44,0.006,0.005,-0.039
45,0.001,0.006,-0.044
46,-0.001,0.006,-0.043
47,0.011,0.006,-0.029
48,0.002,0.006,-0.036
49,-0.002,0.008,-0.036
50,0.014,0.01,-0.017
51,0.032,0.009,0.003
52,0.031,0.011,0.012
53,0.02,0.011,0.013
54,0.008,0.012,0.015
55,-0.001,0.015,0.022
56,0.009,0.017,0.044
57,0.014,0.016,0.067
58,0.012,0.017,0.082
59,-0.0,0.016,0.08
60,0.003,0.016,0.079
61,0.008,0.016,0.067
62,0.025,0.014,0.064
63,0.036,0.013,0.058
64,0.032,0.011,0.039
65,0.008,0.009,0.006
66,0.014,0.007,0.0
67,0.014,0.004,-0.007
68,0.003,0.003,-0.022
69,0.013,0.002,-0.019
70,-0.013,0.002,-0.048
71,0.003,0.001,-0.038
72,-0.006,0.001,-0.051
73,-0.01,-0.0,-0.053
74,0.003,-0.001,-0.037
75,-0.004,-0.001,-0.041
76,-0.022,-0.001,-0.056
77,0.003,-0.001,-0.033
78,-0.039,-0.002,-0.072
79,-0.017,-0.003,-0.049
80,0.016,-0.003,-0.012
81,0.011,-0.003,-0.008
82,-0.015,-0.003,-0.018
83,0.018,-0.003,0.02
84,0.019,-0.002,0.032
85,0.008,0.0,0.039
86,0.004,0.003,0.055
87,0.008,0.006,0.078
88,0.033,0.008,0.111
89,0.009,0.009,0.088
90,0.021,0.009,0.089
91,-0.013,0.01,0.041
92,-0.032,0.01,0.005
93,-0.016,0.01,0.006
94,0.005,0.01,0.014
95,0.023,0.008,0.018
96,0.012,0.007,-0.002
97,0.019,0.006,0.0
98,0.011,0.006,-0.013
99,0.01,0.007,-0.021
100,0.015,0.007,-0.021
101,0.017,0.007,-0.023
102,0.02,0.008,-0.023
103,0.017,0.008,-0.026
104,0.0,0.009,-0.041
105,0.021,0.011,-0.021
106,-0.002,0.011,-0.038
107,-0.014,0.011,-0.049
108,-0.014,0.012,-0.043
109,-0.004,0.011,-0.031
110,-0.01,0.011,-0.033
111,0.027,0.011,0.011
112,0.007,0.01,0.003
113,0.017,0.009,0.024
114,0.039,0.007,0.059
115,0.018,0.004,0.055
116,0.019,0.003,0.078
117,0.015,0.001,0.091
118,0.009,0.0,0.093
119,0.019,-0.001,0.097
120,-0.016,-0.003,0.051
121,-0.019,-0.005,0.03
122,-0.031,-0.006,0.002
123,-0.026,-0.008,-0.01
124,-0.021,-0.01,-0.018
125,-0.002,-0.012,-0.011
126,-0.011,-0.013,-0.024
127,-0.01,-0.013,-0.028
128,-0.014,-0.015,-0.037
129,-0.029,-0.016,-0.056
130,-0.011,-0.016,-0.045
131,-0.01,-0.016,-0.049
132,-0.017,-0.017,-0.054
133,-0.028,-0.016,-0.062
134,-0.015,-0.015,-0.049
135,-0.003,-0.014,-0.04
136,-0.011,-0.011,-0.046
137,-0.007,-0.01,-0.041
138,-0.013,-0.007,-0.043
139,-0.019,-0.005,-0.042
140,-0.024,-0.004,-0.039
141,0.028,-0.003,0.021
142,0.014,-0.004,0.016
143,0.004,-0.005,0.021
144,-0.001,-0.004,0.034
145,-0.006,-0.004,0.049
146,-0.002,-0.003,0.07
147,0.009,-0.002,0.095
148,0.0,-0.001,0.089
149,-0.014,0.001,0.065
150,-0.018,0.002,0.041
151,-0.002,0.003,0.036
152,0.01,0.003,0.031
153,-0.015,0.003,-0.006
154,-0.009,0.003,-0.015
155,0.01,0.003,-0.007
156,0.019,0.003,-0.003
157,0.003,0.002,-0.022
158,0.001,0.002,-0.029
159,-0.006,0.003,-0.035
160,-0.003,0.004,-0.036
161,0.003,0.004,-0.034
162,0.012,0.004,-0.029
163,0.031,0.006,-0.012
164,0.028,0.007,-0.013
165,0.036,0.009,-0.002
166,0.012,0.011,-0.02
167,-0.01,0.01,-0.038
168,-0.029,0.01,-0.051
169,-0.015,0.01,-0.035
170,0.005,0.01,-0.009
171,0.015,0.009,0.012
172,-0.004,0.009,0.01
173,0.004,0.007,0.033
174,0.014,0.006,0.059
175,0.012,0.005,0.072
176,0.033,0.006,0.11
177,0.02,0.005,0.104
178,0.011,0.004,0.093
179,0.013,0.004,0.081
180,-0.004,0.004,0.047
181,0.009,0.004,0.042
182,0.0,0.002,0.017
183,-0.016,0.001,-0.013
184,-0.013,-0.0,-0.02
185,0.006,-0.002,-0.011
186,-0.017,-0.003,-0.035
187,-0.025,-0.004,-0.051
188,-0.002,-0.004,-0.033
189,-0.01,-0.004,-0.042
190,0.033,-0.005,-0.006
191,-0.002,-0.007,-0.038
192,-0.012,-0.009,-0.047
193,0.003,-0.009,-0.032
194,-0.004,-0.008,-0.039
195,-0.004,-0.006,-0.035
196,-0.007,-0.003,-0.035
197,0.005,-0.002,-0.02
198,-0.013,0.001,-0.03
199,-0.012,0.003,-0.024
200,-0.015,0.005,-0.019
201,0.008,0.008,0.013
202,-0.002,0.01,0.015
203,0.006,0.012,0.04
204,0.013,0.014,0.067
205,0.016,0.015,0.087
206,0.034,0.016,0.117
207,0.038,0.018,0.122
208,0.053,0.019,0.124
209,0.027,0.021,0.08
210,0.013,0.024,0.049
211,0.001,0.025,0.022
212,0.025,0.026,0.031
213,0.029,0.027,0.021
214,0.03,0.027,0.011
215,0.05,0.029,0.024
216,0.031,0.028,0.003
217,0.008,0.028,-0.022
218,0.015,0.028,-0.019
219,-0.002,0.027,-0.035
220,0.021,0.026,-0.019
221,0.043,0.024,0.001
222,0.04,0.023,-0.002
223,0.028,0.021,-0.01
224,0.004,0.019,-0.029
225,0.022,0.018,-0.007
226,0.036,0.017,0.008
227,0.013,0.016,-0.009
228,0.037,0.016,0.018
229,0.017,0.016,0.007
230,0.004,0.016,0.004
231,-0.01,0.016,0.007
232,0.013,0.015,0.038
233,-0.006,0.015,0.034
234,0.013,0.014,0.071
235,0.035,0.013,0.108
236,0.025,0.012,0.105
237,0.019,0.012,0.099
238,0.0,0.011,0.068
239,-0.015,0.011,0.034
240,0.02,0.012,0.049
241,0.014,0.012,0.023
242,0.016,0.011,0.014
243,0.032,0.012,0.02
244,0.013,0.013,-0.005
245,0.012,0.014,-0.012
246,0.014,0.016,-0.017
247,0.024,0.016,-0.01
248,0.01,0.015,-0.028
249,0.004,0.015,-0.034
250,0.014,0.015,-0.025
251,0.007,0.016,-0.031
252,0.012,0.016,-0.029
253,0.021,0.016,-0.022
254,0.017,0.015,-0.02
255,0.014,0.014,-0.016
256,0.036,0.014,0.009
257,0.007,0.015,-0.011
258,0.029,0.017,0.014
259,0.03,0.019,0.023
260,0.035,0.021,0.04
261,0.01,0.021,0.026
262,0.004,0.023,0.036
263,0.001,0.024,0.049
264,0.01,0.025,0.073
265,0.031,0.028,0.104
266,0.036,0.028,0.112
267,-0.005,0.029,0.065
268,0.027,0.029,0.076
269,0.046,0.028,0.075
270,0.02,0.027,0.036
271,0.06,0.027,0.059
272,0.042,0.026,0.03
273,0.032,0.024,0.013
274,0.028,0.024,0.001
275,0.021,0.024,-0.007
276,0.033,0.024,0.0
277,0.047,0.023,0.009
278,0.032,0.024,-0.007
279,0.015,0.023,-0.026
280,0.007,0.021,-0.033
281,-0.015,0.019,-0.052
282,-0.004,0.017,-0.04
283,0.009,0.016,-0.023
284,0.002,0.015,-0.028
285,0.011,0.012,-0.015
286,-0.002,0.008,-0.025
287,0.007,0.005,-0.011
288,0.016,0.002,0.001
289,0.02,0.001,0.016
290,0.023,0.001,0.032
291,0.012,0.001,0.03
292,0.029,0.0,0.062
293,0.013,0.002,0.064
294,-0.002,0.003,0.067
295,-0.012,0.004,0.066
296,-0.001,0.007,0.075
297,-0.011,0.007,0.053
298,-0.028,0.008,0.019
299,-0.005,0.008,0.021
300,-0.003,0.009,0.009
301,0.002,0.009,0.002
302,0.001,0.009,-0.006
303,0.024,0.007,0.004
304,0.04,0.005,0.013
305,0.005,0.005,-0.026
306,-0.009,0.004,-0.043
307,0.01,0.005,-0.026
308,0.033,0.006,-0.005
309,0.051,0.005,0.011
310,0.021,0.005,-0.018
311,0.025,0.004,-0.015
312,-0.009,0.005,-0.046
313,-0.023,0.005,-0.052
314,-0.028,0.007,-0.055
315,-0.011,0.008,-0.036
316,0.0,0.008,-0.021
317,-0.001,0.008,-0.017
318,-0.011,0.006,-0.02
319,-0.011,0.005,-0.011
320,0.01,0.005,0.018
321,0.014,0.005,0.035
322,0.016,0.005,0.053
323,0.021,0.005,0.075
324,0.022,0.007,0.09
325,0.034,0.008,0.103
326,0.003,0.009,0.065
327,0.017,0.01,0.061
328,-0.007,0.011,0.023
329,-0.014,0.01,0.003
330,0.011,0.01,0.014
331,0.022,0.01,0.015
332,0.024,0.01,0.007
333,0.021,0.009,-0.003
334,0.013,0.008,-0.011
335,0.003,0.005,-0.026
336,-0.014,0.003,-0.045
337,-0.009,-0.001,-0.044
338,-0.019,-0.003,-0.059
339,0.015,-0.004,-0.027
340,0.007,-0.005,-0.032
341,0.01,-0.006,-0.027
342,-0.001,-0.006,-0.035
343,-0.031,-0.007,-0.063
344,-0.021,-0.007,-0.052
345,-0.012,-0.005,-0.037
346,-0.011,-0.004,-0.032
347,-0.0,-0.003,-0.017
348,-0.018,-0.003,-0.024
349,-0.016,-0.003,-0.01
350,0.007,-0.005,0.023
351,0.002,-0.005,0.029
352,0.013,-0.004,0.057
353,-0.009,-0.004,0.053
354,-0.005,-0.004,0.067
355,0.019,-0.002,0.089
356,0.022,-0.001,0.08
357,0.005,0.001,0.046
358,-0.008,0.003,0.014
359,0.009,0.005,0.018
360,0.008,0.006,0.009
361,0.004,0.006,-0.003
362,-0.007,0.007,-0.023
363,-0.012,0.008,-0.033
364,0.005,0.009,-0.022
365,-0.004,0.008,-0.035
366,0.0,0.008,-0.034
367,0.005,0.008,-0.033
368,-0.011,0.007,-0.05
369,0.009,0.009,-0.033
370,0.022,0.009,-0.021
371,0.037,0.009,-0.005
372,0.034,0.008,-0.005
373,0.036,0.007,0.0
374,0.013,0.009,-0.017
375,-0.025,0.01,-0.048
376,0.017,0.01,-0.004
377,0.03,0.009,0.014
378,0.021,0.009,0.014
379,-0.017,0.009,-0.011
380,-0.019,0.009,0.001
381,-0.024,0.009,0.013
382,0.002,0.009,0.054
383,0.017,0.008,0.08
384,0.027,0.008,0.091
385,0.024,0.008,0.085
386,0.017,0.007,0.064
387,0.007,0.007,0.037
388,0.007,0.006,0.021
389,0.004,0.005,0.005
390,-0.019,0.004,-0.026
391,0.006,0.002,-0.009
392,-0.009,0.0,-0.026
393,-0.007,-0.002,-0.029
394,0.02,-0.005,-0.009
395,0.005,-0.008,-0.028
396,-0.004,-0.012,-0.041
397,-0.036,-0.017,-0.075
398,-0.045,-0.022,-0.084
399,-0.005,-0.029,-0.045
400,-0.043,-0.037,-0.075
