gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2730,3795,10.78528881073,31.2681541442871,34.2744369506836,3670176,2729,3055,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-01 00:25:25.929727,-71.5700346373364,65.5806376058037,53.738863405330854,3.978996794660568e-09,20.0,65.54,3.0,65.28,10.9719,14.8441,19.9521,0.8715,11.5835,9.3992,9.3992,0
101003,npp,2067,3233,6.77288770675659,31.264669418335,34.2716522216797,3670176,2069,2573,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-02 00:06:44.481293,-74.57187856790073,53.14685114580674,45.11901522613218,0.0004927905976784926,17.0,53.11,1.9513309067639726,52.73,9.5213,13.9361,19.3436,0.9283,9.2655,6.2871,6.2871,0
101128,npp,1390,2651,8.26551723480225,31.2701721191406,34.2717056274414,3670144,1390,2137,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-02 23:47:57.691431,-75.91317953302637,32.9147428123098,28.76221757891396,0.008821665049283186,14.0,32.88,1.2365102219381485,32.29,8.5909,12.5695,18.8558,1.0292,9.4557,8.5068,8.165844241708976,0
116,npp,688,2069,10.9531755447388,31.2680206298828,34.2729568481445,3670144,688,1635,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-03 23:29:09.122320,-62.34169298269603,2.226551238370743,1.9714944895064417,0.0301119479912457,11.0,2.04,1.0,1.25,7.8571,12.9364,19.3117,1.0,10.9532,10.9532,9.789378657473595,0
101621,npp,1485,299,13.8755121231079,31.2637767791748,34.2713241577148,3670144,1483,159,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-06 22:32:27.407966,92.9103209550913,65.28885788248677,53.55234275852585,0.17970639398397303,2.0,-65.27,2.898275349237888,-65.53,9.9638,14.3262,19.895,0.903,12.7809,12.5295,5.583880381906519,0
251,npp,450,3422,14.1435995101929,31.2645797729492,34.2709159851074,3670144,452,2770,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-07 00:12:57.348365,-73.8026204240405,57.94744401414748,48.63911556749546,0.13071440928763042,18.0,57.91,2.2013981571160284,57.57,8.45,13.7626,19.6683,0.94,13.1095,13.2945,8.242411727633707,0
101753,npp,2838,2847,11.2028455734253,31.2666664123535,34.2745742797852,3670144,2839,2295,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-07 23:54:12.344168,-76.15798554738038,40.853914002384265,35.39833545687272,0.09486253007931258,15.0,40.81,1.4276677814245327,40.25,8.6691,13.5628,19.9674,0.9538,11.2834,10.6854,7.018980373330411,0
101875,npp,2143,2264,12.3337440490723,31.2705841064453,34.2720832824707,3670144,2144,1820,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-08 23:35:23.781155,-74.75914414276623,13.336831266261228,11.786649311136046,0.06478927943431159,12.0,13.26,1.015504800579495,12.53,7.4043,12.2707,18.4314,1.0543,12.9985,13.0029,10.498806070424918,0
404,npp,679,1085,7.63088226318359,31.2652473449707,34.278263092041,3670144,679,797,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-10 22:57:41.300696,96.32792250689265,45.68410136252222,39.31478288229539,0.018785291822770462,6.0,-45.69,1.5732132722552272,-46.2,8.1798,12.1793,19.8984,1.0622,10.0453,8.1053,7.379251869361521,0
102378,npp,1224,3041,8.45151615142822,31.2653884887695,34.2779197692871,3670144,1224,2445,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-13 00:00:25.187385,-75.28309203178986,47.542398516418054,40.79448883935037,0.006432117290237038,16.0,47.51,1.646109783506203,47.02,8.6154,13.5671,19.3271,0.9535,9.8287,8.0586,7.809999830320267,0
521,npp,522,2458,5.18989229202271,31.265007019043,34.2763519287109,3670144,522,1990,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-13 23:41:38.394209,-77.08698689418416,23.77781123632385,20.918738111376154,0.0011030053423758414,13.0,23.74,1.1367971201176101,22.98,8.5367,14.9631,20.8056,0.8646,4.3392,4.4869,4.444269043053912,0
102741,npp,2145,1284,5.10101413726807,31.265344619751,34.2721824645996,3670176,2146,962,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-15 23:03:57.686793,97.31664457781825,38.46988980714112,33.427825774758986,5.462104965047088e-12,7.0,-38.49,1.357151599901897,-39.04,8.114,13.0278,20.3484,0.993,7.0957,5.0652,5.0652,0
102861,npp,1382,689,6.25939989089966,31.2651996612549,34.2732543945312,3670176,1383,470,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-16 22:45:01.999495,94.54536388410578,57.02475675033981,47.97618508505563,5.070492183242051e-17,4.0,-57.02,2.1127631471468895,-57.38,8.6621,13.6032,21.5957,0.951,9.4605,5.9526,5.9526,0
647,npp,237,3796,12.0089340209961,31.266695022583,34.2727241516113,3670176,235,3056,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-17 00:25:19.484691,-71.59251637460929,65.59741589978917,53.7541497372403,1.8595967590493045e-07,20.0,65.56,3.0,65.28,10.9719,14.8441,19.9521,0.8715,11.9914,10.4656,10.4656,0
665,npp,594,104,6.44172525405884,31.2639045715332,34.2766990661621,3670176,597,47,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-17 22:26:04.534851,92.42850009118597,68.62027951825962,55.54549295478264,2.5626050487357563e-21,1.0,-68.6,3.3166247903554,-68.85,10.7361,15.2832,21.3111,0.8464,10.2706,5.4526,5.4526,0
103109,npp,1982,2652,4.51958608627319,31.2641735076904,34.2762985229492,3670176,1981,2137,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-18 23:47:51.245059,-76.20003804545641,32.97287478229319,28.813349171453066,1.2155749671471295e-17,14.0,32.92,1.2365102219381485,32.29,8.5909,12.5695,18.8558,1.0292,6.4262,4.6515,4.6515,0
103227,npp,1278,2069,3.56455683708191,31.2648143768311,34.2731285095215,3670176,1278,1635,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-19 23:29:02.672844,-57.716914513208536,2.2926022026906043,2.0300741209277886,8.870718612027813e-22,11.0,2.04,1.0,1.25,7.8571,12.9364,19.3117,1.0,3.5646,3.5646,3.5646,0
103474,npp,1658,3982,6.87200593948364,31.2645683288574,34.2744064331055,3670176,1657,3159,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-22 00:31:30.565483,-70.79816800589302,68.70759490334171,55.60637668211464,5.1820353282438715e-22,21.0,68.68,3.3985290935932855,68.42,11.7295,15.7259,20.5984,0.8226,10.3312,5.653,5.653,0
103583,npp,2069,298,7.31589221954346,31.2658596038818,34.2725143432617,3670176,2071,158,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-22 22:32:20.958110,93.01985868127888,65.30488974026454,53.56635222642079,3.182917858470703e-24,2.0,-65.29,2.898275349237888,-65.53,9.9638,14.3262,19.895,0.903,10.5177,6.6062,6.6062,0
103592,npp,1017,3422,10.983847618103,31.2679386138916,34.2739028930664,3670176,1017,2770,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-23 00:12:49.119443,-73.57043202473899,57.94187583503468,48.638968479838745,6.89708136373394e-23,18.0,57.91,2.2013981571160284,57.57,8.45,13.7626,19.6683,0.94,11.6742,10.3245,10.3245,0
103946,npp,2002,1677,5.8186469078064,31.2641658782959,34.2709732055664,3670176,2002,1268,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-25 23:16:27.000464,99.56270849016975,20.22287563374894,17.82506266778892,2.813541003013627e-19,9.0,-20.26,1.0837787002826917,-20.95,7.5494,14.3712,21.5048,0.9002,5.045,5.2377,5.2377,0
104062,npp,1238,1083,7.98215866088867,31.267370223999,34.2752990722656,3670176,1239,796,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-26 22:57:33.103760,96.5170453302651,45.737279171527625,39.35870129903443,1.196880578365415e-15,6.0,-45.76,1.5732132722552272,-46.2,8.1798,12.1793,19.8984,1.0622,10.2686,8.4784,8.4784,0
1070,npp,465,493,12.0315408706665,31.2692890167236,34.2741546630859,3670176,468,296,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-27 22:38:37.425191,94.17337013477297,61.47349948987085,51.07945927123526,5.4215383636090916e-11,3.0,-61.47,2.5331140255951103,-61.74,11.173,15.9251,20.8587,0.8123,11.3994,9.7736,9.7736,0
104186,npp,2439,3609,13.5314331054688,31.2691059112549,34.2768478393555,3670176,2440,2928,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-28 00:19:00.249156,-72.746528752981,62.038202739686994,51.46440555470957,3.0590513944965164e-18,19.0,62.01,2.6065528283652384,61.7,10.246,14.8149,19.7143,0.8732,12.444,11.8157,11.8157,0
1196,npp,376,1871,4.60919332504272,31.2643756866455,34.272590637207,3670176,376,1445,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-04-30 23:22:39.913087,96.5700894724424,9.452000504593169,8.362039931146374,0.0002498574087370415,10.0,-9.45,1.0,-10.15,7.899,12.3184,19.2356,1.0502,5.2272,4.8404,4.8404,0
105762,npp,1943,687,7.54094266891479,31.2640419006348,34.2775077819824,3670144,1943,468,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-02 22:44:52.132251,94.82966081983672,57.05646542830658,48.00057151754321,0.023573488048101637,4.0,-57.07,2.1127631471468895,-57.38,8.6621,13.6032,21.5957,0.951,10.0671,7.1713,6.260188951450501,0
1313,npp,146,3232,13.7049388885498,31.2697715759277,34.2741470336914,3670144,148,2572,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-04 00:06:28.189902,-74.72900432084869,53.116937745051224,45.101507347861066,0.016324924527475193,17.0,53.08,1.9513309067639726,52.73,9.5213,13.9361,19.3436,0.9283,12.818,12.7218,12.09084462023739,0
106132,npp,2522,2650,12.3856649398804,31.2672290802002,34.2768211364746,3670144,2522,2136,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-04 23:47:41.422128,-76.43672052063154,32.870095381485434,28.7268846510801,0.05356853366582655,14.0,32.83,1.2365102219381485,32.29,8.5909,12.5695,18.8558,1.0292,12.7878,12.7472,10.67678586451271,0
1421,npp,1084,1478,8.92577648162842,31.2642765045166,34.2729225158691,3670144,1083,1108,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-06 23:10:00.772553,96.73279410837321,30.14585819708117,26.40550087170443,0.10382555068454048,8.0,-30.16,1.184412938166907,-30.63,7.769,11.9971,20.1396,1.0783,10.3433,9.6246,5.611761248373737,0
1466,npp,327,882,6.91428089141846,31.2631149291992,34.2759895324707,3670144,327,661,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-07 22:51:06.890422,95.30387465728728,51.92031779507513,44.19058481625826,0.06716282342104245,5.0,-51.93,1.847645286154319,-52.24,9.191,14.4536,21.1763,0.895,8.8559,6.1885,3.592669024718486,0
106678,npp,2207,3979,11.7294950485229,31.2684955596924,34.2741203308105,3670144,2213,3158,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-08 00:31:19.039461,-70.80702101788795,68.66302154608769,55.58138925934866,0.06275836238808459,21.0,68.63,3.3985290935932855,68.42,11.7295,15.7259,20.5984,0.8226,11.7605,9.6489,7.2233006468630405,0
106801,npp,1564,3419,14.5574359893799,31.2694320678711,34.273494720459,3670144,1563,2767,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-09 00:12:37.608195,-73.27254345797505,57.866658888127155,48.586045225786094,0.04843922372650341,18.0,57.84,2.2013981571160284,57.57,8.45,13.7626,19.6683,0.94,13.2975,13.6835,11.811332765761097,0
106901,npp,893,2843,7.11292934417725,31.26637840271,34.2715644836426,3670144,892,2291,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-09 23:53:52.620693,-75.42955036020105,40.69316749575422,35.26866062666683,0.03256315303070434,15.0,40.66,1.4276677814245327,40.25,8.6691,13.5628,19.9674,0.9538,8.4186,6.7844,5.525840026128335,0
1592,npp,179,2261,5.42827272415161,31.2648410797119,34.2713661193848,3670144,179,1817,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-10 23:35:05.851847,-77.74047422253368,13.118889756490175,11.595500200366134,0.01841622781169829,12.0,13.09,1.015504800579495,12.53,7.4043,12.2707,18.4314,1.0543,6.1985,5.7228,5.011016126624754,0
107239,npp,2526,1674,11.2328453063965,31.2675037384033,34.278881072998,3670144,2526,1265,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-11 23:16:13.742474,96.73014117545803,20.429253745728214,18.005415589590417,0.007734765226831234,9.0,-20.42,1.0837787002826917,-20.95,7.5494,14.3712,21.5048,0.9002,10.0407,10.1114,9.81245272322354,0
107413,npp,1777,1080,7.32048654556274,31.2668418884277,34.2739181518555,3670144,1779,793,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-12 22:57:21.635932,96.47500304883965,45.86201772002051,39.458978966703285,0.0015446503721531562,6.0,-45.86,1.5732132722552272,-46.2,8.1798,12.1793,19.8984,1.0622,9.848,7.7756,7.715899542547834,0
1700,npp,1002,489,5.27492380142212,31.2639961242676,34.2730865478516,3670176,1001,293,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-13 22:38:24.191321,93.88407622942384,61.558698127566274,51.137756166590876,1.1684314126805238e-05,3.0,-61.55,2.5331140255951103,-61.74,11.173,15.9251,20.8587,0.8123,8.732,4.285,4.285,0
107598,npp,2976,3605,9.8061990737915,31.2681522369385,34.2753372192383,3670144,2981,2925,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-14 00:18:47.015908,-72.51323575302125,61.96500294307362,51.4168357592995,0.003387220059349649,19.0,61.93,2.5331140255951103,61.7,10.246,14.8149,19.7143,0.8732,10.9591,8.5628,8.431884557463675,0
107768,npp,2314,3036,3.96077132225037,31.2638607025146,34.2750396728516,3670144,2313,2442,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-15 00:00:03.805667,-74.9085267009331,47.37501504657281,40.66395532227181,0.0006013465854836207,16.0,47.35,1.646109783506203,47.02,8.6154,13.5671,19.3271,0.9535,7.1006,3.7766,3.7766,0
1835,npp,907,1867,3.6814501285553,31.2652912139893,34.2725944519043,3670176,907,1441,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-16 23:22:26.711525,95.95796206540741,9.685641432778242,8.56817042124243,2.6700699808582764e-11,10.0,-9.69,1.0,-10.15,7.899,12.3184,19.2356,1.0502,4.2994,3.8661,3.8661,0
1880,npp,149,1278,5.7286548614502,31.2672901153564,34.2743911743164,3670176,150,956,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-17 23:03:34.610004,97.03694110185883,38.710897540228814,33.62852326225612,5.001185904820142e-16,7.0,-38.73,1.357151599901897,-39.04,8.114,13.0278,20.3484,0.993,7.5581,5.6885,5.6885,0
108645,npp,1660,97,10.4809684753418,31.268871307373,34.2743110656738,3670176,1658,43,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-19 22:25:39.727143,92.05773796798897,68.7431831613278,55.615925653100966,3.35477247937149e-23,1.0,-68.72,3.3166247903554,-68.85,10.7361,15.2832,21.3111,0.8464,11.4885,8.8716,8.8716,0
1961,npp,656,3227,8.4072904586792,31.267240524292,34.2759056091309,3670176,660,2567,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-20 00:06:13.227685,-74.05251985994295,52.990748344680746,45.00582637941278,9.777386829135824e-18,17.0,52.95,1.9513309067639726,52.73,9.5213,13.9361,19.3436,0.9283,10.1031,7.8042,7.8042,0
108828,npp,3046,2646,10.331151008606,31.2675170898438,34.2790222167969,3670176,3047,2133,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-20 23:47:28.237265,-76.98195559451621,32.69766714992212,28.580060409772088,3.258462161870662e-25,14.0,32.65,1.2365102219381485,32.29,8.5909,12.5695,18.8558,1.0292,11.1262,10.6327,10.6327,0
109170,npp,1604,1474,5.62931537628174,31.2661380767822,34.2731742858887,3670176,1604,1105,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-22 23:09:47.581349,97.89949878569155,30.328014465534405,26.560863599084882,4.129022454906505e-23,8.0,-30.35,1.184412938166907,-30.63,7.769,11.9971,20.1396,1.0783,7.5601,6.07,6.07,0
2114,npp,844,877,12.0154781341553,31.2691879272461,34.2736930847168,3670176,843,658,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-23 22:50:51.889319,95.00817011974216,52.076257397902474,44.30848649106628,6.704698492039799e-22,5.0,-52.07,1.847645286154319,-52.24,9.191,14.4536,21.1763,0.895,11.6168,10.7542,10.7542,0
109357,npp,2726,3974,16.8443126678467,31.2709693908691,34.2727432250977,3670176,2728,3155,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-24 00:31:05.817740,-70.90259880737904,68.58443715910575,55.53443265108834,9.95277277923508e-23,21.0,68.54,3.3985290935932855,68.42,11.7295,15.7259,20.5984,0.8226,13.2655,13.8565,13.8565,0
2168,npp,43,291,7.53625917434692,31.2686100006104,34.2762870788574,3670176,42,153,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-24 22:31:54.452967,92.97274948900049,65.43213081275574,53.64282042361417,1.826702857853573e-19,2.0,-65.42,2.898275349237888,-65.53,9.9638,14.3262,19.895,0.903,10.5937,6.8052,6.8052,0
109705,npp,1392,2838,4.74765491485596,31.265209197998,34.2739677429199,3670176,1390,2287,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-25 23:53:37.603491,-75.2632715664616,40.5092610421174,35.11583403452014,1.010723400764111e-21,15.0,40.47,1.4276677814245327,40.25,8.6691,13.5628,19.9674,0.9538,6.7619,4.5284,4.5284,0
2384,npp,412,3599,8.037239074707031,31.2673759460449,34.271411895752,3670176,410,2920,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-30 00:18:32.013117,-72.69430092747517,61.839992968540706,51.32911103936782,1.4989590387938287e-14,19.0,61.8,2.5331140255951103,61.7,10.246,14.8149,19.7143,0.8732,10.2608,7.0181,7.0181,0
110583,npp,2819,3030,10.6241836547852,31.2689514160156,34.272834777832,3670176,2821,2438,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-30 23:59:48.806208,-75.33440016569803,47.17788049830769,40.504941043532064,5.5591120492559135e-09,16.0,47.15,1.646109783506203,47.02,8.6154,13.5671,19.3271,0.9535,11.1486,10.1303,10.1303,0
110756,npp,2110,2446,15.2089948654175,31.2703418731689,34.2743988037109,3670144,2110,1981,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-05-31 23:41:00.264961,-76.62267646934795,23.19293873426743,20.410426462933884,0.0009074046535146819,13.0,23.14,1.0837787002826917,22.98,8.5367,14.9631,20.8056,0.8646,13.1633,13.149,13.149,0
112090,npp,1392,1861,8.38152694702148,31.2677822113037,34.2737922668457,3670144,1392,1436,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-01 23:22:09.944345,93.9859429103351,10.071193991972237,8.908023377289634,0.014249431630743204,10.0,-10.03,1.0,-10.15,7.899,12.3184,19.2356,1.0502,8.9995,8.802,8.251262045233636,0
2537,npp,648,1272,11.7093095779419,31.2694568634033,34.2722282409668,3670144,648,951,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-02 23:03:17.846278,96.56563150849217,38.95591714211999,33.82920897314545,0.04666608446180682,7.0,-38.97,1.4276677814245327,-39.04,8.114,13.0278,20.3484,0.993,12.0129,11.6272,9.823564277575791,0
112607,npp,1153,3221,14.8243532180786,31.2668781280518,34.2758178710938,3670144,1156,2560,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-05 00:05:58.257206,-74.79225568497002,52.82882105967984,44.87997598563968,0.09607158670936836,17.0,52.79,1.9513309067639726,52.73,9.5213,13.9361,19.3436,0.9283,13.3916,13.761,10.047850553300465,0
2645,npp,469,2639,10.03105163574219,31.2658309936523,34.2735176086426,3670144,469,2128,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-05 23:47:11.501268,-76.85362611366311,32.37448311208939,28.3037014196012,0.0780079494941421,14.0,32.34,1.2365102219381485,32.29,8.5909,12.5695,18.8558,1.0292,10.8835,10.3239,7.30890686390669,0
113110,npp,2078,1468,8.2141227722168,31.2658710479736,34.2784690856934,3670144,2077,1100,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-07 23:09:29.090812,97.06762559324325,30.6051894537572,26.795538599524836,0.04013488277279241,8.0,-30.63,1.184412938166907,-30.63,7.769,11.9971,20.1396,1.0783,9.7424,8.8572,7.3059940413436255,0
113284,npp,1317,872,8.21492481231689,31.265251159668,34.2767372131348,3670144,1318,655,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-08 22:50:35.218468,95.65462135203532,52.21283962458977,44.40845857258392,0.023335763702721984,5.0,-52.21,1.847645286154319,-52.24,9.191,14.4536,21.1763,0.895,9.5599,7.3526,6.450676954394429,0
2789,npp,530,286,3.55557656288147,31.2655181884766,34.2755813598633,3670144,533,150,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-09 22:31:37.790261,93.12775851230005,65.53717825364131,53.70328232735836,0.010564756091274637,2.0,-65.51,3.0,-65.53,9.9638,14.3262,19.895,0.903,9.3462,3.2107,2.8023740882660304,0
113630,npp,1877,2832,8.57449626922607,31.2661685943604,34.2781028747559,3670144,1878,2281,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-10 23:53:20.974986,-75.84282597865372,40.266793457278055,34.91372093502163,0.012655123120433672,15.0,40.25,1.4276677814245327,40.25,8.6691,13.5628,19.9674,0.9538,9.4424,8.1785,7.6893817807422495,0
2915,npp,446,1662,4.23015213012695,31.2652263641357,34.2774391174316,3670144,446,1255,196611,3866755,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-12 23:15:40.337296,97.29993893966864,21.03900726191043,18.534978709354654,0.0011814938773643659,9.0,-21.05,1.0837787002826917,-20.95,7.5494,14.3712,21.5048,0.9002,3.5793,3.8078,3.7621354753753993,0
3023,npp,223,3022,8.05522108078003,31.2671298980713,34.276668548584,3670176,221,2432,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-15 23:59:28.664221,-74.71903440076171,46.9334300279572,40.30787867493943,1.98167971168096e-06,16.0,46.89,1.646109783506203,47.02,8.6154,13.5671,19.3271,0.9535,9.588,7.6807,7.6807,0
114511,npp,2585,2439,5.00857448577881,31.2644329071045,34.2733879089355,3670176,2585,1975,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-16 23:40:41.910626,-76.50031663346888,22.813260533487036,20.079093066624885,4.224675557079985e-12,13.0,22.77,1.0837787002826917,22.98,8.5367,14.9631,20.8056,0.8646,3.7514,4.3302,4.3302,0
3257,npp,211,2048,3.24247860908508,31.2636070251465,34.2737236022949,3670176,210,1614,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-22 23:28:02.289684,-83.78103099392042,0.8539137609677598,0.7560795119518464,1.2547192153534401e-24,11.0,0.85,1.0,1.25,7.8571,12.9364,19.3117,1.0,3.2425,3.2425,3.2425,0
115217,npp,2545,1460,5.77007150650024,31.2666339874268,34.2721977233887,3670176,2546,1095,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-23 23:09:10.156192,98.49039306663302,30.97815003963082,27.11245762033189,3.428802646244087e-23,8.0,-31.0,1.2365102219381485,-30.63,7.769,11.9971,20.1396,1.0783,7.9004,6.2218,6.2218,0
115329,npp,1782,864,4.86826658248901,31.2643604278564,34.2741088867188,3670176,1783,650,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-24 22:50:14.497291,95.4186798853767,52.45007223186269,44.58602202016128,2.7705613657866464e-20,5.0,-52.44,1.847645286154319,-52.24,9.191,14.4536,21.1763,0.895,7.7485,4.3572,4.3572,0
115445,npp,993,278,7.05235576629639,31.2665977478027,34.2731742858887,3670176,997,145,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-25 22:31:17.063756,93.34516509404352,65.6736940785286,53.78382416005978,5.01466563368052e-16,2.0,-65.65,3.0,-65.53,9.9638,14.3262,19.895,0.903,10.5118,6.3682,6.3682,0
115581,npp,2343,2823,7.73839950561523,31.2683525085449,34.277702331543,3670176,2344,2274,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-26 23:53:00.245708,-76.43094456001651,39.951380865960346,34.65150161118245,7.864451727911834e-20,15.0,39.91,1.4276677814245327,40.25,8.6691,13.5628,19.9674,0.9538,8.8567,7.381,7.381,0
115709,npp,1654,2242,8.3886251449585,31.2666301727295,34.2783851623535,3670176,1654,1799,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-27 23:34:13.485125,-82.64625680085253,12.07937736156732,10.678108723419987,1.1001732729489408e-14,12.0,12.02,1.015504800579495,12.53,7.4043,12.2707,18.4314,1.0543,9.1136,8.8437,8.8437,0
3491,npp,923,1655,7.42224168777466,31.2680625915527,34.2737197875977,3670176,923,1249,196611,3866787,3850,pse_gaza_10_41,31.26666667,34.275,10,41,pse_gaza,2012-06-28 23:15:23.165699,99.13635066685248,21.381599808081308,18.83253871821402,1.3020327608432513e-08,9.0,-21.42,1.0837787002826917,-20.95,7.5494,14.3712,21.5048,0.9002,6.5246,6.6812,6.6812,0
