lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.391,0.495,0.825
2,0.082,0.349,0.632
3,0.045,0.228,0.457
4,0.064,0.13,0.28
5,0.093,0.052,0.098
6,0.048,-0.009,-0.067
7,-0.022,-0.054,-0.174
8,-0.044,-0.086,-0.241
9,-0.048,-0.106,-0.286
10,-0.029,-0.116,-0.315
11,-0.042,-0.118,-0.334
12,-0.058,-0.114,-0.343
13,-0.068,-0.104,-0.349
14,-0.067,-0.09,-0.351
15,-0.053,-0.073,-0.35
16,-0.04,-0.054,-0.348
17,-0.053,-0.033,-0.346
18,-0.067,-0.013,-0.34
19,-0.068,0.007,-0.329
20,-0.056,0.026,-0.308
21,-0.025,0.044,-0.27
22,-0.013,0.06,-0.201
23,-0.023,0.074,-0.111
24,-0.004,0.085,0.003
25,0.064,0.094,0.151
26,0.224,0.083,0.357
27,0.337,0.083,0.601
28,0.106,0.09,0.742
29,-0.069,0.095,0.797
30,-0.005,0.093,0.808
31,0.215,0.086,0.751
32,0.32,0.081,0.576
33,0.203,0.081,0.341
34,0.033,0.078,0.146
35,-0.019,0.061,0.001
36,-0.024,0.035,-0.111
37,0.006,0.013,-0.202
38,-0.035,-0.003,-0.27
39,-0.064,-0.015,-0.305
40,-0.066,-0.029,-0.325
41,-0.063,-0.042,-0.337
42,-0.055,-0.053,-0.344
43,-0.052,-0.059,-0.346
44,-0.065,-0.061,-0.349
45,-0.075,-0.06,-0.35
46,-0.072,-0.055,-0.348
47,-0.06,-0.048,-0.342
48,-0.042,-0.037,-0.334
49,-0.042,-0.021,-0.315
50,-0.049,-0.003,-0.287
51,-0.041,0.015,-0.242
52,-0.021,0.028,-0.174
53,0.059,0.033,-0.059
54,0.064,0.044,0.103
55,-0.004,0.064,0.267
56,-0.029,0.081,0.431
57,0.107,0.088,0.616
58,0.349,0.086,0.793
59,0.431,0.084,0.869
60,0.19,0.086,0.756
61,-0.034,0.083,0.593
62,-0.047,0.07,0.431
63,0.04,0.052,0.265
64,0.121,0.04,0.088
65,0.015,0.037,-0.072
66,-0.039,0.029,-0.171
67,-0.044,0.013,-0.236
68,-0.036,-0.006,-0.281
69,-0.036,-0.023,-0.313
70,-0.054,-0.036,-0.331
71,-0.07,-0.045,-0.34
72,-0.073,-0.053,-0.345
73,-0.07,-0.059,-0.347
74,-0.058,-0.062,-0.347
75,-0.052,-0.061,-0.345
76,-0.064,-0.056,-0.344
77,-0.071,-0.049,-0.338
78,-0.062,-0.038,-0.325
79,-0.051,-0.028,-0.305
80,-0.009,-0.016,-0.264
81,-0.022,0.001,-0.199
82,-0.026,0.022,-0.114
83,0.002,0.041,-0.003
84,0.091,0.048,0.15
85,0.214,0.046,0.356
86,0.182,0.047,0.565
87,-0.012,0.055,0.69
88,-0.141,0.061,0.744
89,-0.018,0.059,0.767
90,0.266,0.052,0.724
91,0.259,0.049,0.536
92,0.077,0.051,0.313
93,-0.027,0.043,0.138
94,-0.032,0.023,0.006
95,-0.012,0.002,-0.103
96,0.012,-0.013,-0.197
97,-0.035,-0.022,-0.263
98,-0.068,-0.029,-0.3
99,-0.068,-0.038,-0.32
100,-0.059,-0.046,-0.332
101,-0.051,-0.052,-0.339
102,-0.059,-0.055,-0.343
103,-0.073,-0.055,-0.346
104,-0.077,-0.053,-0.346
105,-0.071,-0.049,-0.344
106,-0.062,-0.044,-0.339
107,-0.046,-0.035,-0.33
108,-0.052,-0.023,-0.313
109,-0.06,-0.01,-0.285
110,-0.051,0.001,-0.243
111,-0.006,0.006,-0.174
112,0.059,0.009,-0.058
113,0.048,0.02,0.09
114,-0.009,0.037,0.241
115,-0.007,0.051,0.395
116,0.123,0.052,0.577
117,0.388,0.049,0.762
118,0.267,0.048,0.802
119,-0.026,0.052,0.696
120,-0.141,0.046,0.563
121,-0.063,0.032,0.423
122,0.033,0.019,0.26
123,0.071,0.012,0.08
124,-0.014,0.011,-0.067
125,-0.039,0.005,-0.161
126,-0.037,-0.01,-0.225
127,-0.026,-0.026,-0.273
128,-0.024,-0.039,-0.307
129,-0.053,-0.047,-0.326
130,-0.067,-0.054,-0.334
131,-0.07,-0.059,-0.34
132,-0.064,-0.062,-0.342
133,-0.053,-0.063,-0.341
134,-0.06,-0.06,-0.342
135,-0.068,-0.054,-0.34
136,-0.074,-0.045,-0.334
137,-0.068,-0.035,-0.322
138,-0.045,-0.025,-0.303
139,-0.016,-0.013,-0.263
140,-0.015,0.002,-0.201
141,-0.022,0.02,-0.124
142,0.007,0.032,-0.02
143,0.09,0.031,0.127
144,0.224,0.028,0.333
145,0.077,0.033,0.506
146,-0.12,0.042,0.62
147,-0.103,0.047,0.698
148,0.054,0.045,0.737
149,0.248,0.041,0.69
150,0.24,0.042,0.516
151,0.029,0.044,0.312
152,-0.043,0.035,0.152
153,-0.03,0.016,0.024
154,0.012,-0.001,-0.089
155,0.007,-0.01,-0.189
156,-0.04,-0.014,-0.254
157,-0.05,-0.02,-0.289
158,-0.054,-0.03,-0.311
159,-0.05,-0.038,-0.326
160,-0.04,-0.044,-0.332
161,-0.055,-0.048,-0.336
162,-0.065,-0.049,-0.339
163,-0.065,-0.048,-0.339
164,-0.06,-0.045,-0.337
165,-0.046,-0.04,-0.333
166,-0.041,-0.033,-0.325
167,-0.052,-0.023,-0.31
168,-0.055,-0.012,-0.284
169,-0.044,-0.004,-0.245
170,0.005,-0.002,-0.179
171,0.047,0.003,-0.067
172,0.005,0.016,0.062
173,-0.024,0.032,0.197
174,0.011,0.043,0.352
175,0.167,0.043,0.537
176,0.321,0.039,0.713
177,0.155,0.041,0.75
178,-0.11,0.043,0.666
179,-0.146,0.037,0.561
180,-0.005,0.026,0.446
181,0.132,0.017,0.285
182,0.08,0.016,0.095
183,-0.002,0.019,-0.046
184,-0.03,0.011,-0.141
185,-0.025,-0.004,-0.21
186,-0.016,-0.017,-0.261
187,-0.032,-0.027,-0.298
188,-0.056,-0.035,-0.316
189,-0.064,-0.042,-0.325
190,-0.064,-0.049,-0.331
191,-0.056,-0.054,-0.333
192,-0.044,-0.056,-0.332
193,-0.051,-0.054,-0.332
194,-0.065,-0.05,-0.331
195,-0.064,-0.044,-0.326
196,-0.056,-0.037,-0.316
197,-0.031,-0.03,-0.297
198,-0.011,-0.019,-0.258
199,-0.021,-0.006,-0.204
200,-0.021,0.008,-0.134
201,0.012,0.016,-0.036
202,0.091,0.013,0.105
203,0.123,0.012,0.292
204,-0.024,0.021,0.451
205,-0.153,0.031,0.566
206,-0.121,0.035,0.663
207,0.1,0.032,0.73
208,0.328,0.029,0.697
209,0.152,0.031,0.52
210,-0.019,0.033,0.334
211,-0.022,0.022,0.187
212,0.008,0.005,0.054
213,0.033,-0.007,-0.072
214,-0.004,-0.012,-0.179
215,-0.046,-0.012,-0.242
216,-0.06,-0.018,-0.28
217,-0.055,-0.027,-0.303
218,-0.053,-0.036,-0.318
219,-0.051,-0.043,-0.325
220,-0.063,-0.047,-0.329
221,-0.072,-0.05,-0.332
222,-0.068,-0.051,-0.332
223,-0.057,-0.05,-0.329
224,-0.045,-0.048,-0.325
225,-0.047,-0.042,-0.318
226,-0.055,-0.035,-0.304
227,-0.055,-0.028,-0.282
228,-0.038,-0.023,-0.245
229,0.006,-0.021,-0.18
230,0.018,-0.014,-0.078
231,-0.031,0.001,0.035
232,-0.054,0.018,0.16
233,0.004,0.027,0.314
234,0.178,0.024,0.506
235,0.266,0.023,0.682
236,0.018,0.028,0.716
237,-0.176,0.029,0.667
238,-0.128,0.022,0.594
239,0.028,0.012,0.48
240,0.181,0.008,0.31
241,0.089,0.011,0.117
242,0.002,0.012,-0.025
243,-0.018,0.002,-0.123
244,-0.025,-0.012,-0.198
245,-0.021,-0.025,-0.255
246,-0.045,-0.034,-0.292
247,-0.067,-0.041,-0.31
248,-0.075,-0.048,-0.32
249,-0.074,-0.056,-0.326
250,-0.06,-0.06,-0.327
251,-0.055,-0.062,-0.327
252,-0.066,-0.06,-0.328
253,-0.075,-0.056,-0.326
254,-0.071,-0.051,-0.321
255,-0.058,-0.045,-0.312
256,-0.031,-0.038,-0.294
257,-0.025,-0.027,-0.258
258,-0.035,-0.013,-0.21
259,-0.032,0.0,-0.145
260,0.011,0.006,-0.051
261,0.081,0.005,0.093
262,0.061,0.009,0.27
263,-0.085,0.023,0.416
264,-0.177,0.035,0.545
265,-0.031,0.041,0.674
266,0.225,0.039,0.758
267,0.312,0.039,0.713
268,0.125,0.042,0.542
269,-0.024,0.04,0.364
270,-0.008,0.028,0.219
271,0.04,0.011,0.077
272,0.059,0.001,-0.061
273,-0.009,-0.002,-0.169
274,-0.053,-0.007,-0.233
275,-0.055,-0.017,-0.271
276,-0.052,-0.029,-0.295
277,-0.052,-0.04,-0.311
278,-0.059,-0.048,-0.318
279,-0.072,-0.054,-0.322
280,-0.078,-0.058,-0.325
281,-0.077,-0.059,-0.325
282,-0.066,-0.059,-0.323
283,-0.059,-0.056,-0.319
284,-0.063,-0.05,-0.313
285,-0.068,-0.042,-0.3
286,-0.069,-0.034,-0.28
287,-0.046,-0.028,-0.245
288,-0.0,-0.021,-0.18
289,-0.013,-0.008,-0.087
290,-0.042,0.013,0.017
291,-0.033,0.031,0.144
292,0.062,0.039,0.31
293,0.227,0.039,0.517
294,0.213,0.042,0.686
295,0.0,0.049,0.727
296,-0.14,0.051,0.695
297,-0.029,0.047,0.64
298,0.165,0.04,0.523
299,0.202,0.038,0.325
300,0.092,0.042,0.132
301,0.011,0.037,-0.009
302,-0.009,0.02,-0.112
303,-0.011,0.001,-0.19
304,-0.021,-0.014,-0.251
305,-0.052,-0.026,-0.285
306,-0.066,-0.036,-0.301
307,-0.069,-0.047,-0.312
308,-0.066,-0.056,-0.317
309,-0.056,-0.061,-0.319
310,-0.06,-0.063,-0.32
311,-0.074,-0.062,-0.322
312,-0.081,-0.058,-0.32
313,-0.073,-0.052,-0.315
314,-0.058,-0.045,-0.306
315,-0.039,-0.035,-0.288
316,-0.039,-0.021,-0.255
317,-0.053,-0.005,-0.213
318,-0.04,0.009,-0.15
319,0.005,0.016,-0.054
320,0.078,0.019,0.091
321,0.024,0.029,0.259
322,-0.064,0.046,0.411
323,-0.069,0.059,0.553
324,0.107,0.063,0.697
325,0.379,0.062,0.8
326,0.329,0.064,0.726
327,0.08,0.068,0.555
328,-0.029,0.063,0.386
329,0.004,0.048,0.234
330,0.053,0.032,0.083
331,0.046,0.023,-0.065
332,-0.022,0.018,-0.167
333,-0.051,0.008,-0.227
334,-0.05,-0.008,-0.264
335,-0.047,-0.025,-0.29
336,-0.043,-0.039,-0.304
337,-0.055,-0.049,-0.311
338,-0.069,-0.056,-0.317
339,-0.071,-0.061,-0.319
340,-0.064,-0.063,-0.318
341,-0.056,-0.062,-0.317
342,-0.055,-0.057,-0.314
343,-0.062,-0.049,-0.307
344,-0.069,-0.038,-0.296
345,-0.065,-0.027,-0.276
346,-0.045,-0.017,-0.242
347,-0.019,-0.003,-0.178
348,-0.036,0.016,-0.091
349,-0.041,0.039,0.012
350,-0.005,0.057,0.143
351,0.127,0.061,0.321
352,0.304,0.061,0.545
353,0.184,0.066,0.691
354,-0.024,0.073,0.737
355,-0.053,0.074,0.729
356,0.105,0.069,0.671
357,0.268,0.064,0.532
358,0.207,0.066,0.313
359,0.061,0.068,0.126
360,0.001,0.057,-0.009
361,-0.022,0.035,-0.111
362,-0.012,0.013,-0.189
363,-0.026,-0.004,-0.248
364,-0.055,-0.017,-0.28
365,-0.062,-0.03,-0.296
366,-0.066,-0.042,-0.306
367,-0.057,-0.052,-0.311
368,-0.046,-0.058,-0.313
369,-0.056,-0.061,-0.315
370,-0.069,-0.06,-0.316
371,-0.069,-0.056,-0.314
372,-0.063,-0.05,-0.309
373,-0.045,-0.041,-0.3
374,-0.035,-0.028,-0.282
375,-0.046,-0.011,-0.253
376,-0.055,0.007,-0.212
377,-0.039,0.026,-0.149
378,0.014,0.043,-0.052
379,0.057,0.06,0.096
380,0.007,0.074,0.256
381,-0.061,0.087,0.404
382,0.014,0.096,0.56
383,0.262,0.102,0.721
384,0.48,0.105,0.812
385,0.283,0.104,0.706
386,0.032,0.099,0.54
387,-0.03,0.09,0.382
388,0.02,0.077,0.23
389,0.071,0.061,0.071
390,0.035,0.043,-0.074
391,-0.036,0.021,-0.167
392,-0.055,-0.001,-0.224
393,-0.046,-0.023,-0.261
394,-0.037,-0.044,-0.286
395,-0.046,-0.063,-0.301
396,-0.059,-0.077,-0.308
397,-0.07,-0.083,-0.312
398,-0.071,-0.081,-0.315
399,-0.059,-0.067,-0.314
400,-0.047,-0.037,-0.312
