lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.343,0.483,0.641
2,0.128,0.332,0.445
3,0.056,0.214,0.304
4,0.051,0.122,0.187
5,0.04,0.053,0.073
6,0.03,0.004,-0.023
7,0.002,-0.029,-0.103
8,0.029,-0.048,-0.131
9,0.029,-0.057,-0.156
10,0.001,-0.057,-0.185
11,0.002,-0.051,-0.196
12,0.024,-0.04,-0.198
13,0.005,-0.027,-0.21
14,-0.001,-0.011,-0.218
15,0.006,0.004,-0.22
16,0.026,0.02,-0.21
17,0.027,0.034,-0.203
18,0.026,0.046,-0.195
19,0.003,0.056,-0.198
20,-0.012,0.064,-0.194
21,0.016,0.069,-0.158
22,0.026,0.072,-0.112
23,0.045,0.072,-0.046
24,0.051,0.069,0.029
25,0.048,0.065,0.118
26,0.075,0.044,0.24
27,0.043,0.037,0.342
28,0.037,0.034,0.445
29,0.008,0.032,0.499
30,0.031,0.031,0.509
31,0.043,0.029,0.446
32,0.076,0.028,0.357
33,0.048,0.027,0.223
34,0.027,0.025,0.105
35,-0.012,0.021,-0.0
36,-0.007,0.017,-0.07
37,-0.007,0.014,-0.13
38,-0.003,0.01,-0.166
39,-0.007,0.007,-0.192
40,-0.009,0.006,-0.199
41,0.005,0.003,-0.201
42,-0.003,0.001,-0.215
43,0.007,-0.0,-0.214
44,0.002,-0.002,-0.219
45,-0.004,-0.003,-0.221
46,-0.009,-0.001,-0.222
47,0.028,0.001,-0.198
48,0.03,0.003,-0.186
49,0.034,0.005,-0.166
50,0.006,0.008,-0.166
51,0.013,0.01,-0.146
52,-0.012,0.011,-0.115
53,-0.012,0.013,-0.043
54,-0.017,0.016,0.045
55,0.008,0.019,0.156
56,0.014,0.021,0.267
57,0.029,0.022,0.379
58,0.031,0.022,0.463
59,0.053,0.022,0.506
60,0.048,0.02,0.474
61,0.009,0.019,0.38
62,0.002,0.017,0.277
63,0.023,0.015,0.173
64,0.018,0.013,0.068
65,0.033,0.012,-0.014
66,-0.003,0.012,-0.104
67,0.015,0.009,-0.137
68,0.024,0.008,-0.158
69,0.012,0.005,-0.184
70,-0.015,0.003,-0.209
71,-0.007,0.002,-0.213
72,-0.004,0.002,-0.222
73,-0.011,0.001,-0.226
74,-0.004,-0.001,-0.224
75,0.009,-0.003,-0.217
76,-0.023,-0.004,-0.224
77,-0.01,-0.006,-0.205
78,-0.01,-0.005,-0.195
79,0.003,-0.004,-0.175
80,-0.009,-0.001,-0.161
81,-0.016,0.001,-0.132
82,-0.015,0.004,-0.079
83,0.03,0.007,0.015
84,0.041,0.01,0.114
85,0.019,0.011,0.214
86,0.015,0.011,0.326
87,0.005,0.012,0.425
88,-0.018,0.012,0.471
89,0.01,0.011,0.475
90,0.013,0.011,0.417
91,0.036,0.009,0.331
92,0.016,0.008,0.211
93,0.011,0.005,0.106
94,-0.002,-0.001,0.014
95,-0.012,-0.006,-0.069
96,-0.002,-0.01,-0.118
97,0.016,-0.013,-0.151
98,0.004,-0.016,-0.184
99,-0.02,-0.019,-0.211
100,-0.023,-0.02,-0.222
101,-0.028,-0.022,-0.234
102,-0.046,-0.023,-0.245
103,-0.02,-0.023,-0.233
104,-0.051,-0.023,-0.242
105,-0.048,-0.022,-0.239
106,-0.031,-0.018,-0.226
107,-0.052,-0.014,-0.225
108,-0.025,-0.009,-0.195
109,0.003,-0.007,-0.168
110,-0.009,-0.005,-0.148
111,0.012,-0.002,-0.093
112,0.02,-0.0,-0.025
113,-0.006,0.003,0.046
114,0.008,0.007,0.148
115,0.042,0.011,0.266
116,0.044,0.014,0.366
117,0.066,0.017,0.466
118,0.054,0.019,0.496
119,0.009,0.021,0.45
120,0.006,0.021,0.38
121,0.003,0.022,0.277
122,0.015,0.022,0.174
123,0.008,0.02,0.071
124,0.008,0.018,-0.018
125,0.007,0.016,-0.085
126,0.013,0.012,-0.125
127,-0.002,0.01,-0.162
128,-0.005,0.007,-0.183
129,-0.028,0.003,-0.211
130,-0.013,0.0,-0.214
131,0.015,-0.002,-0.214
132,0.036,-0.003,-0.208
133,0.029,-0.002,-0.21
134,0.005,-0.0,-0.218
135,0.003,0.001,-0.21
136,0.006,0.002,-0.198
137,-0.006,0.004,-0.191
138,-0.014,0.006,-0.182
139,-0.013,0.009,-0.159
140,-0.005,0.012,-0.116
141,0.002,0.015,-0.068
142,0.026,0.017,0.008
143,0.025,0.017,0.096
144,0.02,0.017,0.2
145,0.004,0.018,0.299
146,0.022,0.019,0.408
147,0.024,0.019,0.47
148,0.024,0.018,0.468
149,0.049,0.018,0.427
150,0.028,0.017,0.327
151,0.016,0.017,0.222
152,0.04,0.014,0.138
153,0.021,0.013,0.042
154,0.011,0.01,-0.04
155,-0.007,0.009,-0.108
156,-0.016,0.008,-0.156
157,-0.019,0.004,-0.185
158,0.002,0.001,-0.188
159,0.005,-0.002,-0.194
160,-0.001,-0.005,-0.209
161,-0.019,-0.008,-0.226
162,0.007,-0.012,-0.215
163,-0.006,-0.014,-0.224
164,-0.026,-0.014,-0.233
165,-0.023,-0.014,-0.224
166,-0.011,-0.013,-0.206
167,-0.01,-0.012,-0.189
168,-0.013,-0.012,-0.175
169,-0.013,-0.01,-0.148
170,-0.011,-0.008,-0.101
171,-0.007,-0.004,-0.037
172,-0.009,-0.0,0.042
173,-0.017,0.003,0.126
174,-0.007,0.005,0.225
175,0.007,0.006,0.327
176,0.031,0.008,0.425
177,-0.008,0.009,0.444
178,0.025,0.007,0.446
179,0.023,0.005,0.388
180,0.018,0.003,0.294
181,0.021,0.003,0.188
182,-0.009,0.003,0.075
183,0.016,0.003,-0.002
184,0.02,0.002,-0.062
185,0.019,-0.0,-0.106
186,-0.006,-0.002,-0.153
187,-0.019,-0.002,-0.184
188,-0.015,-0.004,-0.197
189,-0.008,-0.005,-0.202
190,-0.001,-0.005,-0.21
191,-0.012,-0.006,-0.225
192,-0.031,-0.006,-0.235
193,-0.029,-0.007,-0.235
194,-0.041,-0.007,-0.234
195,-0.021,-0.005,-0.215
196,-0.01,-0.003,-0.193
197,0.03,0.0,-0.162
198,0.016,0.004,-0.143
199,0.003,0.007,-0.122
200,0.025,0.01,-0.065
201,0.034,0.013,0.012
202,0.047,0.014,0.11
203,0.022,0.016,0.191
204,-0.008,0.017,0.271
205,-0.014,0.018,0.363
206,0.027,0.019,0.438
207,0.02,0.018,0.453
208,0.047,0.017,0.425
209,0.031,0.015,0.334
210,-0.006,0.012,0.222
211,0.01,0.008,0.138
212,0.008,0.005,0.047
213,-0.002,0.003,-0.033
214,0.026,0.001,-0.081
215,0.02,-0.002,-0.128
216,-0.013,-0.007,-0.171
217,-0.022,-0.012,-0.187
218,-0.036,-0.014,-0.21
219,-0.05,-0.016,-0.226
220,-0.041,-0.016,-0.233
221,-0.027,-0.016,-0.228
222,-0.013,-0.015,-0.225
223,-0.001,-0.015,-0.215
224,-0.002,-0.014,-0.209
225,-0.013,-0.012,-0.205
226,-0.008,-0.01,-0.189
227,-0.006,-0.009,-0.173
228,-0.032,-0.007,-0.157
229,-0.007,-0.006,-0.1
230,0.011,-0.003,-0.031
231,0.028,-0.001,0.047
232,0.008,0.0,0.123
233,-0.0,0.002,0.211
234,0.003,0.001,0.309
235,-0.005,0.0,0.392
236,-0.026,0.001,0.429
237,-0.005,0.0,0.434
238,0.014,-0.001,0.39
239,0.035,-0.002,0.306
240,0.035,-0.004,0.198
241,-0.02,-0.006,0.074
242,-0.025,-0.008,-0.015
243,-0.015,-0.01,-0.076
244,-0.031,-0.013,-0.127
245,-0.016,-0.016,-0.153
246,-0.006,-0.018,-0.171
247,-0.023,-0.019,-0.19
248,-0.049,-0.021,-0.217
249,-0.034,-0.022,-0.219
250,-0.037,-0.024,-0.229
251,-0.024,-0.024,-0.229
252,-0.027,-0.024,-0.235
253,0.007,-0.022,-0.216
254,-0.008,-0.02,-0.211
255,-0.008,-0.018,-0.195
256,-0.018,-0.015,-0.185
257,-0.017,-0.014,-0.159
258,0.005,-0.012,-0.117
259,-0.019,-0.01,-0.085
260,-0.027,-0.009,-0.026
261,-0.015,-0.007,0.066
262,-0.015,-0.004,0.161
263,-0.018,-0.003,0.258
264,-0.019,-0.002,0.355
265,-0.008,-0.001,0.424
266,0.02,-0.002,0.451
267,0.036,-0.001,0.421
268,0.035,0.0,0.341
269,0.006,0.0,0.237
270,-0.0,0.0,0.141
271,-0.007,-0.002,0.048
272,0.008,-0.004,-0.024
273,-0.015,-0.005,-0.098
274,-0.018,-0.006,-0.145
275,-0.03,-0.009,-0.174
276,-0.025,-0.011,-0.18
277,-0.015,-0.013,-0.189
278,-0.008,-0.013,-0.2
279,-0.02,-0.015,-0.214
280,-0.016,-0.015,-0.21
281,-0.002,-0.015,-0.205
282,-0.006,-0.014,-0.208
283,-0.009,-0.014,-0.206
284,0.004,-0.014,-0.193
285,-0.02,-0.014,-0.191
286,-0.014,-0.012,-0.172
287,-0.001,-0.01,-0.141
288,-0.032,-0.008,-0.114
289,-0.037,-0.004,-0.06
290,-0.018,-0.0,0.021
291,-0.016,0.004,0.102
292,0.003,0.007,0.204
293,0.021,0.009,0.318
294,0.03,0.009,0.412
295,0.018,0.01,0.456
296,0.006,0.009,0.45
297,0.006,0.008,0.387
298,0.066,0.006,0.323
299,0.047,0.004,0.208
300,-0.013,0.003,0.084
301,-0.013,0.001,-0.002
302,-0.011,-0.001,-0.07
303,-0.018,-0.005,-0.124
304,-0.017,-0.009,-0.155
305,-0.009,-0.013,-0.173
306,0.005,-0.016,-0.18
307,-0.002,-0.02,-0.192
308,-0.025,-0.023,-0.212
309,-0.03,-0.026,-0.221
310,-0.038,-0.029,-0.227
311,-0.05,-0.03,-0.233
312,-0.042,-0.03,-0.222
313,-0.045,-0.029,-0.214
314,-0.036,-0.026,-0.201
315,-0.034,-0.022,-0.191
316,-0.02,-0.018,-0.164
317,-0.029,-0.013,-0.143
318,-0.006,-0.008,-0.094
319,-0.006,-0.004,-0.027
320,0.003,-0.0,0.067
321,0.001,0.003,0.165
322,-0.003,0.006,0.262
323,-0.002,0.009,0.358
324,0.009,0.009,0.432
325,0.043,0.008,0.476
326,0.046,0.008,0.44
327,0.038,0.008,0.35
328,0.026,0.006,0.247
329,0.03,0.005,0.153
330,0.014,0.003,0.053
331,0.011,-0.0,-0.031
332,-0.009,-0.003,-0.102
333,-0.016,-0.007,-0.144
334,-0.021,-0.012,-0.165
335,-0.045,-0.016,-0.191
336,-0.058,-0.019,-0.209
337,-0.049,-0.02,-0.215
338,-0.032,-0.021,-0.213
339,-0.024,-0.021,-0.212
340,-0.038,-0.021,-0.217
341,-0.032,-0.019,-0.213
342,-0.011,-0.017,-0.199
343,-0.002,-0.015,-0.189
344,-0.01,-0.012,-0.184
345,0.002,-0.008,-0.17
346,-0.003,-0.005,-0.151
347,0.003,-0.001,-0.108
348,0.008,0.004,-0.046
349,0.013,0.009,0.028
350,0.016,0.015,0.106
351,0.039,0.02,0.213
352,0.043,0.023,0.323
353,0.025,0.026,0.408
354,0.023,0.028,0.463
355,0.03,0.028,0.47
356,0.02,0.027,0.401
357,0.053,0.026,0.316
358,0.033,0.024,0.195
359,0.002,0.022,0.082
360,-0.009,0.018,-0.003
361,0.006,0.013,-0.063
362,0.008,0.008,-0.118
363,0.012,0.004,-0.148
364,-0.004,0.001,-0.174
365,-0.001,-0.002,-0.183
366,-0.0,-0.004,-0.189
367,0.018,-0.007,-0.189
368,-0.013,-0.008,-0.207
369,0.004,-0.009,-0.199
370,0.002,-0.009,-0.194
371,-0.013,-0.009,-0.203
372,-0.042,-0.008,-0.214
373,-0.013,-0.007,-0.19
374,-0.037,-0.004,-0.189
375,-0.013,-0.002,-0.165
376,-0.004,0.002,-0.136
377,-0.004,0.005,-0.095
378,0.008,0.008,-0.023
379,0.011,0.011,0.063
380,-0.005,0.013,0.155
381,0.019,0.015,0.269
382,0.013,0.017,0.356
383,0.041,0.018,0.44
384,0.061,0.019,0.478
385,0.073,0.019,0.449
386,0.018,0.018,0.345
387,-0.021,0.017,0.231
388,-0.017,0.014,0.13
389,0.015,0.011,0.051
390,0.026,0.008,-0.024
391,-0.002,0.004,-0.099
392,-0.017,-0.001,-0.144
393,-0.004,-0.005,-0.161
394,-0.01,-0.01,-0.18
395,-0.011,-0.014,-0.188
396,-0.021,-0.018,-0.202
397,-0.024,-0.021,-0.211
398,-0.023,-0.023,-0.21
399,-0.021,-0.023,-0.21
400,-0.016,-0.021,-0.211
