lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.293,0.455,0.301
2,0.096,0.309,0.105
3,0.037,0.194,0.045
4,0.021,0.107,0.027
5,0.021,0.043,0.024
6,0.03,-0.001,0.032
7,0.024,-0.029,0.025
8,0.022,-0.044,0.02
9,0.02,-0.049,0.018
10,0.03,-0.047,0.026
11,0.025,-0.038,0.019
12,0.01,-0.026,0.0
13,0.018,-0.011,0.006
14,0.034,0.005,0.022
15,0.043,0.02,0.03
16,0.066,0.035,0.053
17,0.025,0.048,0.014
18,0.013,0.058,0.005
19,0.024,0.066,0.02
20,0.034,0.072,0.032
21,0.045,0.075,0.044
22,0.024,0.075,0.025
23,0.0,0.073,0.003
24,0.034,0.068,0.038
25,0.022,0.062,0.027
26,0.039,0.04,0.045
27,0.046,0.035,0.054
28,0.041,0.035,0.051
29,0.025,0.035,0.037
30,0.036,0.035,0.048
31,0.048,0.034,0.058
32,0.051,0.033,0.059
33,0.035,0.034,0.041
34,0.012,0.035,0.017
35,0.04,0.036,0.043
36,0.044,0.036,0.047
37,0.058,0.035,0.059
38,0.041,0.036,0.04
39,0.009,0.038,0.006
40,-0.001,0.038,-0.007
41,-0.001,0.036,-0.011
42,0.05,0.034,0.037
43,0.061,0.033,0.048
44,0.042,0.032,0.029
45,0.042,0.03,0.031
46,0.032,0.028,0.021
47,0.04,0.025,0.031
48,0.04,0.024,0.034
49,0.019,0.024,0.017
50,-0.007,0.023,-0.008
51,0.007,0.021,0.006
52,0.028,0.02,0.029
53,0.053,0.019,0.055
54,0.05,0.019,0.054
55,0.001,0.02,0.007
56,-0.005,0.02,0.003
57,-0.016,0.018,-0.005
58,0.014,0.017,0.026
59,0.009,0.018,0.022
60,0.028,0.019,0.04
61,0.01,0.02,0.02
62,0.005,0.02,0.011
63,0.02,0.018,0.025
64,0.039,0.017,0.041
65,0.028,0.018,0.03
66,0.018,0.019,0.019
67,0.023,0.02,0.023
68,0.036,0.02,0.036
69,0.025,0.018,0.022
70,0.018,0.018,0.011
71,0.026,0.017,0.016
72,-0.003,0.016,-0.015
73,0.021,0.013,0.009
74,0.036,0.01,0.025
75,0.028,0.008,0.017
76,-0.016,0.008,-0.026
77,-0.012,0.009,-0.019
78,-0.001,0.009,-0.006
79,0.009,0.007,0.006
80,0.018,0.005,0.017
81,0.011,0.006,0.012
82,-0.02,0.006,-0.017
83,-0.015,0.005,-0.012
84,-0.004,0.004,0.001
85,0.012,0.005,0.019
86,0.01,0.006,0.019
87,0.012,0.009,0.023
88,0.001,0.012,0.013
89,0.001,0.014,0.012
90,0.031,0.016,0.04
91,0.043,0.018,0.049
92,0.016,0.019,0.021
93,0.037,0.02,0.041
94,0.002,0.021,0.005
95,0.036,0.022,0.039
96,0.053,0.024,0.054
97,0.035,0.024,0.034
98,0.012,0.025,0.01
99,-0.009,0.024,-0.013
100,0.005,0.022,-0.003
101,0.007,0.019,-0.003
102,0.018,0.017,0.006
103,0.025,0.017,0.012
104,0.022,0.014,0.011
105,0.026,0.012,0.015
106,0.054,0.01,0.044
107,0.034,0.009,0.027
108,-0.006,0.009,-0.01
109,-0.036,0.01,-0.039
110,-0.013,0.01,-0.014
111,-0.008,0.01,-0.006
112,0.015,0.009,0.019
113,0.018,0.008,0.022
114,0.011,0.008,0.016
115,-0.002,0.01,0.006
116,0.026,0.011,0.035
117,-0.0,0.011,0.011
118,-0.009,0.012,0.002
119,-0.003,0.013,0.008
120,0.021,0.014,0.029
121,0.021,0.012,0.027
122,0.041,0.01,0.045
123,0.044,0.009,0.046
124,0.027,0.01,0.027
125,0.016,0.01,0.017
126,0.007,0.011,0.008
127,0.014,0.013,0.014
128,0.021,0.013,0.018
129,-0.017,0.013,-0.023
130,-0.024,0.013,-0.034
131,-0.017,0.013,-0.027
132,0.0,0.011,-0.012
133,0.029,0.008,0.017
134,0.02,0.007,0.008
135,0.03,0.009,0.019
136,0.019,0.01,0.01
137,0.016,0.01,0.009
138,-0.013,0.011,-0.016
139,-0.005,0.011,-0.005
140,0.001,0.012,0.002
141,0.024,0.014,0.026
142,0.018,0.015,0.023
143,0.035,0.016,0.039
144,0.053,0.019,0.059
145,0.031,0.021,0.038
146,-0.005,0.022,0.005
147,-0.005,0.021,0.007
148,-0.002,0.019,0.009
149,0.03,0.017,0.038
150,0.014,0.015,0.02
151,0.025,0.015,0.03
152,0.034,0.014,0.037
153,0.021,0.012,0.023
154,0.026,0.011,0.029
155,0.01,0.01,0.011
156,0.024,0.01,0.023
157,-0.001,0.01,-0.004
158,-0.001,0.01,-0.007
159,-0.007,0.01,-0.016
160,0.024,0.011,0.013
161,0.012,0.011,-0.001
162,-0.028,0.012,-0.039
163,-0.005,0.011,-0.017
164,-0.013,0.011,-0.023
165,-0.005,0.011,-0.014
166,0.016,0.01,0.009
167,0.026,0.009,0.021
168,0.006,0.01,0.004
169,0.046,0.009,0.046
170,0.057,0.008,0.059
171,0.038,0.008,0.043
172,0.022,0.009,0.026
173,-0.013,0.009,-0.008
174,-0.009,0.01,-0.003
175,-0.007,0.011,-0.0
176,0.022,0.011,0.031
177,0.001,0.011,0.011
178,0.004,0.011,0.015
179,0.015,0.011,0.023
180,0.014,0.01,0.019
181,0.001,0.009,0.004
182,-0.013,0.009,-0.01
183,-0.032,0.01,-0.029
184,-0.013,0.009,-0.011
185,0.008,0.008,0.009
186,0.025,0.007,0.024
187,0.06,0.006,0.057
188,0.048,0.006,0.041
189,0.009,0.006,0.0
190,0.016,0.006,0.006
191,0.007,0.007,-0.003
192,-0.018,0.007,-0.029
193,0.011,0.008,-0.0
194,-0.009,0.011,-0.018
195,0.007,0.011,-0.002
196,0.006,0.011,-0.0
197,0.023,0.01,0.02
198,0.007,0.01,0.006
199,0.003,0.01,0.003
200,0.018,0.011,0.019
201,-0.001,0.012,0.002
202,0.002,0.011,0.005
203,0.021,0.012,0.025
204,-0.001,0.011,0.006
205,-0.0,0.011,0.008
206,-0.02,0.011,-0.01
207,0.035,0.01,0.045
208,0.043,0.009,0.051
209,0.015,0.011,0.021
210,0.002,0.012,0.007
211,0.04,0.012,0.044
212,0.032,0.013,0.035
213,0.006,0.012,0.01
214,0.027,0.011,0.029
215,0.002,0.012,0.002
216,-0.009,0.01,-0.011
217,-0.015,0.007,-0.02
218,-0.004,0.005,-0.011
219,0.014,0.004,0.005
220,-0.006,0.005,-0.016
221,0.007,0.003,-0.003
222,0.005,0.002,-0.005
223,-0.001,0.001,-0.012
224,0.008,0.0,-0.003
225,0.005,0.002,-0.003
226,-0.006,0.002,-0.011
227,-0.002,0.003,-0.005
228,0.015,0.002,0.014
229,-0.011,0.002,-0.011
230,0.023,0.003,0.025
231,0.011,0.006,0.014
232,0.017,0.009,0.021
233,-0.011,0.01,-0.005
234,0.01,0.01,0.017
235,-0.01,0.01,-0.001
236,-0.01,0.012,0.002
237,0.003,0.011,0.015
238,0.014,0.01,0.023
239,0.034,0.01,0.04
240,0.059,0.009,0.063
241,0.034,0.01,0.037
242,0.004,0.011,0.007
243,-0.022,0.013,-0.02
244,0.012,0.013,0.013
245,0.044,0.012,0.044
246,0.002,0.012,0.0
247,-0.009,0.012,-0.014
248,-0.021,0.011,-0.027
249,-0.007,0.009,-0.015
250,0.022,0.009,0.012
251,0.04,0.008,0.029
252,0.015,0.009,0.004
253,-0.014,0.01,-0.024
254,-0.021,0.008,-0.03
255,-0.001,0.009,-0.008
256,0.036,0.009,0.034
257,0.047,0.01,0.046
258,0.027,0.009,0.027
259,-0.001,0.008,0.0
260,0.009,0.007,0.01
261,0.02,0.007,0.023
262,-0.003,0.008,0.002
263,-0.015,0.009,-0.009
264,-0.017,0.01,-0.008
265,-0.008,0.01,0.002
266,0.016,0.008,0.027
267,0.022,0.007,0.031
268,0.032,0.008,0.039
269,0.028,0.009,0.034
270,-0.001,0.01,0.004
271,0.019,0.007,0.023
272,0.016,0.006,0.019
273,0.001,0.006,0.002
274,-0.024,0.007,-0.025
275,-0.003,0.008,-0.005
276,-0.004,0.009,-0.008
277,0.026,0.008,0.019
278,0.015,0.008,0.007
279,-0.017,0.008,-0.026
280,-0.009,0.009,-0.019
281,0.018,0.008,0.007
282,0.046,0.006,0.035
283,0.032,0.005,0.022
284,-0.006,0.004,-0.014
285,0.008,0.004,0.003
286,0.002,0.004,-0.0
287,-0.006,0.002,-0.005
288,0.009,0.002,0.011
289,0.005,0.002,0.008
290,-0.016,0.003,-0.012
291,-0.003,0.004,0.001
292,-0.011,0.004,-0.006
293,0.008,0.004,0.014
294,0.021,0.003,0.029
295,0.014,0.003,0.024
296,-0.006,0.004,0.004
297,-0.026,0.003,-0.017
298,-0.012,0.002,-0.004
299,-0.012,0.001,-0.007
300,0.005,0.001,0.008
301,0.025,0.001,0.028
302,0.018,0.0,0.021
303,0.033,-0.0,0.035
304,0.014,-0.0,0.015
305,0.015,0.001,0.013
306,-0.025,0.002,-0.028
307,-0.024,0.002,-0.03
308,-0.007,-0.001,-0.016
309,0.001,-0.003,-0.01
310,0.001,-0.003,-0.009
311,0.003,-0.002,-0.007
312,-0.004,-0.002,-0.014
313,-0.001,-0.001,-0.011
314,-0.01,-0.001,-0.016
315,0.01,-0.002,0.007
316,-0.016,-0.001,-0.016
317,-0.003,0.001,-0.003
318,-0.014,0.003,-0.012
319,-0.008,0.004,-0.006
320,-0.001,0.004,0.002
321,0.026,0.004,0.03
322,0.016,0.005,0.021
323,0.0,0.007,0.009
324,0.015,0.007,0.025
325,0.023,0.009,0.033
326,0.004,0.01,0.013
327,-0.009,0.012,-0.002
328,0.016,0.012,0.022
329,0.02,0.011,0.024
330,0.043,0.011,0.047
331,0.044,0.011,0.046
332,0.015,0.011,0.015
333,-0.012,0.012,-0.013
334,-0.033,0.012,-0.034
335,-0.005,0.012,-0.008
336,0.031,0.013,0.024
337,0.028,0.013,0.019
338,0.011,0.014,0.001
339,0.013,0.015,0.004
340,-0.018,0.016,-0.028
341,-0.008,0.016,-0.018
342,0.028,0.017,0.018
343,0.018,0.017,0.01
344,0.025,0.016,0.019
345,0.022,0.015,0.018
346,0.031,0.016,0.029
347,0.028,0.015,0.028
348,0.033,0.016,0.035
349,0.007,0.016,0.01
350,0.004,0.016,0.008
351,0.009,0.014,0.013
352,0.039,0.012,0.045
353,0.018,0.012,0.026
354,0.001,0.012,0.012
355,0.014,0.011,0.025
356,0.019,0.01,0.028
357,0.014,0.008,0.021
358,0.007,0.006,0.012
359,-0.021,0.005,-0.016
360,-0.015,0.006,-0.011
361,-0.005,0.006,-0.002
362,-0.022,0.005,-0.02
363,0.004,0.005,0.005
364,0.027,0.006,0.024
365,0.023,0.007,0.019
366,0.01,0.01,0.003
367,0.03,0.013,0.02
368,0.027,0.014,0.017
369,-0.004,0.014,-0.014
370,-0.022,0.014,-0.032
371,0.003,0.014,-0.007
372,0.01,0.014,0.002
373,0.047,0.013,0.041
374,0.031,0.012,0.027
375,0.049,0.011,0.046
376,-0.001,0.009,-0.002
377,-0.001,0.008,-0.001
378,0.003,0.006,0.005
379,0.005,0.004,0.009
380,0.004,0.003,0.008
381,0.02,0.001,0.026
382,0.016,-0.0,0.024
383,0.004,-0.001,0.014
384,-0.012,-0.002,-0.001
385,-0.014,-0.003,-0.004
386,-0.021,-0.004,-0.013
387,-0.045,-0.004,-0.038
388,-0.026,-0.004,-0.021
389,-0.021,-0.004,-0.017
390,-0.002,-0.003,0.0
391,0.02,-0.003,0.022
392,0.018,-0.002,0.018
393,0.02,-0.001,0.019
394,0.005,-0.0,0.003
395,0.005,0.001,0.0
396,0.001,0.001,-0.006
397,-0.001,0.002,-0.01
398,-0.002,0.002,-0.011
399,0.01,0.001,0.0
400,-0.014,-0.0,-0.025
