lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.546,0.566,0.812
2,0.213,0.421,0.595
3,0.114,0.303,0.425
4,0.11,0.211,0.272
5,0.134,0.139,0.113
6,0.127,0.086,-0.029
7,0.095,0.048,-0.13
8,0.073,0.024,-0.193
9,0.078,0.01,-0.229
10,0.077,0.005,-0.255
11,0.079,0.008,-0.267
12,0.072,0.015,-0.274
13,0.067,0.027,-0.279
14,0.069,0.041,-0.283
15,0.067,0.057,-0.286
16,0.072,0.074,-0.283
17,0.068,0.09,-0.28
18,0.066,0.105,-0.274
19,0.063,0.119,-0.269
20,0.071,0.132,-0.253
21,0.088,0.142,-0.218
22,0.086,0.15,-0.162
23,0.08,0.156,-0.083
24,0.111,0.159,0.021
25,0.161,0.161,0.156
26,0.246,0.148,0.339
27,0.273,0.141,0.536
28,0.127,0.141,0.659
29,-0.015,0.142,0.711
30,0.045,0.14,0.723
31,0.228,0.136,0.671
32,0.307,0.133,0.523
33,0.237,0.134,0.322
34,0.133,0.131,0.142
35,0.069,0.119,0.009
36,0.057,0.103,-0.09
37,0.056,0.088,-0.172
38,0.048,0.077,-0.228
39,0.04,0.069,-0.26
40,0.039,0.061,-0.276
41,0.047,0.053,-0.283
42,0.046,0.046,-0.291
43,0.04,0.041,-0.296
44,0.041,0.039,-0.298
45,0.045,0.038,-0.298
46,0.041,0.04,-0.295
47,0.04,0.044,-0.293
48,0.041,0.049,-0.287
49,0.034,0.056,-0.274
50,0.034,0.063,-0.248
51,0.04,0.07,-0.211
52,0.06,0.073,-0.149
53,0.079,0.073,-0.046
54,0.075,0.077,0.093
55,0.024,0.088,0.231
56,0.022,0.098,0.376
57,0.128,0.102,0.549
58,0.311,0.101,0.728
59,0.312,0.099,0.781
60,0.16,0.098,0.68
61,0.018,0.095,0.522
62,-0.007,0.086,0.373
63,0.043,0.076,0.224
64,0.096,0.07,0.071
65,0.065,0.069,-0.066
66,0.033,0.066,-0.158
67,0.02,0.058,-0.215
68,0.028,0.048,-0.25
69,0.018,0.038,-0.278
70,0.015,0.03,-0.291
71,0.023,0.025,-0.295
72,0.036,0.02,-0.295
73,0.035,0.016,-0.3
74,0.026,0.015,-0.304
75,0.023,0.016,-0.304
76,0.019,0.019,-0.3
77,0.018,0.023,-0.295
78,0.02,0.029,-0.286
79,0.019,0.036,-0.27
80,0.02,0.044,-0.237
81,0.014,0.055,-0.18
82,0.025,0.069,-0.102
83,0.057,0.08,-0.003
84,0.125,0.082,0.138
85,0.181,0.08,0.32
86,0.155,0.079,0.496
87,0.024,0.082,0.606
88,-0.038,0.086,0.676
89,0.037,0.086,0.693
90,0.197,0.084,0.64
91,0.234,0.084,0.483
92,0.144,0.086,0.289
93,0.059,0.082,0.132
94,0.024,0.07,0.012
95,0.045,0.056,-0.083
96,0.051,0.046,-0.166
97,0.029,0.04,-0.226
98,0.012,0.034,-0.261
99,0.011,0.028,-0.276
100,0.014,0.023,-0.285
101,0.011,0.019,-0.29
102,0.005,0.017,-0.295
103,0.007,0.016,-0.296
104,0.016,0.016,-0.293
105,0.014,0.018,-0.293
106,0.017,0.021,-0.289
107,0.019,0.026,-0.282
108,0.015,0.033,-0.269
109,0.019,0.041,-0.247
110,0.012,0.048,-0.212
111,0.025,0.051,-0.147
112,0.054,0.054,-0.042
113,0.034,0.061,0.086
114,0.028,0.072,0.223
115,0.067,0.082,0.367
116,0.16,0.085,0.523
117,0.299,0.084,0.683
118,0.273,0.084,0.731
119,0.085,0.084,0.64
120,-0.039,0.081,0.498
121,-0.019,0.072,0.365
122,0.055,0.065,0.23
123,0.075,0.063,0.079
124,0.053,0.065,-0.049
125,0.034,0.063,-0.135
126,0.039,0.055,-0.189
127,0.038,0.045,-0.23
128,0.035,0.036,-0.258
129,0.035,0.029,-0.271
130,0.023,0.024,-0.277
131,0.019,0.021,-0.28
132,0.015,0.019,-0.285
133,0.011,0.019,-0.29
134,0.01,0.021,-0.29
135,0.021,0.024,-0.284
136,0.031,0.029,-0.277
137,0.031,0.036,-0.271
138,0.036,0.043,-0.254
139,0.042,0.053,-0.219
140,0.052,0.065,-0.163
141,0.051,0.077,-0.098
142,0.09,0.087,-0.001
143,0.147,0.089,0.139
144,0.173,0.086,0.311
145,0.081,0.088,0.459
146,-0.031,0.094,0.559
147,-0.04,0.098,0.635
148,0.113,0.1,0.68
149,0.261,0.1,0.634
150,0.258,0.102,0.484
151,0.152,0.103,0.301
152,0.065,0.097,0.15
153,0.041,0.085,0.032
154,0.054,0.075,-0.067
155,0.061,0.068,-0.15
156,0.044,0.066,-0.209
157,0.048,0.064,-0.237
158,0.059,0.06,-0.25
159,0.057,0.056,-0.261
160,0.051,0.054,-0.268
161,0.039,0.052,-0.273
162,0.036,0.051,-0.277
163,0.041,0.051,-0.276
164,0.041,0.052,-0.276
165,0.037,0.054,-0.274
166,0.039,0.057,-0.267
167,0.046,0.061,-0.252
168,0.05,0.065,-0.233
169,0.052,0.067,-0.199
170,0.071,0.067,-0.135
171,0.076,0.069,-0.039
172,0.063,0.077,0.075
173,0.076,0.089,0.202
174,0.12,0.097,0.343
175,0.214,0.098,0.511
176,0.277,0.095,0.662
177,0.168,0.094,0.698
178,-0.019,0.092,0.611
179,-0.06,0.089,0.505
180,0.014,0.083,0.395
181,0.107,0.08,0.262
182,0.123,0.082,0.11
183,0.077,0.085,-0.021
184,0.062,0.082,-0.107
185,0.073,0.074,-0.162
186,0.071,0.065,-0.207
187,0.061,0.058,-0.239
188,0.053,0.053,-0.256
189,0.056,0.049,-0.261
190,0.055,0.045,-0.265
191,0.047,0.044,-0.272
192,0.046,0.044,-0.275
193,0.047,0.045,-0.274
194,0.051,0.048,-0.269
195,0.043,0.052,-0.267
196,0.036,0.057,-0.263
197,0.046,0.063,-0.247
198,0.058,0.07,-0.213
199,0.06,0.078,-0.166
200,0.078,0.085,-0.101
201,0.106,0.086,-0.007
202,0.129,0.082,0.123
203,0.099,0.078,0.278
204,0.027,0.08,0.413
205,-0.045,0.084,0.52
206,-0.002,0.087,0.621
207,0.153,0.086,0.692
208,0.278,0.085,0.645
209,0.208,0.085,0.486
210,0.089,0.084,0.315
211,0.046,0.075,0.177
212,0.048,0.063,0.059
213,0.049,0.055,-0.054
214,0.044,0.051,-0.144
215,0.033,0.051,-0.202
216,0.025,0.047,-0.236
217,0.02,0.041,-0.254
218,0.019,0.035,-0.265
219,0.013,0.03,-0.273
220,0.006,0.026,-0.28
221,0.011,0.024,-0.281
222,0.02,0.023,-0.279
223,0.02,0.023,-0.278
224,0.029,0.024,-0.273
225,0.029,0.027,-0.268
226,0.03,0.029,-0.257
227,0.025,0.031,-0.24
228,0.02,0.033,-0.21
229,0.029,0.035,-0.152
230,0.034,0.04,-0.063
231,0.03,0.05,0.042
232,0.043,0.062,0.161
233,0.108,0.068,0.308
234,0.175,0.066,0.476
235,0.194,0.065,0.623
236,0.059,0.065,0.659
237,-0.088,0.064,0.606
238,-0.063,0.06,0.531
239,0.053,0.055,0.429
240,0.152,0.054,0.285
241,0.123,0.057,0.12
242,0.065,0.056,-0.013
243,0.024,0.049,-0.107
244,0.023,0.039,-0.168
245,0.027,0.03,-0.216
246,0.024,0.023,-0.247
247,0.02,0.019,-0.262
248,0.018,0.014,-0.268
249,0.012,0.011,-0.274
250,0.004,0.008,-0.281
251,-0.006,0.007,-0.285
252,0.0,0.008,-0.283
253,0.013,0.009,-0.277
254,-0.002,0.012,-0.278
255,-0.003,0.016,-0.274
256,0.014,0.02,-0.258
257,0.023,0.026,-0.226
258,0.02,0.032,-0.183
259,0.022,0.036,-0.123
260,0.053,0.037,-0.032
261,0.062,0.034,0.094
262,0.03,0.034,0.241
263,-0.035,0.041,0.373
264,-0.07,0.048,0.491
265,0.047,0.051,0.619
266,0.216,0.05,0.698
267,0.225,0.049,0.633
268,0.115,0.05,0.477
269,0.019,0.047,0.323
270,-0.019,0.039,0.186
271,-0.002,0.03,0.059
272,0.033,0.025,-0.055
273,0.012,0.024,-0.149
274,-0.008,0.022,-0.208
275,-0.011,0.017,-0.24
276,-0.004,0.01,-0.258
277,-0.001,0.004,-0.268
278,-0.001,0.0,-0.275
279,0.004,-0.002,-0.278
280,0.007,-0.002,-0.28
281,0.001,-0.001,-0.283
282,-0.004,0.0,-0.283
283,-0.006,0.003,-0.282
284,-0.002,0.007,-0.275
285,-0.0,0.012,-0.267
286,-0.003,0.017,-0.253
287,0.012,0.021,-0.219
288,0.029,0.027,-0.159
289,0.021,0.036,-0.076
290,0.011,0.05,0.02
291,0.03,0.061,0.136
292,0.108,0.064,0.288
293,0.194,0.062,0.469
294,0.149,0.062,0.605
295,0.001,0.063,0.649
296,-0.048,0.063,0.634
297,0.016,0.061,0.564
298,0.137,0.059,0.456
299,0.169,0.06,0.29
300,0.103,0.064,0.119
301,0.04,0.063,-0.011
302,0.003,0.054,-0.105
303,0.011,0.042,-0.17
304,0.031,0.033,-0.215
305,0.027,0.027,-0.244
306,0.021,0.022,-0.259
307,0.016,0.018,-0.267
308,0.013,0.015,-0.273
309,0.007,0.014,-0.279
310,0.014,0.014,-0.281
311,0.016,0.017,-0.278
312,0.008,0.021,-0.278
313,0.012,0.027,-0.275
314,0.021,0.033,-0.27
315,0.035,0.04,-0.254
316,0.044,0.049,-0.224
317,0.042,0.059,-0.186
318,0.043,0.066,-0.131
319,0.066,0.068,-0.041
320,0.09,0.069,0.091
321,0.038,0.074,0.234
322,-0.019,0.083,0.366
323,0.02,0.09,0.502
324,0.161,0.091,0.642
325,0.302,0.09,0.729
326,0.303,0.09,0.668
327,0.121,0.091,0.496
328,0.01,0.087,0.334
329,0.012,0.077,0.2
330,0.057,0.066,0.072
331,0.063,0.061,-0.052
332,0.038,0.06,-0.143
333,0.016,0.057,-0.198
334,0.015,0.051,-0.228
335,0.015,0.043,-0.252
336,0.022,0.036,-0.262
337,0.027,0.032,-0.267
338,0.032,0.029,-0.269
339,0.033,0.027,-0.273
340,0.031,0.027,-0.275
341,0.036,0.029,-0.272
342,0.036,0.032,-0.269
343,0.034,0.038,-0.264
344,0.035,0.044,-0.257
345,0.034,0.05,-0.243
346,0.046,0.056,-0.209
347,0.046,0.064,-0.152
348,0.046,0.078,-0.075
349,0.045,0.091,0.017
350,0.094,0.101,0.14
351,0.194,0.102,0.308
352,0.257,0.099,0.493
353,0.171,0.099,0.615
354,0.005,0.101,0.653
355,-0.063,0.1,0.633
356,0.077,0.097,0.58
357,0.203,0.096,0.461
358,0.198,0.099,0.283
359,0.13,0.102,0.119
360,0.071,0.096,-0.006
361,0.046,0.082,-0.097
362,0.061,0.068,-0.161
363,0.05,0.057,-0.21
364,0.029,0.049,-0.239
365,0.02,0.043,-0.255
366,0.027,0.037,-0.259
367,0.038,0.034,-0.261
368,0.045,0.032,-0.265
369,0.047,0.032,-0.268
370,0.042,0.034,-0.268
371,0.033,0.038,-0.267
372,0.032,0.043,-0.265
373,0.043,0.05,-0.258
374,0.042,0.059,-0.245
375,0.042,0.069,-0.219
376,0.043,0.078,-0.182
377,0.061,0.088,-0.123
378,0.079,0.097,-0.033
379,0.061,0.105,0.09
380,0.013,0.112,0.227
381,-0.009,0.117,0.36
382,0.094,0.122,0.507
383,0.28,0.124,0.664
384,0.429,0.125,0.752
385,0.289,0.123,0.65
386,0.097,0.12,0.482
387,0.022,0.115,0.334
388,0.031,0.107,0.199
389,0.071,0.099,0.063
390,0.072,0.088,-0.057
391,0.045,0.077,-0.138
392,0.035,0.065,-0.188
393,0.032,0.053,-0.221
394,0.035,0.042,-0.242
395,0.04,0.032,-0.251
396,0.04,0.024,-0.257
397,0.03,0.019,-0.262
398,0.034,0.019,-0.264
399,0.035,0.025,-0.266
400,0.027,0.038,-0.268
