lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.427,0.498,0.832
2,0.063,0.353,0.627
3,0.006,0.231,0.452
4,0.079,0.132,0.287
5,0.108,0.053,0.102
6,0.057,-0.009,-0.064
7,-0.02,-0.055,-0.173
8,-0.049,-0.088,-0.243
9,-0.042,-0.109,-0.286
10,-0.039,-0.12,-0.318
11,-0.053,-0.123,-0.336
12,-0.063,-0.119,-0.344
13,-0.07,-0.109,-0.35
14,-0.066,-0.095,-0.353
15,-0.057,-0.077,-0.352
16,-0.047,-0.058,-0.35
17,-0.054,-0.037,-0.349
18,-0.066,-0.015,-0.341
19,-0.07,0.006,-0.33
20,-0.056,0.026,-0.309
21,-0.025,0.045,-0.271
22,-0.012,0.063,-0.202
23,-0.02,0.078,-0.11
24,-0.036,0.09,0.001
25,0.043,0.1,0.15
26,0.242,0.091,0.36
27,0.357,0.09,0.599
28,0.143,0.098,0.744
29,-0.05,0.105,0.801
30,0.005,0.102,0.807
31,0.26,0.094,0.753
32,0.368,0.089,0.584
33,0.194,0.091,0.343
34,0.002,0.086,0.144
35,-0.034,0.068,0.004
36,-0.007,0.041,-0.107
37,0.007,0.017,-0.203
38,-0.027,0.001,-0.271
39,-0.063,-0.011,-0.307
40,-0.068,-0.027,-0.326
41,-0.062,-0.042,-0.338
42,-0.061,-0.054,-0.346
43,-0.056,-0.061,-0.349
44,-0.066,-0.064,-0.351
45,-0.078,-0.064,-0.353
46,-0.075,-0.06,-0.35
47,-0.064,-0.053,-0.344
48,-0.049,-0.043,-0.335
49,-0.05,-0.028,-0.317
50,-0.053,-0.008,-0.287
51,-0.041,0.012,-0.242
52,-0.019,0.026,-0.174
53,0.065,0.032,-0.057
54,0.073,0.044,0.105
55,-0.017,0.064,0.263
56,-0.067,0.082,0.424
57,0.102,0.088,0.616
58,0.39,0.085,0.806
59,0.434,0.084,0.872
60,0.212,0.088,0.764
61,-0.058,0.087,0.589
62,-0.077,0.074,0.431
63,0.068,0.054,0.273
64,0.139,0.041,0.093
65,0.021,0.037,-0.069
66,-0.043,0.028,-0.172
67,-0.05,0.011,-0.238
68,-0.036,-0.009,-0.282
69,-0.036,-0.025,-0.314
70,-0.059,-0.036,-0.333
71,-0.068,-0.044,-0.34
72,-0.069,-0.051,-0.346
73,-0.064,-0.056,-0.349
74,-0.058,-0.058,-0.349
75,-0.053,-0.056,-0.348
76,-0.061,-0.05,-0.346
77,-0.071,-0.042,-0.341
78,-0.062,-0.031,-0.327
79,-0.044,-0.02,-0.306
80,-0.005,-0.008,-0.266
81,-0.016,0.009,-0.2
82,-0.041,0.033,-0.114
83,-0.011,0.052,-0.003
84,0.102,0.058,0.149
85,0.25,0.056,0.358
86,0.248,0.056,0.571
87,0.05,0.064,0.696
88,-0.14,0.07,0.75
89,0.001,0.067,0.775
90,0.273,0.057,0.73
91,0.253,0.054,0.539
92,0.063,0.057,0.315
93,-0.065,0.049,0.14
94,-0.047,0.027,0.01
95,-0.007,0.004,-0.103
96,0.011,-0.011,-0.2
97,-0.04,-0.02,-0.266
98,-0.065,-0.029,-0.301
99,-0.066,-0.04,-0.321
100,-0.061,-0.05,-0.333
101,-0.056,-0.057,-0.342
102,-0.06,-0.061,-0.345
103,-0.071,-0.061,-0.348
104,-0.078,-0.059,-0.349
105,-0.071,-0.055,-0.347
106,-0.06,-0.049,-0.341
107,-0.049,-0.04,-0.332
108,-0.05,-0.026,-0.314
109,-0.055,-0.01,-0.287
110,-0.049,0.004,-0.245
111,-0.004,0.01,-0.175
112,0.072,0.014,-0.056
113,0.046,0.024,0.091
114,-0.038,0.041,0.238
115,-0.047,0.055,0.39
116,0.139,0.055,0.577
117,0.405,0.051,0.763
118,0.301,0.051,0.805
119,-0.023,0.056,0.695
120,-0.172,0.052,0.559
121,-0.041,0.038,0.429
122,0.078,0.023,0.269
123,0.088,0.017,0.084
124,-0.002,0.015,-0.066
125,-0.047,0.008,-0.163
126,-0.042,-0.008,-0.226
127,-0.031,-0.024,-0.275
128,-0.03,-0.035,-0.308
129,-0.049,-0.043,-0.326
130,-0.059,-0.05,-0.334
131,-0.07,-0.055,-0.341
132,-0.063,-0.059,-0.344
133,-0.055,-0.059,-0.344
134,-0.062,-0.057,-0.345
135,-0.069,-0.051,-0.342
136,-0.073,-0.043,-0.336
137,-0.064,-0.033,-0.324
138,-0.038,-0.025,-0.303
139,-0.016,-0.014,-0.264
140,-0.011,0.002,-0.2
141,-0.034,0.021,-0.124
142,-0.014,0.034,-0.021
143,0.096,0.033,0.13
144,0.248,0.028,0.337
145,0.118,0.033,0.516
146,-0.106,0.044,0.626
147,-0.13,0.049,0.7
148,0.073,0.045,0.75
149,0.251,0.04,0.695
150,0.229,0.04,0.521
151,-0.004,0.042,0.314
152,-0.073,0.033,0.155
153,-0.02,0.014,0.029
154,0.021,-0.002,-0.089
155,0.008,-0.011,-0.191
156,-0.038,-0.015,-0.255
157,-0.058,-0.022,-0.29
158,-0.054,-0.032,-0.312
159,-0.05,-0.042,-0.326
160,-0.046,-0.048,-0.333
161,-0.058,-0.052,-0.338
162,-0.068,-0.053,-0.342
163,-0.071,-0.052,-0.342
164,-0.06,-0.05,-0.339
165,-0.05,-0.045,-0.334
166,-0.049,-0.039,-0.326
167,-0.049,-0.028,-0.31
168,-0.056,-0.017,-0.285
169,-0.045,-0.008,-0.245
170,0.007,-0.006,-0.178
171,0.052,-0.002,-0.065
172,0.015,0.01,0.068
173,-0.053,0.027,0.2
174,-0.028,0.036,0.35
175,0.144,0.036,0.536
176,0.335,0.031,0.718
177,0.148,0.034,0.751
178,-0.139,0.038,0.664
179,-0.153,0.033,0.563
180,0.009,0.021,0.451
181,0.144,0.011,0.289
182,0.091,0.011,0.098
183,-0.017,0.015,-0.048
184,-0.043,0.008,-0.143
185,-0.024,-0.006,-0.211
186,-0.023,-0.019,-0.264
187,-0.035,-0.028,-0.299
188,-0.048,-0.034,-0.316
189,-0.056,-0.04,-0.325
190,-0.065,-0.047,-0.333
191,-0.054,-0.051,-0.335
192,-0.049,-0.053,-0.335
193,-0.058,-0.052,-0.336
194,-0.066,-0.049,-0.334
195,-0.056,-0.043,-0.326
196,-0.05,-0.037,-0.316
197,-0.032,-0.032,-0.298
198,-0.015,-0.024,-0.26
199,-0.018,-0.011,-0.205
200,-0.03,0.003,-0.135
201,-0.006,0.01,-0.036
202,0.094,0.007,0.111
203,0.137,0.005,0.298
204,-0.003,0.013,0.458
205,-0.183,0.024,0.564
206,-0.156,0.028,0.661
207,0.094,0.022,0.736
208,0.305,0.018,0.698
209,0.146,0.021,0.521
210,-0.045,0.022,0.335
211,-0.054,0.012,0.188
212,0.003,-0.004,0.057
213,0.039,-0.015,-0.074
214,-0.0,-0.018,-0.18
215,-0.051,-0.018,-0.244
216,-0.059,-0.024,-0.281
217,-0.052,-0.034,-0.304
218,-0.059,-0.043,-0.32
219,-0.057,-0.048,-0.327
220,-0.067,-0.052,-0.332
221,-0.078,-0.054,-0.336
222,-0.073,-0.054,-0.335
223,-0.062,-0.053,-0.331
224,-0.051,-0.05,-0.326
225,-0.051,-0.045,-0.319
226,-0.056,-0.038,-0.304
227,-0.055,-0.03,-0.282
228,-0.039,-0.026,-0.247
229,0.009,-0.025,-0.181
230,0.023,-0.019,-0.077
231,-0.019,-0.005,0.039
232,-0.081,0.012,0.164
233,-0.02,0.021,0.32
234,0.173,0.018,0.517
235,0.237,0.018,0.687
236,0.016,0.023,0.724
237,-0.189,0.026,0.673
238,-0.133,0.02,0.599
239,0.069,0.009,0.487
240,0.202,0.004,0.313
241,0.079,0.007,0.115
242,-0.019,0.008,-0.027
243,-0.041,-0.001,-0.126
244,-0.024,-0.016,-0.199
245,-0.022,-0.028,-0.258
246,-0.042,-0.035,-0.293
247,-0.063,-0.04,-0.311
248,-0.066,-0.047,-0.321
249,-0.072,-0.053,-0.328
250,-0.063,-0.057,-0.33
251,-0.059,-0.058,-0.33
252,-0.067,-0.057,-0.331
253,-0.072,-0.053,-0.327
254,-0.069,-0.048,-0.321
255,-0.058,-0.043,-0.313
256,-0.037,-0.037,-0.295
257,-0.033,-0.028,-0.26
258,-0.046,-0.015,-0.211
259,-0.033,-0.002,-0.145
260,0.018,0.002,-0.048
261,0.088,0.001,0.098
262,0.087,0.005,0.279
263,-0.064,0.018,0.425
264,-0.174,0.03,0.547
265,-0.054,0.033,0.675
266,0.219,0.028,0.765
267,0.279,0.027,0.712
268,0.105,0.031,0.542
269,-0.06,0.029,0.362
270,-0.055,0.017,0.215
271,0.035,0.001,0.075
272,0.06,-0.008,-0.063
273,-0.015,-0.011,-0.173
274,-0.055,-0.016,-0.236
275,-0.06,-0.027,-0.275
276,-0.058,-0.041,-0.299
277,-0.061,-0.052,-0.314
278,-0.067,-0.059,-0.322
279,-0.077,-0.063,-0.327
280,-0.084,-0.066,-0.329
281,-0.079,-0.065,-0.328
282,-0.068,-0.063,-0.325
283,-0.063,-0.058,-0.323
284,-0.062,-0.05,-0.314
285,-0.066,-0.04,-0.301
286,-0.066,-0.03,-0.281
287,-0.044,-0.024,-0.246
288,0.008,-0.017,-0.18
289,-0.003,-0.005,-0.084
290,-0.057,0.015,0.024
291,-0.061,0.033,0.151
292,0.048,0.04,0.315
293,0.237,0.039,0.526
294,0.224,0.042,0.692
295,0.001,0.05,0.733
296,-0.135,0.053,0.702
297,0.002,0.047,0.643
298,0.202,0.037,0.526
299,0.222,0.036,0.325
300,0.075,0.04,0.127
301,-0.025,0.035,-0.015
302,-0.041,0.018,-0.117
303,-0.02,-0.002,-0.194
304,-0.026,-0.018,-0.254
305,-0.058,-0.03,-0.288
306,-0.071,-0.04,-0.304
307,-0.074,-0.051,-0.316
308,-0.068,-0.06,-0.322
309,-0.061,-0.066,-0.323
310,-0.061,-0.068,-0.324
311,-0.071,-0.067,-0.324
312,-0.079,-0.063,-0.322
313,-0.073,-0.056,-0.316
314,-0.062,-0.049,-0.309
315,-0.052,-0.039,-0.291
316,-0.041,-0.024,-0.257
317,-0.054,-0.006,-0.214
318,-0.045,0.01,-0.151
319,0.011,0.017,-0.051
320,0.099,0.022,0.101
321,0.046,0.034,0.271
322,-0.084,0.051,0.419
323,-0.112,0.064,0.556
324,0.112,0.066,0.711
325,0.384,0.063,0.811
326,0.354,0.064,0.738
327,0.087,0.069,0.558
328,-0.039,0.066,0.384
329,0.014,0.05,0.234
330,0.069,0.034,0.083
331,0.054,0.026,-0.065
332,-0.014,0.021,-0.168
333,-0.048,0.01,-0.23
334,-0.056,-0.008,-0.268
335,-0.049,-0.026,-0.293
336,-0.048,-0.04,-0.308
337,-0.063,-0.051,-0.315
338,-0.076,-0.058,-0.32
339,-0.074,-0.063,-0.322
340,-0.065,-0.065,-0.321
341,-0.062,-0.064,-0.319
342,-0.065,-0.06,-0.317
343,-0.064,-0.051,-0.309
344,-0.073,-0.04,-0.298
345,-0.066,-0.028,-0.278
346,-0.032,-0.019,-0.243
347,-0.008,-0.006,-0.177
348,-0.02,0.013,-0.085
349,-0.055,0.038,0.018
350,-0.033,0.056,0.147
351,0.112,0.061,0.325
352,0.302,0.061,0.547
353,0.21,0.066,0.698
354,-0.047,0.075,0.737
355,-0.07,0.077,0.726
356,0.14,0.07,0.67
357,0.307,0.064,0.531
358,0.222,0.065,0.313
359,0.042,0.068,0.122
360,-0.027,0.056,-0.013
361,-0.022,0.033,-0.112
362,-0.01,0.01,-0.191
363,-0.029,-0.006,-0.251
364,-0.054,-0.02,-0.282
365,-0.07,-0.033,-0.3
366,-0.071,-0.046,-0.31
367,-0.061,-0.056,-0.315
368,-0.05,-0.062,-0.317
369,-0.057,-0.064,-0.319
370,-0.068,-0.062,-0.319
371,-0.065,-0.057,-0.315
372,-0.062,-0.049,-0.31
373,-0.055,-0.039,-0.303
374,-0.047,-0.026,-0.285
375,-0.049,-0.008,-0.255
376,-0.055,0.012,-0.213
377,-0.04,0.033,-0.15
378,0.032,0.053,-0.048
379,0.085,0.071,0.103
380,0.035,0.087,0.267
381,-0.063,0.101,0.409
382,0.003,0.112,0.564
383,0.275,0.119,0.732
384,0.509,0.121,0.821
385,0.318,0.12,0.716
386,0.041,0.114,0.539
387,-0.034,0.104,0.379
388,0.046,0.09,0.232
389,0.094,0.072,0.071
390,0.047,0.051,-0.074
391,-0.032,0.027,-0.168
392,-0.062,0.002,-0.227
393,-0.045,-0.023,-0.263
394,-0.051,-0.047,-0.289
395,-0.06,-0.067,-0.304
396,-0.063,-0.082,-0.31
397,-0.067,-0.09,-0.315
398,-0.065,-0.087,-0.317
399,-0.062,-0.07,-0.317
400,-0.054,-0.036,-0.314
