lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.538,0.586,0.792
2,0.271,0.441,0.589
3,0.177,0.323,0.421
4,0.146,0.229,0.266
5,0.141,0.157,0.12
6,0.134,0.103,-0.008
7,0.098,0.064,-0.107
8,0.087,0.038,-0.172
9,0.077,0.024,-0.218
10,0.073,0.018,-0.253
11,0.076,0.019,-0.27
12,0.079,0.026,-0.274
13,0.076,0.037,-0.274
14,0.09,0.05,-0.269
15,0.084,0.066,-0.273
16,0.082,0.081,-0.275
17,0.069,0.097,-0.278
18,0.065,0.112,-0.271
19,0.066,0.126,-0.26
20,0.073,0.138,-0.235
21,0.107,0.148,-0.188
22,0.114,0.156,-0.132
23,0.123,0.162,-0.054
24,0.141,0.166,0.045
25,0.191,0.167,0.181
26,0.228,0.156,0.342
27,0.199,0.15,0.501
28,0.117,0.15,0.609
29,0.082,0.15,0.681
30,0.114,0.148,0.69
31,0.18,0.146,0.627
32,0.213,0.142,0.493
33,0.177,0.138,0.321
34,0.139,0.132,0.17
35,0.112,0.121,0.047
36,0.085,0.108,-0.059
37,0.086,0.094,-0.139
38,0.084,0.082,-0.193
39,0.072,0.073,-0.231
40,0.047,0.064,-0.26
41,0.054,0.055,-0.27
42,0.044,0.047,-0.284
43,0.038,0.041,-0.288
44,0.033,0.038,-0.289
45,0.027,0.037,-0.288
46,0.026,0.038,-0.287
47,0.032,0.041,-0.285
48,0.045,0.045,-0.276
49,0.031,0.05,-0.259
50,0.026,0.055,-0.228
51,0.028,0.059,-0.185
52,0.031,0.062,-0.12
53,0.045,0.064,-0.025
54,0.056,0.069,0.1
55,0.049,0.077,0.235
56,0.09,0.084,0.384
57,0.154,0.088,0.533
58,0.204,0.089,0.658
59,0.202,0.088,0.701
60,0.145,0.086,0.635
61,0.072,0.082,0.513
62,0.016,0.076,0.367
63,0.033,0.071,0.223
64,0.068,0.066,0.092
65,0.08,0.062,-0.02
66,0.049,0.059,-0.115
67,0.01,0.052,-0.187
68,0.011,0.044,-0.232
69,0.024,0.036,-0.261
70,0.018,0.03,-0.278
71,0.012,0.024,-0.286
72,0.013,0.018,-0.288
73,0.018,0.013,-0.286
74,0.013,0.009,-0.292
75,0.011,0.006,-0.292
76,-0.002,0.006,-0.291
77,0.004,0.007,-0.284
78,0.002,0.011,-0.273
79,0.007,0.016,-0.248
80,0.024,0.022,-0.206
81,0.033,0.03,-0.148
82,0.05,0.039,-0.067
83,0.07,0.045,0.032
84,0.078,0.048,0.157
85,0.07,0.049,0.304
86,0.049,0.049,0.453
87,-0.007,0.051,0.56
88,-0.019,0.055,0.627
89,0.039,0.057,0.639
90,0.083,0.056,0.577
91,0.117,0.054,0.451
92,0.093,0.052,0.293
93,0.049,0.049,0.148
94,0.035,0.042,0.034
95,0.059,0.034,-0.053
96,0.05,0.027,-0.132
97,0.026,0.021,-0.194
98,0.011,0.017,-0.237
99,0.015,0.012,-0.261
100,0.002,0.009,-0.281
101,-0.002,0.008,-0.291
102,-0.001,0.008,-0.292
103,-0.002,0.008,-0.291
104,-0.004,0.009,-0.29
105,-0.015,0.011,-0.294
106,-0.01,0.013,-0.29
107,-0.002,0.016,-0.28
108,-0.012,0.019,-0.264
109,-0.006,0.021,-0.232
110,-0.001,0.022,-0.188
111,0.003,0.023,-0.125
112,0.042,0.026,-0.022
113,0.045,0.031,0.096
114,0.051,0.038,0.223
115,0.064,0.044,0.359
116,0.106,0.046,0.5
117,0.146,0.046,0.618
118,0.133,0.046,0.654
119,0.049,0.045,0.593
120,0.009,0.043,0.489
121,-0.005,0.039,0.366
122,0.005,0.035,0.231
123,0.01,0.033,0.094
124,-0.003,0.032,-0.024
125,-0.0,0.03,-0.107
126,0.024,0.026,-0.163
127,0.022,0.021,-0.209
128,0.029,0.016,-0.24
129,0.025,0.012,-0.258
130,0.005,0.008,-0.271
131,0.005,0.006,-0.276
132,0.01,0.005,-0.28
133,0.017,0.006,-0.281
134,0.002,0.009,-0.286
135,0.001,0.015,-0.281
136,0.001,0.021,-0.273
137,0.009,0.028,-0.262
138,0.028,0.036,-0.235
139,0.052,0.044,-0.191
140,0.072,0.052,-0.133
141,0.058,0.06,-0.069
142,0.065,0.065,0.022
143,0.089,0.066,0.148
144,0.083,0.065,0.295
145,0.046,0.065,0.432
146,0.013,0.066,0.541
147,0.021,0.066,0.612
148,0.072,0.065,0.633
149,0.135,0.065,0.576
150,0.135,0.064,0.452
151,0.106,0.063,0.308
152,0.082,0.058,0.173
153,0.063,0.05,0.059
154,0.034,0.041,-0.045
155,0.024,0.035,-0.129
156,0.008,0.031,-0.188
157,0.008,0.029,-0.224
158,-0.006,0.026,-0.25
159,-0.001,0.024,-0.264
160,0.023,0.023,-0.265
161,0.007,0.024,-0.272
162,-0.0,0.027,-0.277
163,0.02,0.03,-0.271
164,0.028,0.034,-0.27
165,0.037,0.039,-0.267
166,0.057,0.043,-0.253
167,0.046,0.048,-0.237
168,0.04,0.054,-0.211
169,0.04,0.058,-0.169
170,0.056,0.062,-0.105
171,0.065,0.067,-0.015
172,0.071,0.075,0.093
173,0.086,0.083,0.214
174,0.126,0.088,0.35
175,0.164,0.09,0.492
176,0.184,0.09,0.607
177,0.133,0.088,0.642
178,0.058,0.084,0.591
179,0.016,0.078,0.505
180,0.017,0.072,0.39
181,0.066,0.067,0.266
182,0.078,0.063,0.13
183,0.055,0.061,0.01
184,0.047,0.056,-0.078
185,0.032,0.049,-0.147
186,0.045,0.041,-0.19
187,0.035,0.034,-0.226
188,0.027,0.029,-0.249
189,0.014,0.025,-0.261
190,0.024,0.021,-0.262
191,0.01,0.019,-0.27
192,0.027,0.017,-0.268
193,0.014,0.017,-0.271
194,0.007,0.018,-0.266
195,-0.002,0.022,-0.264
196,0.014,0.026,-0.252
197,0.052,0.031,-0.221
198,0.062,0.038,-0.185
199,0.04,0.045,-0.143
200,0.048,0.051,-0.074
201,0.071,0.055,0.023
202,0.082,0.056,0.141
203,0.042,0.057,0.265
204,0.026,0.059,0.4
205,-0.003,0.063,0.507
206,0.02,0.066,0.586
207,0.093,0.067,0.624
208,0.149,0.067,0.576
209,0.123,0.065,0.45
210,0.084,0.062,0.31
211,0.053,0.056,0.185
212,0.051,0.048,0.075
213,0.053,0.041,-0.025
214,0.043,0.036,-0.114
215,0.023,0.033,-0.175
216,0.021,0.028,-0.212
217,0.022,0.023,-0.237
218,0.012,0.018,-0.257
219,0.005,0.013,-0.266
220,0.006,0.009,-0.268
221,-0.006,0.007,-0.275
222,-0.014,0.005,-0.278
223,-0.009,0.004,-0.277
224,-0.005,0.003,-0.274
225,-0.026,0.004,-0.272
226,-0.01,0.006,-0.249
227,-0.001,0.008,-0.221
228,0.001,0.01,-0.183
229,0.013,0.014,-0.123
230,0.01,0.019,-0.043
231,0.036,0.027,0.061
232,0.055,0.035,0.176
233,0.073,0.041,0.307
234,0.095,0.043,0.443
235,0.096,0.045,0.558
236,0.045,0.046,0.606
237,-0.02,0.046,0.572
238,-0.002,0.044,0.499
239,0.035,0.042,0.394
240,0.068,0.041,0.263
241,0.067,0.041,0.126
242,0.061,0.039,0.013
243,0.045,0.033,-0.075
244,0.031,0.025,-0.142
245,0.026,0.016,-0.193
246,0.01,0.008,-0.233
247,0.002,0.002,-0.256
248,-0.019,-0.004,-0.271
249,-0.03,-0.009,-0.279
250,-0.022,-0.014,-0.282
251,-0.028,-0.016,-0.286
252,-0.026,-0.018,-0.281
253,-0.028,-0.018,-0.28
254,-0.023,-0.017,-0.275
255,-0.023,-0.015,-0.268
256,-0.022,-0.012,-0.252
257,-0.01,-0.008,-0.212
258,-0.0,-0.005,-0.164
259,0.003,-0.002,-0.101
260,0.0,0.0,-0.014
261,0.014,0.002,0.102
262,-0.007,0.006,0.224
263,-0.041,0.012,0.344
264,-0.042,0.018,0.457
265,0.022,0.022,0.563
266,0.112,0.026,0.617
267,0.132,0.028,0.57
268,0.074,0.029,0.443
269,0.017,0.027,0.305
270,-0.002,0.02,0.177
271,0.002,0.014,0.065
272,0.004,0.008,-0.042
273,-0.001,0.004,-0.125
274,-0.001,0.001,-0.18
275,0.0,-0.002,-0.217
276,-0.011,-0.006,-0.248
277,-0.011,-0.009,-0.264
278,-0.013,-0.013,-0.27
279,-0.011,-0.016,-0.272
280,-0.014,-0.018,-0.275
281,-0.023,-0.019,-0.28
282,-0.025,-0.018,-0.283
283,-0.033,-0.017,-0.287
284,-0.051,-0.015,-0.285
285,-0.05,-0.012,-0.27
286,-0.035,-0.008,-0.242
287,-0.016,-0.004,-0.2
288,-0.001,0.002,-0.142
289,0.001,0.011,-0.066
290,0.009,0.021,0.03
291,0.045,0.03,0.15
292,0.095,0.034,0.293
293,0.132,0.034,0.444
294,0.088,0.036,0.555
295,0.006,0.037,0.594
296,0.002,0.038,0.587
297,-0.005,0.039,0.51
298,0.024,0.039,0.395
299,0.066,0.04,0.26
300,0.071,0.041,0.124
301,0.059,0.04,0.011
302,0.042,0.035,-0.081
303,0.023,0.028,-0.151
304,0.015,0.02,-0.2
305,0.006,0.012,-0.233
306,0.004,0.006,-0.254
307,-0.003,0.001,-0.266
308,-0.016,-0.004,-0.275
309,-0.013,-0.007,-0.276
310,-0.009,-0.008,-0.275
311,-0.025,-0.006,-0.282
312,-0.014,-0.003,-0.28
313,-0.011,0.002,-0.277
314,0.015,0.008,-0.261
315,0.044,0.017,-0.237
316,0.032,0.026,-0.206
317,0.014,0.034,-0.17
318,0.009,0.04,-0.114
319,0.03,0.044,-0.024
320,0.032,0.049,0.09
321,0.016,0.056,0.22
322,0.012,0.063,0.35
323,0.052,0.07,0.485
324,0.106,0.076,0.595
325,0.174,0.08,0.654
326,0.186,0.082,0.607
327,0.135,0.083,0.483
328,0.105,0.081,0.348
329,0.062,0.076,0.206
330,0.059,0.072,0.078
331,0.076,0.068,-0.027
332,0.064,0.066,-0.106
333,0.048,0.063,-0.163
334,0.033,0.058,-0.203
335,0.024,0.053,-0.234
336,0.024,0.047,-0.252
337,0.028,0.042,-0.257
338,0.013,0.038,-0.264
339,0.025,0.035,-0.26
340,0.045,0.032,-0.257
341,0.041,0.031,-0.262
342,0.029,0.031,-0.264
343,0.02,0.033,-0.26
344,0.024,0.038,-0.246
345,0.041,0.043,-0.218
346,0.053,0.049,-0.178
347,0.053,0.057,-0.126
348,0.059,0.068,-0.052
349,0.068,0.078,0.039
350,0.087,0.086,0.151
351,0.119,0.09,0.29
352,0.133,0.092,0.44
353,0.105,0.095,0.555
354,0.054,0.096,0.608
355,0.037,0.097,0.603
356,0.083,0.097,0.537
357,0.158,0.097,0.428
358,0.163,0.097,0.276
359,0.135,0.096,0.135
360,0.109,0.091,0.021
361,0.095,0.083,-0.064
362,0.087,0.074,-0.129
363,0.064,0.065,-0.182
364,0.033,0.058,-0.219
365,0.012,0.051,-0.242
366,0.024,0.045,-0.25
367,0.028,0.04,-0.255
368,0.029,0.038,-0.259
369,0.03,0.037,-0.259
370,0.029,0.038,-0.26
371,0.037,0.04,-0.257
372,0.046,0.043,-0.255
373,0.054,0.047,-0.248
374,0.052,0.053,-0.23
375,0.037,0.059,-0.203
376,0.037,0.067,-0.16
377,0.038,0.075,-0.102
378,0.062,0.083,-0.014
379,0.065,0.09,0.099
380,0.052,0.096,0.227
381,0.048,0.102,0.353
382,0.099,0.105,0.481
383,0.184,0.108,0.6
384,0.244,0.108,0.655
385,0.187,0.107,0.585
386,0.13,0.104,0.466
387,0.086,0.099,0.33
388,0.071,0.092,0.195
389,0.064,0.084,0.07
390,0.051,0.074,-0.039
391,0.028,0.063,-0.121
392,0.021,0.051,-0.174
393,0.025,0.039,-0.206
394,0.031,0.028,-0.232
395,0.02,0.017,-0.25
396,0.016,0.009,-0.257
397,0.006,0.003,-0.262
398,0.008,0.002,-0.264
399,0.01,0.005,-0.265
400,0.018,0.016,-0.264
