gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2701,3864,2.23277258872986,31.2999172210693,34.8713073730469,3670176,2699,3096,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-01 00:25:22.371174,-71.30259264941071,66.77014853525662,54.46483083983925,2.4732849073963416e-09,20.0,66.74,3.1865100272627664,66.5,2.5256,3.5454,5.5031,0.5426,1.5118,1.2115,1.2115,0
101003,npp,2041,3304,3.30399513244629,31.2985553741455,34.874382019043,3670176,2041,2651,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-02 00:06:40.922732,-73.78919180216977,55.00344856654017,46.503185333126666,0.00040440418897608416,17.0,54.99,2.0682789409984763,54.61,1.9816,2.9252,5.0658,0.6576,2.1069,2.1728,2.1728,0
101128,npp,1368,2724,1.56365036964417,31.3011035919189,34.8755035400391,3670144,1368,2186,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-02 23:47:55.912151,-76.05308784474029,36.02240950223983,31.383852424703832,0.008280378155147877,14.0,36.01,1.2937979144666532,35.41,1.6075,2.3541,4.3514,0.8172,1.3128,1.2778,1.0257380419154216,0
116,npp,669,2143,2.09723615646362,31.3002662658691,34.8773040771484,3670144,669,1705,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-03 23:29:07.343045,-74.09204625852242,6.399863900603355,5.664513108392713,0.029274368840952834,11.0,6.32,1.0,5.51,1.3308,1.9237,3.5646,1.0,2.0972,2.0972,1.206062591359638,0
101499,npp,2267,960,7.15338182449341,31.2966117858887,34.8786163330078,3670144,2266,709,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-05 22:51:23.090557,95.73655778655272,49.629270041701986,42.42534956327677,0.11825221744423109,5.0,-49.66,1.7549928774784245,-50.11,1.7567,2.9638,5.1295,0.6491,4.3109,4.643,1.0432990058726475,0
101508,npp,1058,4051,7.45163345336914,31.2976608276367,34.8764953613281,3670144,1061,3192,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-06 00:31:35.238087,-70.77534849414864,69.76678361692602,56.19492291481002,0.06741454313877725,21.0,69.73,3.5496478698597698,69.49,2.4167,3.4976,5.6448,0.55,3.0376,4.0984,2.046242305200371,0
101621,npp,1475,372,11.1550931930542,31.3027038574219,34.8765525817871,3670144,1478,207,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-06 22:32:27.407966,93.55718851806482,63.89055272742556,52.66727366250211,0.17897507283397374,2.0,-63.89,2.7445598364131496,-64.2,2.6463,4.3575,6.8553,0.4415,4.4004,4.9246,-0.5235578572368711,0
251,npp,422,3492,8.65577697753906,31.3026428222656,34.8780670166016,3670144,423,2832,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-07 00:12:53.789848,-73.14211082459656,59.53947499253306,49.75894166299432,0.12901528253822667,18.0,59.51,2.3545700244418297,59.18,2.1798,3.288,4.9993,0.5851,4.2034,5.0642,1.1368618845054708,0
101753,npp,2814,2918,6.54780721664429,31.302526473999,34.8721466064453,3670144,2813,2354,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-07 23:54:08.785651,-75.06205152269567,43.42757627368247,37.49938640306696,0.09426807604005728,15.0,43.4,1.4867838833500562,42.89,1.5382,2.5859,4.4405,0.7439,4.5884,4.871,2.001397261295319,0
101875,npp,2123,2337,4.12190914154053,31.3027381896973,34.8760261535645,3670144,2123,1886,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-08 23:35:22.001874,-77.4728124531941,17.359107008543837,15.319676789209002,0.06475977487855471,12.0,17.31,1.0442604737599883,16.59,1.261,1.8712,3.8207,1.0281,4.079,4.2376,2.2662557745123326,0
404,npp,665,1159,2.52177309989929,31.2986106872559,34.8768463134766,3670144,665,854,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-10 22:57:39.521461,96.35520381823548,43.13276887411608,37.25879231384599,0.019112076834431252,6.0,-43.15,1.4867838833500562,-43.66,1.6566,3.0677,5.1883,0.6271,1.5565,1.5814,0.9996116541435155,0
102258,npp,1854,3680,3.08134436607361,31.3001480102539,34.8771324157715,3670144,1852,2979,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-12 00:19:04.868099,-71.97076363832585,63.41665948343162,52.36988220922149,0.016243694779869252,19.0,63.4,2.7445598364131496,63.09,2.2849,3.6535,5.8209,0.5265,1.7152,1.6224,1.1279277143113802,0
102378,npp,1199,3113,1.56307792663574,31.3007354736328,34.8757400512695,3670144,1203,2494,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-13 00:00:21.628832,-74.37854426033728,49.71450996253253,42.49602683856452,0.006628631401047852,16.0,49.7,1.7549928774784245,49.25,1.7123,2.8769,4.5015,0.6687,1.1751,1.0452,0.8434186587299399,0
521,npp,501,2531,1.43009948730469,31.2960777282715,34.8773803710938,3670144,501,2048,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-13 23:41:36.614930,-77.22840237638017,27.361702545222112,24.01669627341803,0.0012082592150152727,13.0,27.34,1.184412938166907,26.6,1.3932,2.0812,4.2904,0.9243,1.3739,1.3219,1.285119532018457,0
102741,npp,2130,1358,1.50197649002075,31.2981338500977,34.8735389709473,3670176,2131,1024,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-15 23:03:55.907512,97.37060706429108,35.4463716272609,30.90068969057757,9.484561160469369e-12,7.0,-35.47,1.2937979144666532,-36.06,1.6167,2.4579,5.155,0.7827,1.1848,1.1755,1.1755,0
102861,npp,1370,761,0.738546907901764,31.2987823486328,34.8713569641113,3670176,1369,545,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-16 22:45:00.220216,94.95375744029472,55.179669448786186,46.63251031467652,8.435506273388775e-17,4.0,-55.19,2.0682789409984763,-55.55,2.1714,3.2412,5.5887,0.5935,0.7137,0.4383,0.4383,0
647,npp,208,3866,1.47422993183136,31.2969055175781,34.8764114379883,3670176,213,3097,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-17 00:25:15.926130,-71.043313831875,66.79493828445312,54.48486970240108,3.3087267756565185e-07,20.0,66.78,3.1865100272627664,66.5,2.5256,3.5454,5.5031,0.5426,1.2737,0.7999,0.7999,0
665,npp,584,176,2.91081047058105,31.3027400970459,34.8733940124512,3670176,584,85,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-17 22:26:02.755572,92.46673929915332,67.4291577326806,54.85413888809142,3.9309173817317356e-21,1.0,-67.43,3.1865100272627664,-67.67,2.9108,4.9483,7.0266,0.3888,1.2843,1.1316,1.1316,0
103109,npp,1960,2724,1.96909010410309,31.297119140625,34.872486114502,3670176,1960,2186,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-18 23:47:49.465786,-76.31818364105769,36.03774359056057,31.39876136046018,1.973900827856982e-17,14.0,36.01,1.2937979144666532,35.41,1.6075,2.3541,4.3514,0.8172,1.6261,1.6091,1.6091,0
103227,npp,1259,2143,0.911973655223846,31.296667098999,34.8767852783203,3670176,1259,1705,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-19 23:29:00.893563,-72.4063249936929,6.414587570398854,5.67781863015375,1.3150955157889935e-21,11.0,6.32,1.0,5.51,1.3308,1.9237,3.5646,1.0,0.912,0.912,0.912,0
103474,npp,1627,4051,1.92875003814697,31.3002815246582,34.8744125366211,3670176,1626,3192,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-22 00:31:27.006967,-70.5665658934881,69.75853406893637,56.19534939025508,7.292096536194251e-22,21.0,69.73,3.5496478698597698,69.49,2.4167,3.4976,5.6448,0.55,1.4817,1.0608,1.0608,0
103583,npp,2059,370,1.66894686222076,31.2991428375244,34.874683380127,3670176,2058,206,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-22 22:32:19.178830,93.33580550626179,63.9241336614426,52.692841253335125,3.1517811892251918e-24,2.0,-63.93,2.7445598364131496,-64.2,2.6463,4.3575,6.8553,0.4415,0.9441,0.7368,0.7368,0
103592,npp,990,3492,1.94578170776367,31.2998199462891,34.8788681030273,3670176,988,2832,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-23 00:12:45.560933,-72.88460333896309,59.53553387354828,49.760180403038234,8.494952069107593e-23,18.0,59.51,2.3545700244418297,59.18,2.1798,3.288,4.9993,0.5851,1.3536,1.1384,1.1384,0
926,npp,325,2919,1.024856388568878,31.2963199615479,34.8767013549805,3670176,325,2354,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-23 23:54:02.337954,-75.84782506391491,43.45983975155605,37.52787325944764,7.575456622243387e-23,15.0,43.44,1.4867838833500562,42.89,1.5382,2.5859,4.4405,0.7439,0.8737,0.7624,0.7624,0
103827,npp,2703,2336,1.30782032012939,31.3015232086182,34.8754997253418,3670176,2703,1885,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-24 23:35:13.780214,-75.37608505683052,17.310728071512063,15.278090343288316,9.77301417318165e-22,12.0,17.25,1.0442604737599883,16.59,1.261,1.8712,3.8207,1.0281,1.3842,1.3445,1.3445,0
103946,npp,1984,1749,1.17415106296539,31.3020458221436,34.8775482177734,3670176,1984,1332,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-25 23:16:23.441954,96.46587514707932,16.318272007076686,14.407562366777492,2.253009743049457e-19,9.0,-16.33,1.0442604737599883,-17.05,1.2266,2.2895,4.1732,0.8402,0.8556,0.9865,0.9865,0
104062,npp,1224,1157,1.26888167858124,31.3008594512939,34.8725090026855,3670176,1224,853,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-26 22:57:31.324486,96.55972574186083,43.194646352625,37.31033425490234,8.424477822434642e-16,6.0,-43.23,1.4867838833500562,-43.66,1.6566,3.0677,5.1883,0.6271,0.7138,0.7957,0.7957,0
1070,npp,454,566,1.72729635238647,31.3028144836426,34.8786506652832,3670176,455,356,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-27 22:38:35.645910,94.20732401578861,59.886359623401056,49.99679896824851,3.425752515815201e-11,3.0,-59.89,2.3545700244418297,-60.21,2.355,4.0234,7.0104,0.4781,0.9485,0.8259,0.8259,0
104186,npp,2411,3679,1.9080582857132,31.3022956848145,34.8717880249023,3670176,2410,2978,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-28 00:18:56.690603,-72.13306555167631,63.38850857248933,52.353443577233875,2.5929561159361315e-18,19.0,63.38,2.7445598364131496,63.09,2.2849,3.6535,5.8209,0.5265,1.2877,1.0047,1.0047,0
104304,npp,1754,3112,1.52689611911774,31.2992877960205,34.8741455078125,3670176,1753,2493,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-29 00:00:13.470961,-74.71444006533467,49.683221296518106,42.472800009875016,1.1890878059945864e-14,16.0,49.67,1.7549928774784245,49.25,1.7123,2.8769,4.5015,0.6687,1.1545,1.021,1.021,0
104422,npp,1069,2529,1.20680820941925,31.2974529266357,34.8766784667969,3670176,1068,2047,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-04-29 23:41:26.691939,-76.14655974774712,27.274079964752627,23.941951329075867,7.084674396782495e-10,13.0,27.25,1.184412938166907,26.6,1.3932,2.0812,4.2904,0.9243,1.1854,1.1155,1.1155,0
105587,npp,2693,1356,2.50345158576965,31.2993144989014,34.8756332397461,3670144,2693,1023,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-01 23:03:46.020326,97.73718884336694,35.50770237451167,30.95300576084575,0.0058236819820068585,7.0,-35.55,1.2937979144666532,-36.06,1.6167,2.4579,5.155,0.7827,1.9589,1.9593,1.7820220235426179,0
105762,npp,1931,759,5.35343599319458,31.2978591918945,34.8757514953613,3670144,1930,542,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-02 22:44:50.352977,94.85674429342431,55.22704221118816,46.668961640714,0.022875775548852263,4.0,-55.25,2.0682789409984763,-55.55,2.1714,3.2412,5.5887,0.5935,2.945,3.1774,2.481041371262464,0
105775,npp,769,3865,3.4488205909729,31.3019676208496,34.8748054504395,3670144,773,3096,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-03 00:25:07.839675,-71.55854403670617,66.77104570050162,54.47232548924559,0.00101695109177472,20.0,66.76,3.1865100272627664,66.5,2.5256,3.5454,5.5031,0.5426,1.8934,1.8713,1.8403431187240376,0
105940,npp,1127,173,6.31461429595947,31.3000812530518,34.8714599609375,3670144,1128,84,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-03 22:25:52.910409,92.46395212594348,67.4729156201463,54.881357014082056,0.05050258857846524,1.0,-67.48,3.1865100272627664,-67.67,2.9108,4.9483,7.0266,0.3888,2.3525,2.4549,0.9175570034710598,0
106132,npp,2500,2722,4.85499238967896,31.2997150421143,34.8734016418457,3670144,2501,2185,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-04 23:47:39.642891,-76.52703294597406,35.944694267718916,31.321461469269366,0.05231836433681053,14.0,35.92,1.2937979144666532,35.41,1.6075,2.3541,4.3514,0.8172,3.8567,3.9674,2.374783200208044,0
1421,npp,1068,1551,6.7533745765686,31.298189163208,34.8710861206055,3670144,1067,1164,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-06 23:09:58.993317,96.61179294446168,26.665926671335583,23.417038459973814,0.10353766421023276,8.0,-26.69,1.1367971201176101,-27.18,1.4659,2.1116,4.1396,0.911,6.0069,6.1525,3.000722884590134,0
1466,npp,314,956,5.42440366744995,31.2967834472656,34.8769264221191,3670144,313,707,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-07 22:51:05.111142,95.78848143262142,49.74363263979534,42.51643310243961,0.06728113608236903,5.0,-49.78,1.7549928774784245,-50.11,1.7567,2.9638,5.1295,0.6491,3.3258,3.5208,1.4727033327561774,0
106678,npp,2177,4050,5.34638500213623,31.3002910614014,34.8791809082031,3670144,2181,3191,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-08 00:31:17.260180,-70.81733286013804,69.73467726359227,56.18252193534447,0.06236317253151157,21.0,69.72,3.5496478698597698,69.49,2.4167,3.4976,5.6448,0.55,2.4445,2.9405,1.0421104474785945,0
106801,npp,1538,3490,4.027723550796511,31.2985458374023,34.8772048950195,3670144,1541,2831,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-09 00:12:35.828913,-73.28607185016102,59.48224165036571,49.723588244042126,0.04846012221326183,18.0,59.47,2.3545700244418297,59.18,2.1798,3.288,4.9993,0.5851,2.2379,2.3565,0.8813314672079604,0
106901,npp,870,2916,5.24167156219482,31.29714012146,34.8749847412109,3670144,870,2352,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-09 23:53:50.841412,-75.50721506338051,43.336547231141715,37.42813720737557,0.03279161235648963,15.0,43.33,1.4867838833500562,42.89,1.5382,2.5859,4.4405,0.7439,3.7099,3.8993,2.901094620431847,0
1592,npp,158,2333,1.65417647361755,31.3016223907471,34.8747978210449,3670144,158,1882,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-10 23:35:02.293292,-76.49691355492672,17.131179389437484,15.120877973004262,0.018706009431067393,12.0,17.09,1.0442604737599883,16.59,1.261,1.8712,3.8207,1.0281,1.7159,1.7006,1.1311727012947959,0
107239,npp,2509,1746,1.124982535839081,31.3009357452393,34.8770942687988,3670144,2509,1329,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-11 23:16:11.963194,96.3092412917957,16.51127703329052,14.577055689721506,0.007993652205493723,9.0,-16.5,1.0442604737599883,-17.05,1.2266,2.2895,4.1732,0.8402,0.8085,0.9452,0.7018662307673468,0
107413,npp,1763,1154,1.60012853145599,31.3002834320068,34.8711624145508,3670144,1764,851,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-12 22:57:19.856651,96.51479369830852,43.32710820864259,37.418380559195434,0.0016892473080480246,6.0,-43.34,1.4867838833500562,-43.66,1.6566,3.0677,5.1883,0.6271,0.9366,1.0034,0.951977833502571,0
1700,npp,991,562,2.52790427207947,31.2969512939453,34.8751220703125,3670176,996,353,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-13 22:38:22.412046,93.8988494636241,59.98365348541569,50.06495089065236,2.201904269457002e-05,3.0,-59.98,2.3545700244418297,-60.21,2.355,4.0234,7.0104,0.4781,1.2886,1.2087,1.2087,0
107598,npp,2949,3676,2.72435188293457,31.298656463623,34.8724555969238,3670144,2950,2976,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-14 00:18:45.236627,-72.52047040732374,63.34311684879675,52.32505270621224,0.0035178700560933585,19.0,63.32,2.7445598364131496,63.09,2.2849,3.6535,5.8209,0.5265,1.5852,1.4345,1.3274129566293147,0
107768,npp,2289,3109,1.10538774728775,31.3023490905762,34.8755645751953,3670144,2291,2491,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-15 00:00:02.026387,-75.47905588133673,49.60278242310063,42.41084846137165,0.0006621511436646555,16.0,49.58,1.7549928774784245,49.25,1.7123,2.8769,4.5015,0.6687,0.9143,0.7391,0.7391,0
107945,npp,1602,2525,0.686731159687042,31.3016777038574,34.8713493347168,3670176,1603,2044,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-15 23:41:15.256844,-77.91307603268937,27.08348933365234,23.777632656463037,8.062353834948336e-06,13.0,27.05,1.1367971201176101,26.6,1.3932,2.0812,4.2904,0.9243,0.697,0.6348,0.6348,0
1835,npp,889,1940,0.799779653549194,31.2981433868408,34.8746223449707,3670176,889,1511,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-16 23:22:24.932290,93.42010576130862,5.473798542823074,4.845708603932533,4.5812167134240264e-11,10.0,-5.45,1.0,-5.92,1.4135,1.9602,3.8213,0.9814,0.7633,0.7849,0.7849,0
1880,npp,134,1352,1.47676646709442,31.3003692626953,34.876106262207,3670176,134,1020,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-17 23:03:32.830725,97.06705110990774,35.70109322428945,31.11528760752348,8.027771744674019e-16,7.0,-35.72,1.2937979144666532,-36.06,1.6167,2.4579,5.155,0.7827,1.1654,1.1558,1.1558,0
108468,npp,2442,755,1.7015620470047,31.2995548248291,34.8757705688477,3670176,2441,538,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-18 22:44:37.168902,94.96639408422588,55.324346705739096,46.7391230024715,7.147491567793478e-20,4.0,-55.35,2.0682789409984763,-55.55,2.1714,3.2412,5.5887,0.5935,1.1793,1.0099,1.0099,0
108481,npp,1281,3861,2.17349767684937,31.3009967803955,34.8785820007324,3670176,1285,3094,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-19 00:24:54.656558,-71.63381939273104,66.711280711646,54.43577931440753,2.3076209904867993e-12,20.0,66.69,3.1865100272627664,66.5,2.5256,3.5454,5.5031,0.5426,1.4932,1.1793,1.1793,0
108645,npp,1652,170,2.75072383880615,31.3025970458984,34.8734970092773,3670176,1654,82,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-19 22:25:39.727143,92.6057677845246,67.53380959786347,54.91604768944767,4.268643372533556e-23,1.0,-67.53,3.1865100272627664,-67.67,2.9108,4.9483,7.0266,0.3888,1.234,1.0694,1.0694,0
1961,npp,631,3298,1.71185052394867,31.2985725402832,34.8708610534668,3670176,631,2645,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-20 00:06:11.448410,-74.08041003343978,54.85713678260447,46.399618843388794,1.4876814631785325e-17,17.0,54.83,2.0682789409984763,54.61,1.9816,2.9252,5.0658,0.6576,1.3371,1.1258,1.1258,0
108828,npp,3024,2717,1.001575112342834,31.2979412078857,34.873836517334,3670176,3026,2182,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-20 23:47:24.678754,-75.50398948355166,35.746341385723916,31.154442895233846,4.4126507575665095e-25,14.0,35.71,1.2937979144666532,35.41,1.6075,2.3541,4.3514,0.8172,0.8783,0.8185,0.8185,0
109170,npp,1588,1548,2.56478452682495,31.2987022399902,34.8782691955566,3670176,1588,1161,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-22 23:09:45.802069,97.95151977142949,26.81080322586753,23.54166587534546,4.225003217717001e-23,8.0,-26.83,1.1367971201176101,-27.18,1.4659,2.1116,4.1396,0.911,2.3224,2.3366,2.3366,0
2114,npp,831,951,1.55085957050323,31.3030662536621,34.8755569458008,3670176,835,704,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-23 22:50:50.110039,95.47425260784316,49.90609371169893,42.64173268919599,5.912680024905293e-22,5.0,-49.93,1.7549928774784245,-50.11,1.7567,2.9638,5.1295,0.6491,1.1186,1.0066,1.0066,0
109705,npp,1369,2911,1.70913910865784,31.2966117858887,34.8770332336426,3670176,1369,2348,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-25 23:53:35.824210,-75.36225076151368,43.16019177280989,37.2833891134406,8.220557532487748e-22,15.0,43.14,1.4867838833500562,42.89,1.5382,2.5859,4.4405,0.7439,1.334,1.2714,1.2714,0
110398,npp,1497,558,1.98369646072388,31.3022499084473,34.8791809082031,3670176,1497,349,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-29 22:38:07.408623,94.12155521417223,60.07333557794509,50.12290036882011,5.184502627393224e-05,3.0,-60.07,2.3545700244418297,-60.21,2.355,4.0234,7.0104,0.4781,1.0574,0.9485,0.9485,0
110583,npp,2795,3103,1.042811095714569,31.2964286804199,34.8777770996094,3670176,2794,2487,196611,3866787,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-30 23:59:45.247646,-74.8476160689102,49.41902529604446,42.26481174820117,3.17026245526335e-09,16.0,49.4,1.7549928774784245,49.25,1.7123,2.8769,4.5015,0.6687,0.8786,0.6973,0.6973,0
110756,npp,2089,2519,1.234215259552,31.3030185699463,34.8729476928711,3670144,2089,2039,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-05-31 23:40:58.485686,-76.86392691545613,26.78469160430482,23.51883103354585,0.000819436888102204,13.0,26.75,1.1367971201176101,26.6,1.3932,2.0812,4.2904,0.9243,1.1786,1.1408,1.1408,0
112090,npp,1374,1934,1.54355752468109,31.3008193969727,34.8760757446289,3670144,1374,1505,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-06-01 23:22:08.165063,95.2306831957499,5.780663389442587,5.116898093993936,0.013504806196441763,10.0,-5.8,1.0,-5.92,1.4135,1.9602,3.8213,0.9814,1.5071,1.5148,1.1037018798843654,0
2537,npp,633,1346,3.38734102249146,31.3032608032227,34.874828338623,3670144,633,1016,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-06-02 23:03:16.066996,97.29394913654714,35.93344990137769,31.308020462849363,0.0456750200861669,7.0,-35.98,1.2937979144666532,-36.06,1.6167,2.4579,5.155,0.7827,2.6421,2.6511,1.2607124134965826,0
112427,npp,2939,749,0.12500000829001756,31.3025588989258,34.8720169067383,3670144,2938,532,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-06-03 22:44:20.408981,94.80040501240157,55.484155176421766,46.85249980323036,0.10554333930922251,4.0,-55.5,2.0682789409984763,-55.55,2.1714,3.2412,5.5887,0.5935,0.417,0.0742,-3.1386316208032623,0
112594,npp,2148,165,9.32714939117432,31.2990627288818,34.8735198974609,3670144,2150,79,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-06-04 22:25:22.976727,92.51211100980787,67.62550610071054,54.96456306612341,0.12403040221720672,1.0,-67.61,3.1865100272627664,-67.67,2.9108,4.9483,7.0266,0.3888,3.2979,3.626,-0.1495939957223653,0
112607,npp,1127,3292,6.99045991897583,31.3013591766357,34.878589630127,3670144,1128,2638,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-06-05 00:05:54.698650,-73.99687390781713,54.702927866398184,46.2818590277493,0.09494313454410289,17.0,54.68,2.0682789409984763,54.61,1.9816,2.9252,5.0658,0.6576,3.8892,4.5972,1.7070478896164905,0
2645,npp,446,2711,4.91840076446533,31.3017654418945,34.8779945373535,3670144,445,2177,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-06-05 23:47:07.942749,-75.46496230765695,35.48253853552649,30.930604272434387,0.07770550593196422,14.0,35.45,1.2937979144666532,35.41,1.6075,2.3541,4.3514,0.8172,3.9057,4.0192,1.6537763910568728,0
113110,npp,2062,1541,3.17388319969177,31.2998542785645,34.8761940002441,3670144,2062,1156,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-06-07 23:09:27.311537,97.0054337274844,27.153252603275426,23.83494702341679,0.04046519467225884,8.0,-27.18,1.1367971201176101,-27.18,1.4659,2.1116,4.1396,0.911,2.8582,2.8915,1.659704058769698,0
113284,npp,1304,946,2.44250106811523,31.2986450195312,34.8785629272461,3670144,1304,700,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-06-08 22:50:33.439194,95.69306697198094,50.069426434431065,42.764730899340016,0.02372150907731473,5.0,-50.08,1.7549928774784245,-50.11,1.7567,2.9638,5.1295,0.6491,1.6267,1.5853,0.8631965024644737,0
2789,npp,520,358,2.61233687400818,31.2987079620361,34.8773422241211,3670144,520,197,196611,3866755,3538,pse_gaza_82_37,31.3,34.875,82,37,pse_gaza,2012-06-09 22:31:36.010981,93.44758641266705,64.17031724354739,52.84339177074159,0.010903333444744976,2.0,-64.16,2.7445598364131496,-64.2,2.6463,4.3575,6.8553,0.4415,1.2878,1.1533,0.821392987272221,0
