lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.606,1.0
1,0.215,0.438,0.374
2,0.085,0.302,0.226
3,0.046,0.194,0.142
4,0.058,0.111,0.101
5,0.058,0.048,0.055
6,0.013,0.003,-0.017
7,0.015,-0.027,-0.038
8,0.003,-0.045,-0.065
9,0.019,-0.053,-0.064
10,0.001,-0.054,-0.085
11,0.043,-0.048,-0.059
12,0.031,-0.039,-0.066
13,-0.022,-0.027,-0.108
14,0.022,-0.013,-0.081
15,0.017,0.001,-0.084
16,0.015,0.014,-0.088
17,0.028,0.027,-0.072
18,-0.006,0.039,-0.092
19,-0.023,0.048,-0.108
20,0.021,0.056,-0.073
21,0.029,0.061,-0.057
22,0.007,0.064,-0.055
23,0.009,0.065,-0.029
24,0.008,0.063,-0.002
25,0.046,0.06,0.068
26,0.076,0.04,0.135
27,0.05,0.039,0.176
28,0.048,0.04,0.223
29,0.061,0.041,0.26
30,0.042,0.041,0.246
31,0.023,0.039,0.201
32,0.03,0.038,0.155
33,0.027,0.037,0.095
34,0.065,0.036,0.075
35,0.028,0.033,0.004
36,0.029,0.031,-0.021
37,0.043,0.027,-0.035
38,0.045,0.023,-0.051
39,-0.014,0.021,-0.097
40,-0.004,0.016,-0.089
41,0.02,0.012,-0.07
42,0.012,0.008,-0.084
43,0.028,0.003,-0.072
44,-0.023,0.002,-0.111
45,-0.002,0.001,-0.094
46,-0.014,-0.001,-0.102
47,-0.011,-0.004,-0.099
48,0.015,-0.005,-0.08
49,-0.026,-0.003,-0.11
50,-0.013,-0.001,-0.089
51,-0.012,0.0,-0.08
52,0.011,0.001,-0.043
53,0.008,0.003,-0.015
54,0.011,0.005,0.027
55,0.009,0.005,0.068
56,-0.0,0.006,0.107
57,0.013,0.007,0.167
58,0.014,0.008,0.21
59,0.021,0.01,0.233
60,0.023,0.01,0.213
61,0.002,0.011,0.161
62,0.011,0.011,0.119
63,0.016,0.01,0.07
64,0.037,0.009,0.04
65,0.006,0.009,-0.019
66,0.003,0.009,-0.044
67,-0.017,0.008,-0.078
68,0.0,0.007,-0.074
69,0.019,0.005,-0.07
70,0.013,0.004,-0.074
71,0.02,0.003,-0.072
72,-0.036,0.002,-0.116
73,-0.027,0.0,-0.108
74,-0.002,-0.002,-0.087
75,-0.002,-0.002,-0.084
76,-0.029,-0.002,-0.106
77,0.009,-0.002,-0.074
78,0.012,-0.003,-0.068
79,0.033,-0.002,-0.052
80,0.002,-0.002,-0.072
81,-0.006,-0.0,-0.058
82,0.01,0.001,-0.023
83,-0.009,0.002,-0.013
84,0.007,0.003,0.038
85,0.006,0.004,0.083
86,0.007,0.005,0.146
87,-0.01,0.007,0.174
88,-0.007,0.007,0.2
89,0.011,0.007,0.216
90,-0.002,0.007,0.182
91,0.016,0.007,0.142
92,-0.002,0.008,0.078
93,0.008,0.009,0.04
94,0.018,0.008,0.011
95,0.013,0.008,-0.017
96,0.021,0.007,-0.037
97,0.025,0.006,-0.05
98,-0.005,0.007,-0.079
99,-0.001,0.007,-0.078
100,0.02,0.007,-0.061
101,0.004,0.006,-0.076
102,-0.003,0.006,-0.084
103,-0.017,0.005,-0.094
104,0.002,0.005,-0.074
105,0.002,0.003,-0.077
106,0.02,0.002,-0.065
107,-0.005,0.001,-0.082
108,0.008,0.0,-0.067
109,-0.001,0.002,-0.072
110,-0.004,0.002,-0.066
111,0.005,-0.0,-0.042
112,0.022,-0.002,0.003
113,-0.017,-0.002,0.012
114,-0.014,-0.002,0.048
115,-0.004,-0.003,0.098
116,0.003,-0.004,0.15
117,0.003,-0.005,0.189
118,-0.005,-0.004,0.203
119,-0.021,-0.003,0.175
120,-0.014,-0.003,0.147
121,-0.004,-0.003,0.112
122,0.006,-0.003,0.067
123,0.016,-0.004,0.028
124,0.007,-0.002,-0.01
125,0.005,-0.001,-0.038
126,-0.003,-0.002,-0.064
127,-0.005,-0.002,-0.074
128,-0.02,-0.002,-0.09
129,0.001,-0.001,-0.073
130,-0.004,-0.0,-0.081
131,-0.03,0.001,-0.101
132,-0.013,0.0,-0.087
133,-0.014,0.0,-0.084
134,0.041,0.0,-0.041
135,0.049,0.002,-0.032
136,-0.013,0.003,-0.077
137,-0.017,0.002,-0.087
138,0.013,0.001,-0.063
139,0.011,0.001,-0.061
140,0.016,0.001,-0.044
141,-0.021,0.001,-0.045
142,-0.015,-0.001,-0.013
143,-0.003,-0.003,0.026
144,0.015,-0.004,0.087
145,-0.003,-0.004,0.129
146,-0.022,-0.003,0.151
147,-0.005,-0.003,0.191
148,-0.022,-0.003,0.181
149,0.023,-0.004,0.195
150,0.007,-0.004,0.137
151,-0.01,-0.003,0.076
152,-0.009,-0.005,0.033
153,0.0,-0.006,0.01
154,-0.014,-0.006,-0.028
155,-0.003,-0.007,-0.047
156,-0.008,-0.007,-0.069
157,-0.01,-0.006,-0.076
158,-0.035,-0.006,-0.093
159,-0.012,-0.004,-0.077
160,0.015,-0.004,-0.058
161,0.011,-0.006,-0.06
162,-0.005,-0.005,-0.069
163,0.004,-0.004,-0.064
164,0.01,-0.002,-0.058
165,0.017,-0.002,-0.056
166,0.006,-0.001,-0.068
167,-0.019,-0.0,-0.083
168,-0.008,0.001,-0.074
169,-0.038,0.001,-0.09
170,-0.002,-0.001,-0.044
171,-0.001,-0.002,-0.017
172,-0.002,-0.002,0.011
173,-0.017,-0.003,0.035
174,-0.015,-0.003,0.079
175,0.015,-0.005,0.148
176,0.034,-0.006,0.209
177,-0.002,-0.007,0.196
178,-0.002,-0.008,0.183
179,0.009,-0.008,0.166
180,-0.003,-0.008,0.118
181,-0.003,-0.008,0.069
182,-0.011,-0.009,0.02
183,-0.012,-0.009,-0.011
184,-0.02,-0.007,-0.045
185,-0.016,-0.005,-0.066
186,-0.036,-0.006,-0.095
187,-0.025,-0.005,-0.091
188,-0.025,-0.003,-0.091
189,-0.006,-0.003,-0.075
190,-0.016,-0.004,-0.084
191,0.021,-0.004,-0.058
192,0.013,-0.003,-0.06
193,0.02,-0.003,-0.05
194,0.02,-0.003,-0.051
195,-0.0,-0.001,-0.065
196,0.0,-0.001,-0.065
197,-0.001,-0.001,-0.071
198,0.02,-0.0,-0.053
199,0.006,0.002,-0.055
200,-0.007,0.003,-0.041
201,-0.008,0.003,-0.013
202,-0.006,0.003,0.02
203,-0.008,0.003,0.063
204,-0.004,0.003,0.12
205,0.023,0.002,0.177
206,-0.009,0.0,0.178
207,-0.024,-0.001,0.178
208,-0.01,-0.002,0.17
209,0.015,-0.004,0.15
210,0.0,-0.005,0.095
211,-0.018,-0.008,0.037
212,-0.005,-0.009,0.007
213,0.017,-0.009,-0.006
214,0.002,-0.007,-0.042
215,-0.039,-0.006,-0.09
216,-0.005,-0.005,-0.072
217,0.008,-0.005,-0.062
218,0.002,-0.005,-0.064
219,-0.01,-0.006,-0.074
220,0.008,-0.008,-0.061
221,-0.025,-0.009,-0.089
222,-0.017,-0.01,-0.083
223,-0.025,-0.011,-0.092
224,0.007,-0.013,-0.067
225,-0.034,-0.013,-0.101
226,-0.012,-0.012,-0.08
227,0.001,-0.013,-0.068
228,-0.005,-0.013,-0.069
229,0.007,-0.012,-0.041
230,-0.023,-0.011,-0.038
231,-0.013,-0.011,-0.006
232,0.002,-0.01,0.04
233,-0.002,-0.008,0.08
234,-0.009,-0.006,0.119
235,-0.002,-0.005,0.172
236,-0.04,-0.004,0.159
237,-0.047,-0.003,0.149
238,-0.021,-0.003,0.146
239,0.011,-0.002,0.135
240,0.016,-0.001,0.086
241,0.016,0.002,0.044
242,0.014,0.003,0.008
243,0.026,0.004,-0.007
244,0.03,0.006,-0.029
245,0.014,0.007,-0.056
246,0.012,0.007,-0.065
247,-0.001,0.008,-0.077
248,-0.014,0.008,-0.086
249,-0.01,0.009,-0.08
250,0.012,0.008,-0.067
251,0.031,0.01,-0.053
252,-0.005,0.01,-0.079
253,-0.018,0.009,-0.086
254,0.013,0.008,-0.063
255,0.001,0.007,-0.076
256,0.0,0.006,-0.079
257,0.012,0.005,-0.063
258,0.013,0.004,-0.052
259,0.025,0.003,-0.023
260,0.014,0.001,-0.01
261,0.035,-0.0,0.036
262,-0.009,0.0,0.05
263,-0.034,0.002,0.079
264,-0.013,0.004,0.14
265,0.013,0.005,0.188
266,0.009,0.006,0.201
267,-0.018,0.006,0.17
268,-0.008,0.008,0.14
269,0.018,0.009,0.114
270,0.027,0.01,0.08
271,0.009,0.01,0.027
272,0.022,0.011,0.0
273,-0.004,0.013,-0.05
274,0.009,0.015,-0.062
275,0.006,0.016,-0.073
276,0.035,0.015,-0.054
277,0.02,0.012,-0.071
278,0.026,0.012,-0.062
279,0.019,0.014,-0.067
280,0.019,0.014,-0.067
281,0.015,0.016,-0.072
282,0.019,0.017,-0.067
283,0.012,0.017,-0.071
284,0.02,0.016,-0.059
285,0.015,0.016,-0.066
286,0.007,0.016,-0.074
287,0.018,0.013,-0.059
288,0.022,0.013,-0.04
289,0.01,0.014,-0.026
290,0.006,0.015,-0.007
291,0.015,0.016,0.038
292,-0.019,0.017,0.055
293,-0.002,0.019,0.12
294,0.028,0.02,0.193
295,0.017,0.02,0.206
296,0.008,0.021,0.198
297,0.014,0.02,0.183
298,0.055,0.02,0.179
299,0.071,0.021,0.135
300,0.06,0.021,0.079
301,0.001,0.021,-0.004
302,-0.018,0.019,-0.045
303,0.0,0.018,-0.054
304,0.022,0.017,-0.056
305,0.022,0.015,-0.061
306,0.033,0.012,-0.049
307,0.026,0.011,-0.059
308,0.033,0.01,-0.06
309,-0.006,0.01,-0.089
310,0.012,0.01,-0.076
311,0.011,0.01,-0.076
312,-0.024,0.01,-0.104
313,-0.002,0.011,-0.088
314,-0.009,0.011,-0.091
315,-0.015,0.012,-0.094
316,0.013,0.013,-0.07
317,0.022,0.013,-0.053
318,0.02,0.014,-0.036
319,0.005,0.015,-0.026
320,0.012,0.016,0.013
321,0.032,0.018,0.076
322,0.014,0.02,0.109
323,0.02,0.022,0.158
324,0.052,0.023,0.219
325,0.048,0.022,0.236
326,0.037,0.021,0.213
327,0.032,0.021,0.169
328,0.041,0.021,0.131
329,0.035,0.021,0.088
330,0.012,0.019,0.031
331,-0.018,0.016,-0.034
332,-0.014,0.013,-0.057
333,-0.01,0.011,-0.077
334,0.011,0.007,-0.071
335,0.01,0.004,-0.076
336,0.002,0.001,-0.085
337,-0.034,-0.001,-0.112
338,0.011,-0.002,-0.082
339,0.006,-0.004,-0.088
340,0.014,-0.005,-0.079
341,0.007,-0.005,-0.079
342,0.009,-0.006,-0.075
343,-0.016,-0.006,-0.09
344,-0.031,-0.007,-0.103
345,-0.019,-0.007,-0.093
346,-0.012,-0.005,-0.086
347,-0.002,-0.005,-0.06
348,-0.019,-0.002,-0.058
349,-0.012,0.0,-0.026
350,0.002,0.001,0.022
351,0.029,0.002,0.086
352,0.016,0.004,0.131
353,0.023,0.006,0.185
354,0.036,0.006,0.221
355,0.01,0.006,0.202
356,-0.026,0.005,0.152
357,-0.011,0.006,0.121
358,0.016,0.007,0.085
359,0.0,0.008,0.028
360,-0.012,0.006,-0.017
361,-0.021,0.004,-0.05
362,0.018,0.002,-0.045
363,0.011,0.002,-0.068
364,0.003,0.002,-0.078
365,0.008,-0.0,-0.078
366,0.027,-0.002,-0.063
367,-0.006,-0.004,-0.091
368,0.008,-0.006,-0.082
369,-0.005,-0.007,-0.093
370,-0.014,-0.006,-0.097
371,-0.01,-0.007,-0.091
372,-0.017,-0.007,-0.092
373,-0.007,-0.007,-0.086
374,-0.011,-0.006,-0.091
375,-0.036,-0.004,-0.103
376,-0.016,-0.002,-0.081
377,0.002,-0.001,-0.052
378,0.005,0.001,-0.028
379,-0.003,0.002,0.004
380,0.01,0.004,0.057
381,-0.003,0.006,0.094
382,0.015,0.008,0.153
383,0.028,0.01,0.204
384,0.052,0.012,0.242
385,0.019,0.014,0.195
386,0.003,0.016,0.147
387,-0.003,0.018,0.101
388,0.03,0.02,0.084
389,0.036,0.022,0.044
390,0.013,0.023,-0.013
391,0.02,0.024,-0.031
392,-0.0,0.024,-0.066
393,0.018,0.024,-0.061
394,0.044,0.024,-0.047
395,0.037,0.023,-0.055
396,0.017,0.021,-0.07
397,0.011,0.018,-0.074
398,0.01,0.015,-0.076
399,-0.001,0.01,-0.084
400,0.018,0.004,-0.07
