lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.444,0.513,0.837
2,0.137,0.36,0.645
3,0.042,0.235,0.457
4,0.023,0.133,0.27
5,0.058,0.053,0.087
6,0.042,-0.008,-0.073
7,-0.004,-0.054,-0.177
8,-0.031,-0.085,-0.243
9,-0.039,-0.105,-0.287
10,-0.027,-0.114,-0.313
11,-0.036,-0.115,-0.33
12,-0.053,-0.11,-0.337
13,-0.057,-0.099,-0.343
14,-0.057,-0.084,-0.346
15,-0.043,-0.066,-0.345
16,-0.033,-0.046,-0.343
17,-0.045,-0.026,-0.341
18,-0.055,-0.006,-0.335
19,-0.062,0.014,-0.325
20,-0.05,0.033,-0.305
21,-0.019,0.05,-0.269
22,-0.021,0.065,-0.207
23,-0.025,0.078,-0.12
24,0.007,0.088,-0.004
25,0.09,0.095,0.15
26,0.21,0.085,0.353
27,0.271,0.083,0.589
28,0.086,0.087,0.751
29,-0.024,0.089,0.825
30,0.026,0.087,0.831
31,0.189,0.083,0.755
32,0.303,0.081,0.578
33,0.205,0.081,0.34
34,0.058,0.077,0.142
35,-0.015,0.063,-0.009
36,-0.038,0.04,-0.121
37,-0.011,0.017,-0.208
38,-0.038,-0.0,-0.272
39,-0.058,-0.012,-0.304
40,-0.059,-0.026,-0.322
41,-0.054,-0.039,-0.333
42,-0.049,-0.049,-0.34
43,-0.044,-0.056,-0.342
44,-0.056,-0.059,-0.345
45,-0.064,-0.058,-0.345
46,-0.065,-0.054,-0.343
47,-0.057,-0.048,-0.338
48,-0.037,-0.037,-0.329
49,-0.037,-0.022,-0.313
50,-0.044,-0.005,-0.287
51,-0.035,0.011,-0.244
52,-0.016,0.022,-0.177
53,0.039,0.029,-0.067
54,0.004,0.041,0.086
55,-0.039,0.058,0.256
56,-0.026,0.074,0.434
57,0.108,0.082,0.631
58,0.329,0.082,0.801
59,0.403,0.081,0.869
60,0.222,0.08,0.773
61,0.022,0.075,0.609
62,-0.038,0.064,0.432
63,-0.005,0.048,0.252
64,0.106,0.039,0.078
65,0.015,0.036,-0.078
66,-0.026,0.029,-0.177
67,-0.036,0.016,-0.241
68,-0.035,-0.0,-0.283
69,-0.035,-0.016,-0.313
70,-0.051,-0.028,-0.329
71,-0.065,-0.037,-0.336
72,-0.068,-0.045,-0.341
73,-0.06,-0.05,-0.344
74,-0.047,-0.053,-0.343
75,-0.045,-0.052,-0.341
76,-0.054,-0.049,-0.339
77,-0.063,-0.043,-0.333
78,-0.059,-0.035,-0.322
79,-0.047,-0.027,-0.303
80,-0.013,-0.015,-0.266
81,-0.023,0.002,-0.204
82,-0.015,0.023,-0.12
83,0.031,0.04,-0.008
84,0.123,0.047,0.146
85,0.19,0.046,0.347
86,0.14,0.046,0.557
87,-0.033,0.051,0.697
88,-0.12,0.054,0.771
89,-0.015,0.054,0.788
90,0.212,0.048,0.723
91,0.238,0.046,0.536
92,0.102,0.047,0.315
93,0.0,0.039,0.137
94,-0.034,0.022,-0.005
95,-0.028,0.002,-0.114
96,-0.013,-0.012,-0.205
97,-0.041,-0.021,-0.266
98,-0.054,-0.027,-0.298
99,-0.053,-0.034,-0.318
100,-0.046,-0.041,-0.329
101,-0.043,-0.047,-0.335
102,-0.051,-0.049,-0.339
103,-0.064,-0.049,-0.342
104,-0.071,-0.048,-0.342
105,-0.066,-0.044,-0.339
106,-0.055,-0.038,-0.335
107,-0.041,-0.029,-0.326
108,-0.045,-0.018,-0.311
109,-0.046,-0.007,-0.285
110,-0.032,0.001,-0.244
111,0.001,0.005,-0.178
112,0.043,0.009,-0.068
113,0.016,0.019,0.075
114,-0.019,0.034,0.229
115,0.014,0.047,0.398
116,0.136,0.05,0.579
117,0.347,0.047,0.758
118,0.228,0.047,0.803
119,0.003,0.048,0.714
120,-0.121,0.041,0.576
121,-0.081,0.029,0.42
122,0.005,0.018,0.25
123,0.064,0.012,0.071
124,0.01,0.011,-0.072
125,-0.02,0.006,-0.167
126,-0.03,-0.006,-0.231
127,-0.023,-0.019,-0.275
128,-0.025,-0.031,-0.306
129,-0.044,-0.04,-0.321
130,-0.057,-0.046,-0.329
131,-0.058,-0.051,-0.335
132,-0.051,-0.053,-0.337
133,-0.044,-0.053,-0.337
134,-0.052,-0.05,-0.337
135,-0.059,-0.044,-0.334
136,-0.066,-0.036,-0.329
137,-0.056,-0.027,-0.318
138,-0.038,-0.018,-0.3
139,-0.022,-0.006,-0.264
140,-0.014,0.01,-0.206
141,-0.003,0.026,-0.129
142,0.036,0.037,-0.024
143,0.107,0.037,0.121
144,0.209,0.035,0.322
145,0.043,0.038,0.496
146,-0.093,0.046,0.626
147,-0.082,0.05,0.716
148,0.039,0.051,0.747
149,0.215,0.049,0.689
150,0.225,0.048,0.513
151,0.07,0.049,0.315
152,0.009,0.04,0.151
153,-0.018,0.023,0.014
154,0.008,0.007,-0.099
155,0.004,-0.004,-0.194
156,-0.034,-0.009,-0.255
157,-0.047,-0.016,-0.289
158,-0.045,-0.025,-0.309
159,-0.04,-0.033,-0.321
160,-0.037,-0.039,-0.328
161,-0.051,-0.043,-0.332
162,-0.059,-0.043,-0.335
163,-0.063,-0.042,-0.335
164,-0.055,-0.039,-0.332
165,-0.043,-0.033,-0.328
166,-0.038,-0.025,-0.32
167,-0.045,-0.015,-0.306
168,-0.043,-0.006,-0.282
169,-0.036,0.001,-0.244
170,-0.001,0.003,-0.181
171,0.034,0.009,-0.075
172,0.002,0.022,0.052
173,-0.004,0.036,0.191
174,0.044,0.047,0.356
175,0.169,0.05,0.536
176,0.313,0.048,0.71
177,0.145,0.049,0.749
178,-0.053,0.048,0.68
179,-0.081,0.042,0.577
180,-0.029,0.033,0.441
181,0.105,0.026,0.276
182,0.07,0.025,0.087
183,0.011,0.026,-0.052
184,-0.024,0.019,-0.147
185,-0.028,0.005,-0.215
186,-0.022,-0.01,-0.264
187,-0.031,-0.022,-0.296
188,-0.048,-0.032,-0.312
189,-0.057,-0.041,-0.321
190,-0.055,-0.048,-0.326
191,-0.045,-0.053,-0.328
192,-0.037,-0.055,-0.328
193,-0.045,-0.054,-0.328
194,-0.058,-0.051,-0.326
195,-0.056,-0.045,-0.32
196,-0.052,-0.038,-0.311
197,-0.032,-0.03,-0.295
198,-0.022,-0.019,-0.261
199,-0.022,-0.005,-0.21
200,-0.025,0.008,-0.142
201,0.015,0.016,-0.043
202,0.065,0.015,0.097
203,0.078,0.015,0.279
204,-0.048,0.022,0.444
205,-0.126,0.03,0.577
206,-0.085,0.035,0.676
207,0.103,0.033,0.737
208,0.312,0.032,0.697
209,0.178,0.033,0.525
210,0.038,0.033,0.341
211,-0.007,0.024,0.181
212,-0.005,0.01,0.043
213,0.012,-0.0,-0.083
214,-0.014,-0.005,-0.184
215,-0.045,-0.006,-0.244
216,-0.053,-0.011,-0.28
217,-0.049,-0.02,-0.301
218,-0.048,-0.029,-0.315
219,-0.049,-0.037,-0.321
220,-0.06,-0.042,-0.326
221,-0.066,-0.046,-0.329
222,-0.061,-0.048,-0.328
223,-0.053,-0.049,-0.325
224,-0.037,-0.047,-0.32
225,-0.038,-0.043,-0.313
226,-0.045,-0.037,-0.301
227,-0.051,-0.031,-0.281
228,-0.045,-0.026,-0.247
229,-0.003,-0.023,-0.185
230,-0.001,-0.014,-0.088
231,-0.039,0.0,0.023
232,-0.029,0.017,0.159
233,0.026,0.026,0.318
234,0.153,0.025,0.507
235,0.192,0.024,0.676
236,0.009,0.026,0.724
237,-0.131,0.025,0.69
238,-0.099,0.02,0.607
239,0.026,0.013,0.476
240,0.169,0.011,0.301
241,0.098,0.015,0.109
242,0.025,0.016,-0.03
243,-0.012,0.009,-0.131
244,-0.025,-0.003,-0.203
245,-0.024,-0.016,-0.257
246,-0.044,-0.026,-0.291
247,-0.061,-0.033,-0.306
248,-0.071,-0.041,-0.316
249,-0.067,-0.048,-0.322
250,-0.055,-0.053,-0.324
251,-0.05,-0.056,-0.324
252,-0.056,-0.057,-0.324
253,-0.063,-0.055,-0.321
254,-0.062,-0.051,-0.316
255,-0.052,-0.047,-0.308
256,-0.029,-0.04,-0.292
257,-0.025,-0.03,-0.26
258,-0.03,-0.019,-0.214
259,-0.015,-0.008,-0.15
260,0.005,-0.003,-0.057
261,0.045,-0.003,0.08
262,-0.006,0.003,0.252
263,-0.122,0.014,0.408
264,-0.161,0.026,0.558
265,-0.025,0.032,0.688
266,0.194,0.032,0.765
267,0.279,0.032,0.714
268,0.138,0.035,0.551
269,0.026,0.032,0.374
270,-0.008,0.02,0.212
271,0.012,0.008,0.065
272,0.044,-0.001,-0.07
273,0.001,-0.003,-0.173
274,-0.041,-0.005,-0.235
275,-0.047,-0.012,-0.272
276,-0.041,-0.021,-0.294
277,-0.044,-0.031,-0.308
278,-0.058,-0.039,-0.315
279,-0.07,-0.044,-0.32
280,-0.073,-0.047,-0.322
281,-0.066,-0.048,-0.321
282,-0.059,-0.048,-0.32
283,-0.048,-0.046,-0.316
284,-0.052,-0.041,-0.309
285,-0.057,-0.036,-0.298
286,-0.058,-0.03,-0.279
287,-0.04,-0.026,-0.247
288,-0.001,-0.02,-0.184
289,-0.018,-0.007,-0.096
290,-0.033,0.012,0.01
291,0.001,0.028,0.146
292,0.077,0.036,0.311
293,0.219,0.036,0.515
294,0.162,0.038,0.683
295,-0.039,0.042,0.738
296,-0.111,0.042,0.721
297,-0.046,0.038,0.648
298,0.114,0.033,0.515
299,0.191,0.032,0.319
300,0.106,0.035,0.128
301,0.028,0.031,-0.016
302,-0.018,0.017,-0.121
303,-0.028,-0.001,-0.197
304,-0.025,-0.016,-0.253
305,-0.052,-0.027,-0.285
306,-0.066,-0.036,-0.301
307,-0.065,-0.044,-0.31
308,-0.058,-0.051,-0.315
309,-0.052,-0.056,-0.318
310,-0.056,-0.058,-0.319
311,-0.064,-0.057,-0.319
312,-0.069,-0.054,-0.316
313,-0.065,-0.048,-0.311
314,-0.052,-0.042,-0.304
315,-0.034,-0.032,-0.287
316,-0.034,-0.019,-0.258
317,-0.04,-0.006,-0.217
318,-0.027,0.005,-0.155
319,0.009,0.009,-0.061
320,0.047,0.012,0.082
321,-0.021,0.021,0.251
322,-0.085,0.035,0.414
323,-0.052,0.046,0.571
324,0.103,0.052,0.713
325,0.326,0.052,0.802
326,0.297,0.053,0.735
327,0.092,0.054,0.571
328,-0.011,0.047,0.394
329,-0.029,0.033,0.225
330,0.01,0.019,0.07
331,0.026,0.011,-0.072
332,-0.011,0.007,-0.171
333,-0.039,-0.001,-0.231
334,-0.049,-0.013,-0.267
335,-0.047,-0.027,-0.29
336,-0.047,-0.039,-0.304
337,-0.06,-0.048,-0.31
338,-0.07,-0.054,-0.314
339,-0.07,-0.058,-0.317
340,-0.062,-0.059,-0.316
341,-0.052,-0.058,-0.314
342,-0.053,-0.054,-0.311
343,-0.057,-0.047,-0.304
344,-0.066,-0.038,-0.294
345,-0.063,-0.028,-0.276
346,-0.046,-0.019,-0.244
347,-0.03,-0.006,-0.184
348,-0.046,0.012,-0.1
349,-0.022,0.032,0.007
350,0.035,0.048,0.144
351,0.138,0.052,0.321
352,0.272,0.052,0.539
353,0.136,0.055,0.69
354,-0.042,0.059,0.751
355,-0.065,0.06,0.744
356,0.056,0.057,0.672
357,0.206,0.055,0.524
358,0.186,0.056,0.308
359,0.091,0.058,0.123
360,0.014,0.047,-0.017
361,-0.026,0.027,-0.122
362,-0.024,0.006,-0.197
363,-0.031,-0.012,-0.252
364,-0.057,-0.025,-0.281
365,-0.067,-0.036,-0.297
366,-0.063,-0.046,-0.305
367,-0.052,-0.054,-0.31
368,-0.044,-0.059,-0.312
369,-0.053,-0.06,-0.314
370,-0.062,-0.058,-0.314
371,-0.063,-0.053,-0.31
372,-0.057,-0.045,-0.306
373,-0.048,-0.035,-0.299
374,-0.04,-0.021,-0.283
375,-0.044,-0.004,-0.256
376,-0.046,0.013,-0.216
377,-0.03,0.03,-0.155
378,0.009,0.046,-0.058
379,0.034,0.061,0.088
380,-0.021,0.075,0.249
381,-0.046,0.085,0.411
382,0.051,0.094,0.577
383,0.266,0.099,0.737
384,0.469,0.1,0.82
385,0.29,0.098,0.717
386,0.077,0.093,0.555
387,-0.01,0.083,0.385
388,-0.024,0.071,0.217
389,0.027,0.055,0.058
390,0.015,0.037,-0.083
391,-0.029,0.017,-0.174
392,-0.053,-0.004,-0.231
393,-0.047,-0.025,-0.265
394,-0.045,-0.045,-0.288
395,-0.053,-0.063,-0.301
396,-0.064,-0.075,-0.306
397,-0.066,-0.082,-0.31
398,-0.065,-0.079,-0.312
399,-0.057,-0.066,-0.312
400,-0.046,-0.038,-0.309
